sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19566;SDS011;9930;49.240;8.548;2023-02-01T00:01:38;2.90;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:04:07;3.03;;;2.60;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:06:38;2.92;;;2.67;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:09:05;3.63;;;2.78;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:11:34;3.33;;;3.03;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:14:04;3.17;;;2.88;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:16:42;3.50;;;3.20;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:19:11;3.42;;;2.92;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:21:43;3.95;;;3.30;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:24:11;3.70;;;3.30;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:26:39;4.32;;;3.58;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:29:15;3.28;;;2.97;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:31:44;3.75;;;2.90;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:34:11;2.85;;;2.55;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:36:40;3.47;;;3.17;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:39:09;4.00;;;2.92;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:41:37;2.95;;;2.55;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:44:08;3.17;;;2.88;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:46:42;4.13;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:49:12;2.78;;;2.58;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:51:38;3.20;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:54:13;3.45;;;2.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:56:39;2.72;;;2.53;;
19566;SDS011;9930;49.240;8.548;2023-02-01T00:59:05;3.20;;;2.65;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:01:39;3.28;;;2.78;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:04:06;3.53;;;3.08;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:06:34;3.30;;;3.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:09:05;3.25;;;2.95;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:11:36;3.38;;;2.72;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:14:08;3.17;;;2.75;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:16:37;3.25;;;2.78;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:19:07;3.22;;;2.85;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:21:34;2.25;;;2.13;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:24:03;4.72;;;3.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:26:33;3.03;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:28:59;3.10;;;2.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:31:31;2.90;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:34:00;3.85;;;3.28;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:36:28;3.30;;;3.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:38:56;3.95;;;3.33;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:41:26;4.00;;;3.42;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:44:00;3.60;;;3.28;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:46:41;3.72;;;3.20;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:52:03;3.92;;;3.47;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:54:40;4.68;;;3.45;;
19566;SDS011;9930;49.240;8.548;2023-02-01T01:57:17;3.33;;;3.05;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:00:11;3.42;;;3.05;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:02:42;3.08;;;2.78;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:05:11;3.00;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:07:43;3.55;;;2.95;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:10:13;4.07;;;2.92;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:12:42;3.17;;;2.88;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:15:13;2.78;;;2.58;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:20:34;2.88;;;2.58;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:38:08;2.45;;;2.25;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:43:37;3.45;;;2.63;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:46:49;2.65;;;2.40;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:49:46;2.20;;;2.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:52:45;2.22;;;2.03;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:55:42;2.63;;;2.08;;
19566;SDS011;9930;49.240;8.548;2023-02-01T02:58:11;2.92;;;2.30;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:00:58;2.83;;;2.47;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:03:47;2.83;;;2.50;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:06:34;2.78;;;2.58;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:09:05;2.63;;;2.40;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:11:43;3.25;;;2.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:14:39;2.83;;;2.28;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:17:14;3.40;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:19:51;3.17;;;2.85;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:22:22;3.33;;;2.90;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:24:58;3.25;;;2.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:27:41;3.10;;;2.60;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:32:48;2.45;;;2.25;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:38:32;3.53;;;2.78;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:41:13;2.92;;;2.65;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:47:21;3.17;;;2.20;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:49:56;3.53;;;2.88;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:52:41;2.70;;;2.30;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:55:15;2.72;;;2.53;;
19566;SDS011;9930;49.240;8.548;2023-02-01T03:57:46;4.47;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:00:26;3.90;;;2.75;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:02:52;2.92;;;2.63;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:05:19;2.25;;;2.05;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:07:46;2.00;;;1.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:10:14;2.75;;;2.50;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:12:41;2.58;;;2.38;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:15:10;2.33;;;2.13;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:17:37;2.40;;;2.13;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:20:04;2.60;;;2.40;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:22:35;3.22;;;2.63;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:25:04;3.70;;;3.40;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:27:34;3.17;;;2.88;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:30:04;2.33;;;2.10;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:32:35;2.72;;;2.40;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:35:09;2.70;;;2.45;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:37:38;2.72;;;2.50;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:40:13;2.97;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:42:39;3.13;;;2.38;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:45:06;2.33;;;2.13;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:47:38;3.28;;;2.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:50:05;2.50;;;2.30;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:52:38;1.92;;;1.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:55:08;2.95;;;2.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T04:57:34;2.67;;;2.38;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:00:09;2.15;;;1.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:02:38;2.45;;;2.13;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:05:07;2.45;;;2.03;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:07:34;2.08;;;1.88;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:10:06;1.90;;;1.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:12:35;2.17;;;1.98;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:15:23;2.25;;;2.03;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:17:48;1.73;;;1.60;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:20:16;2.35;;;2.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:22:42;2.92;;;2.25;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:25:09;4.45;;;3.95;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:27:35;4.55;;;4.15;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:30:09;4.45;;;4.03;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:32:41;4.63;;;4.15;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:35:08;5.25;;;4.20;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:37:38;5.88;;;4.03;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:40:04;5.35;;;4.43;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:42:35;7.38;;;6.28;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:45:06;4.50;;;4.07;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:47:39;4.22;;;3.47;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:50:08;4.65;;;3.97;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:52:36;4.93;;;4.25;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:55:04;5.50;;;4.40;;
19566;SDS011;9930;49.240;8.548;2023-02-01T05:57:34;4.80;;;3.63;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:00:04;4.53;;;3.35;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:02:39;3.38;;;2.97;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:05:11;3.38;;;3.08;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:07:38;2.90;;;2.67;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:10:12;3.08;;;2.88;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:12:39;3.22;;;2.92;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:15:09;4.13;;;3.22;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:17:37;3.70;;;3.17;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:20:07;3.72;;;3.30;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:22:38;4.65;;;3.67;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:25:07;3.80;;;3.17;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:27:37;3.42;;;3.13;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:30:05;3.58;;;3.28;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:32:34;4.10;;;3.13;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:35:09;4.07;;;3.10;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:37:41;3.83;;;3.17;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:40:10;4.72;;;3.58;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:42:39;4.53;;;3.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:45:07;4.57;;;3.55;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:47:34;4.22;;;3.28;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:50:04;3.85;;;3.47;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:52:35;5.00;;;3.35;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:55:04;3.78;;;3.47;;
19566;SDS011;9930;49.240;8.548;2023-02-01T06:57:36;4.43;;;3.55;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:00:08;4.68;;;3.83;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:02:40;3.55;;;2.88;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:05:11;4.45;;;3.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:07:39;5.97;;;4.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:10:06;7.25;;;5.07;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:12:36;8.70;;;6.35;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:15:04;7.57;;;4.38;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:17:37;10.98;;;7.10;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:20:12;11.48;;;8.10;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:22:41;9.13;;;6.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:25:09;9.88;;;6.43;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:27:35;9.43;;;6.57;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:30:08;10.25;;;6.43;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:32:36;6.25;;;5.63;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:35:05;8.27;;;6.43;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:37:36;12.27;;;7.90;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:40:10;8.40;;;5.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:42:42;7.72;;;5.13;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:45:13;6.85;;;4.38;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:47:40;6.03;;;4.20;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:50:11;6.13;;;4.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:52:41;6.05;;;4.22;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:55:09;4.93;;;3.30;;
19566;SDS011;9930;49.240;8.548;2023-02-01T07:57:35;4.57;;;3.60;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:00:09;5.32;;;3.78;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:02:57;5.03;;;3.53;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:05:23;5.70;;;3.85;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:07:50;6.40;;;3.88;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:10:16;5.75;;;3.95;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:12:46;4.55;;;3.72;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:15:13;5.15;;;3.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:17:49;6.18;;;3.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:20:16;5.32;;;3.65;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:22:43;5.13;;;3.88;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:25:09;4.75;;;4.25;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:27:42;5.95;;;4.10;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:30:09;5.18;;;4.32;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:32:42;5.75;;;5.15;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:35:10;6.82;;;5.18;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:37:39;6.43;;;4.28;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:40:06;4.70;;;4.07;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:42:34;5.13;;;4.20;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:45:22;4.35;;;3.65;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:47:57;7.20;;;4.05;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:50:25;5.63;;;4.07;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:52:54;5.35;;;3.50;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:55:22;5.53;;;3.90;;
19566;SDS011;9930;49.240;8.548;2023-02-01T08:57:47;5.38;;;3.90;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:00:18;5.93;;;3.55;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:02:46;6.28;;;3.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:05:12;8.40;;;3.85;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:07:39;6.25;;;3.42;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:10:05;6.68;;;3.45;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:12:38;7.00;;;3.35;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:15:05;8.27;;;5.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:17:34;8.82;;;5.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:20:09;7.80;;;5.93;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:22:43;9.30;;;7.68;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:25:11;9.27;;;5.43;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:27:41;6.28;;;4.93;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:30:10;7.85;;;4.55;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:32:39;8.90;;;4.22;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:35:06;5.85;;;4.03;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:37:39;6.78;;;3.50;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:40:10;6.13;;;3.20;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:43:03;7.05;;;3.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:48:55;6.05;;;3.28;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:51:30;5.38;;;3.10;;
19566;SDS011;9930;49.240;8.548;2023-02-01T09:56:47;6.18;;;3.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T10:01:48;11.80;;;10.60;;
19566;SDS011;9930;49.240;8.548;2023-02-01T10:04:16;6.93;;;5.55;;
19566;SDS011;9930;49.240;8.548;2023-02-01T10:21:09;5.95;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T10:26:47;7.57;;;3.17;;
19566;SDS011;9930;49.240;8.548;2023-02-01T10:29:47;5.68;;;2.92;;
19566;SDS011;9930;49.240;8.548;2023-02-01T10:32:23;5.40;;;2.92;;
19566;SDS011;9930;49.240;8.548;2023-02-01T10:34:57;7.43;;;2.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T10:37:33;5.18;;;2.40;;
19566;SDS011;9930;49.240;8.548;2023-02-01T10:40:00;6.93;;;3.10;;
19566;SDS011;9930;49.240;8.548;2023-02-01T10:42:40;5.63;;;2.63;;
19566;SDS011;9930;49.240;8.548;2023-02-01T10:45:11;8.85;;;3.53;;
19566;SDS011;9930;49.240;8.548;2023-02-01T10:47:51;12.00;;;6.47;;
19566;SDS011;9930;49.240;8.548;2023-02-01T10:53:01;7.82;;;4.03;;
19566;SDS011;9930;49.240;8.548;2023-02-01T10:58:14;10.93;;;5.65;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:00:53;14.07;;;6.05;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:08:53;15.00;;;7.63;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:11:22;12.13;;;6.57;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:13:52;12.20;;;7.45;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:16:34;10.75;;;6.07;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:19:10;8.70;;;4.65;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:21:44;10.43;;;5.82;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:24:18;7.32;;;4.68;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:26:49;9.35;;;4.75;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:29:18;10.50;;;4.30;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:31:53;9.75;;;4.20;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:34:26;8.00;;;3.50;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:37:18;8.43;;;3.20;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:40:00;6.97;;;3.25;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:42:32;6.03;;;2.97;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:48:02;7.03;;;3.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:50:53;7.95;;;2.92;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:54:10;6.60;;;2.78;;
19566;SDS011;9930;49.240;8.548;2023-02-01T11:57:04;6.57;;;2.95;;
19566;SDS011;9930;49.240;8.548;2023-02-01T12:06:47;5.13;;;2.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T12:15:31;6.97;;;2.88;;
19566;SDS011;9930;49.240;8.548;2023-02-01T12:47:52;7.13;;;2.85;;
19566;SDS011;9930;49.240;8.548;2023-02-01T12:50:50;4.53;;;2.50;;
19566;SDS011;9930;49.240;8.548;2023-02-01T12:53:55;4.22;;;2.53;;
19566;SDS011;9930;49.240;8.548;2023-02-01T12:56:37;5.40;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T12:59:42;6.65;;;2.50;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:02:42;7.75;;;2.50;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:05:58;5.75;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:11:18;5.32;;;2.13;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:16:44;7.15;;;3.03;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:19:23;6.55;;;2.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:21:57;5.45;;;2.90;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:24:45;6.03;;;2.67;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:27:28;6.63;;;2.42;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:30:07;4.45;;;2.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:41:15;7.60;;;3.10;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:43:57;6.18;;;2.60;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:46:28;7.43;;;2.92;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:49:20;6.78;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:52:04;7.47;;;2.78;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:54:49;6.28;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T13:57:49;6.25;;;3.15;;
19566;SDS011;9930;49.240;8.548;2023-02-01T14:13:28;7.57;;;2.63;;
19566;SDS011;9930;49.240;8.548;2023-02-01T14:21:30;4.60;;;3.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T14:26:45;9.10;;;3.10;;
19566;SDS011;9930;49.240;8.548;2023-02-01T14:34:17;7.18;;;3.15;;
19566;SDS011;9930;49.240;8.548;2023-02-01T14:39:23;5.70;;;2.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T14:50:43;5.20;;;2.30;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:01:26;5.35;;;2.72;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:14:25;5.68;;;2.50;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:16:53;6.43;;;2.63;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:19:23;5.63;;;2.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:21:55;4.88;;;2.40;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:26:54;5.72;;;2.40;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:29:29;6.22;;;2.45;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:31:57;7.22;;;2.75;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:34:49;5.20;;;2.55;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:37:17;5.97;;;2.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:42:49;5.85;;;2.90;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:45:21;6.28;;;3.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:47:54;5.63;;;2.97;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:50:22;7.50;;;2.95;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:52:49;7.82;;;3.38;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:55:18;8.75;;;3.65;;
19566;SDS011;9930;49.240;8.548;2023-02-01T15:57:49;7.57;;;3.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:00:21;6.18;;;3.53;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:05:36;6.82;;;3.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:10:46;10.60;;;5.57;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:13:15;9.52;;;5.35;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:15:45;10.93;;;6.78;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:18:16;10.05;;;6.10;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:20:44;8.27;;;5.15;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:23:14;11.93;;;6.20;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:25:40;8.23;;;4.82;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:28:08;10.93;;;4.78;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:30:37;7.97;;;4.85;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:33:11;5.93;;;4.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:35:45;7.32;;;4.15;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:38:13;7.93;;;3.47;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:40:47;6.50;;;3.55;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:43:15;5.75;;;2.95;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:45:43;5.80;;;2.90;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:48:26;5.53;;;2.88;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:51:10;5.80;;;3.30;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:53:42;8.02;;;4.38;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:56:22;7.32;;;4.40;;
19566;SDS011;9930;49.240;8.548;2023-02-01T16:58:56;8.52;;;4.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:01:24;9.02;;;3.33;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:03:50;6.57;;;3.38;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:06:18;7.65;;;3.30;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:08:49;6.68;;;3.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:11:19;7.47;;;3.05;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:13:45;7.10;;;2.75;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:19:02;6.50;;;3.22;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:21:38;6.70;;;3.08;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:24:15;7.88;;;3.70;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:26:43;6.85;;;3.55;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:29:11;7.88;;;3.20;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:31:40;8.43;;;3.95;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:34:10;7.32;;;3.03;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:36:43;6.82;;;3.10;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:39:12;5.88;;;3.17;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:42:00;6.35;;;3.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:44:27;8.65;;;3.50;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:46:53;8.07;;;3.13;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:49:21;4.80;;;2.90;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:51:47;5.82;;;3.15;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:54:16;6.43;;;3.28;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:56:44;6.30;;;3.08;;
19566;SDS011;9930;49.240;8.548;2023-02-01T17:59:12;8.98;;;3.50;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:01:40;8.50;;;3.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:04:11;5.20;;;2.65;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:06:40;5.22;;;2.53;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:09:10;6.20;;;2.63;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:11:37;6.03;;;3.05;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:14:12;7.78;;;3.88;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:16:41;7.97;;;4.32;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:19:10;9.00;;;4.47;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:21:39;9.70;;;4.05;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:24:11;8.63;;;4.50;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:26:40;12.80;;;5.80;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:29:10;10.18;;;4.20;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:34:38;8.90;;;4.30;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:37:05;8.38;;;3.63;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:39:36;7.47;;;3.45;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:42:10;6.85;;;3.00;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:44:37;7.72;;;3.53;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:47:05;10.88;;;3.83;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:49:36;6.28;;;2.78;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:52:05;8.10;;;3.10;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:54:40;9.48;;;3.30;;
19566;SDS011;9930;49.240;8.548;2023-02-01T18:57:10;5.90;;;2.80;;