sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2023-08-24T00:02:06;101751.78;;;20.63
18161;BMP280;9205;52.032;4.314;2023-08-24T00:04:33;101749.97;;;20.65
18161;BMP280;9205;52.032;4.314;2023-08-24T00:07:00;101755.97;;;20.66
18161;BMP280;9205;52.032;4.314;2023-08-24T00:09:28;101755.97;;;20.66
18161;BMP280;9205;52.032;4.314;2023-08-24T00:11:55;101760.28;;;20.65
18161;BMP280;9205;52.032;4.314;2023-08-24T00:14:22;101761.88;;;20.68
18161;BMP280;9205;52.032;4.314;2023-08-24T00:16:51;101756.81;;;20.66
18161;BMP280;9205;52.032;4.314;2023-08-24T00:19:18;101749.97;;;20.65
18161;BMP280;9205;52.032;4.314;2023-08-24T00:21:45;101747.47;;;20.64
18161;BMP280;9205;52.032;4.314;2023-08-24T00:24:12;101743.22;;;20.63
18161;BMP280;9205;52.032;4.314;2023-08-24T00:26:39;101742.31;;;20.64
18161;BMP280;9205;52.032;4.314;2023-08-24T00:29:07;101737.13;;;20.64
18161;BMP280;9205;52.032;4.314;2023-08-24T00:31:34;101739.72;;;20.64
18161;BMP280;9205;52.032;4.314;2023-08-24T00:34:02;101728.53;;;20.63
18161;BMP280;9205;52.032;4.314;2023-08-24T00:36:30;101727.50;;;20.67
18161;BMP280;9205;52.032;4.314;2023-08-24T00:38:57;101736.97;;;20.67
18161;BMP280;9205;52.032;4.314;2023-08-24T00:41:24;101745.47;;;20.69
18161;BMP280;9205;52.032;4.314;2023-08-24T00:43:52;101748.06;;;20.69
18161;BMP280;9205;52.032;4.314;2023-08-24T00:46:20;101748.91;;;20.69
18161;BMP280;9205;52.032;4.314;2023-08-24T00:48:49;101757.50;;;20.70
18161;BMP280;9205;52.032;4.314;2023-08-24T00:51:19;101764.63;;;20.65
18161;BMP280;9205;52.032;4.314;2023-08-24T00:53:46;101755.97;;;20.66
18161;BMP280;9205;52.032;4.314;2023-08-24T00:56:14;101756.66;;;20.69
18161;BMP280;9205;52.032;4.314;2023-08-24T00:58:41;101769.50;;;20.71
18161;BMP280;9205;52.032;4.314;2023-08-24T01:01:09;101752.19;;;20.73
18161;BMP280;9205;52.032;4.314;2023-08-24T01:03:36;101741.00;;;20.72
18161;BMP280;9205;52.032;4.314;2023-08-24T01:06:05;101733.34;;;20.71
18161;BMP280;9205;52.032;4.314;2023-08-24T01:08:34;101728.25;;;20.69
18161;BMP280;9205;52.032;4.314;2023-08-24T01:11:10;101714.59;;;20.67
18161;BMP280;9205;52.032;4.314;2023-08-24T01:13:46;101722.56;;;20.63
18161;BMP280;9205;52.032;4.314;2023-08-24T01:16:21;101730.59;;;20.57
18161;BMP280;9205;52.032;4.314;2023-08-24T01:18:55;101727.38;;;20.52
18161;BMP280;9205;52.032;4.314;2023-08-24T01:21:26;101737.88;;;20.49
18161;BMP280;9205;52.032;4.314;2023-08-24T01:24:14;101725.25;;;20.43
18161;BMP280;9205;52.032;4.314;2023-08-24T01:26:48;101733.38;;;20.36
18161;BMP280;9205;52.032;4.314;2023-08-24T01:29:16;101724.25;;;20.29
18161;BMP280;9205;52.032;4.314;2023-08-24T01:31:47;101708.09;;;20.25
18161;BMP280;9205;52.032;4.314;2023-08-24T01:34:15;101708.13;;;20.24
18161;BMP280;9205;52.032;4.314;2023-08-24T01:36:44;101699.56;;;20.23
18161;BMP280;9205;52.032;4.314;2023-08-24T01:39:21;101707.09;;;20.28
18161;BMP280;9205;52.032;4.314;2023-08-24T01:41:54;101699.44;;;20.26
18161;BMP280;9205;52.032;4.314;2023-08-24T01:44:26;101696.16;;;20.23
18161;BMP280;9205;52.032;4.314;2023-08-24T01:46:58;101700.56;;;20.21
18161;BMP280;9205;52.032;4.314;2023-08-24T01:49:33;101704.94;;;20.19
18161;BMP280;9205;52.032;4.314;2023-08-24T01:52:01;101700.84;;;20.15
18161;BMP280;9205;52.032;4.314;2023-08-24T01:54:30;101683.69;;;20.14
18161;BMP280;9205;52.032;4.314;2023-08-24T01:56:59;101687.28;;;20.11
18161;BMP280;9205;52.032;4.314;2023-08-24T01:59:27;101670.13;;;20.10
18161;BMP280;9205;52.032;4.314;2023-08-24T02:01:54;101664.09;;;20.10
18161;BMP280;9205;52.032;4.314;2023-08-24T02:04:22;101660.91;;;20.05
18161;BMP280;9205;52.032;4.314;2023-08-24T02:06:49;101646.25;;;20.05
18161;BMP280;9205;52.032;4.314;2023-08-24T02:09:17;101645.59;;;20.02
18161;BMP280;9205;52.032;4.314;2023-08-24T02:11:45;101642.25;;;20.00
18161;BMP280;9205;52.032;4.314;2023-08-24T02:14:13;101629.38;;;20.00
18161;BMP280;9205;52.032;4.314;2023-08-24T02:16:40;101620.88;;;19.98
18161;BMP280;9205;52.032;4.314;2023-08-24T02:19:07;101630.50;;;19.94
18161;BMP280;9205;52.032;4.314;2023-08-24T02:21:35;101636.66;;;19.90
18161;BMP280;9205;52.032;4.314;2023-08-24T02:24:04;101640.28;;;19.86
18161;BMP280;9205;52.032;4.314;2023-08-24T02:26:32;101636.88;;;19.86
18161;BMP280;9205;52.032;4.314;2023-08-24T02:28:59;101645.44;;;19.86
18161;BMP280;9205;52.032;4.314;2023-08-24T02:31:28;101648.03;;;19.86
18161;BMP280;9205;52.032;4.314;2023-08-24T02:33:55;101642.88;;;19.86
18161;BMP280;9205;52.032;4.314;2023-08-24T02:36:22;101645.44;;;19.86
18161;BMP280;9205;52.032;4.314;2023-08-24T02:38:50;101642.88;;;19.86
18161;BMP280;9205;52.032;4.314;2023-08-24T02:41:18;101634.38;;;19.84
18161;BMP280;9205;52.032;4.314;2023-08-24T02:43:45;101638.81;;;19.81
18161;BMP280;9205;52.032;4.314;2023-08-24T02:46:12;101628.59;;;19.79
18161;BMP280;9205;52.032;4.314;2023-08-24T02:48:41;101616.63;;;19.78
18161;BMP280;9205;52.032;4.314;2023-08-24T02:51:08;101613.25;;;19.76
18161;BMP280;9205;52.032;4.314;2023-08-24T02:53:37;101613.19;;;19.78
18161;BMP280;9205;52.032;4.314;2023-08-24T02:56:04;101603.09;;;19.73
18161;BMP280;9205;52.032;4.314;2023-08-24T02:58:31;101599.06;;;19.68
18161;BMP280;9205;52.032;4.314;2023-08-24T03:00:59;101602.63;;;19.66
18161;BMP280;9205;52.032;4.314;2023-08-24T03:03:26;101612.94;;;19.66
18161;BMP280;9205;52.032;4.314;2023-08-24T03:05:58;101609.31;;;19.69
18161;BMP280;9205;52.032;4.314;2023-08-24T03:08:29;101604.28;;;19.66
18161;BMP280;9205;52.032;4.314;2023-08-24T03:10:57;101601.91;;;19.62
18161;BMP280;9205;52.032;4.314;2023-08-24T03:13:25;101590.78;;;19.62
18161;BMP280;9205;52.032;4.314;2023-08-24T03:15:54;101582.22;;;19.61
18161;BMP280;9205;52.032;4.314;2023-08-24T03:18:24;101592.66;;;19.58
18161;BMP280;9205;52.032;4.314;2023-08-24T03:20:51;101594.56;;;19.55
18161;BMP280;9205;52.032;4.314;2023-08-24T03:23:19;101592.06;;;19.53
18161;BMP280;9205;52.032;4.314;2023-08-24T03:25:46;101599.84;;;19.52
18161;BMP280;9205;52.032;4.314;2023-08-24T03:28:14;101592.31;;;19.47
18161;BMP280;9205;52.032;4.314;2023-08-24T03:30:47;101590.66;;;19.46
18161;BMP280;9205;52.032;4.314;2023-08-24T03:33:15;101590.72;;;19.45
18161;BMP280;9205;52.032;4.314;2023-08-24T03:35:42;101589.94;;;19.43
18161;BMP280;9205;52.032;4.314;2023-08-24T03:38:10;101581.31;;;19.44
18161;BMP280;9205;52.032;4.314;2023-08-24T03:40:38;101582.00;;;19.47
18161;BMP280;9205;52.032;4.314;2023-08-24T03:43:05;101581.19;;;19.47
18161;BMP280;9205;52.032;4.314;2023-08-24T03:45:33;101584.53;;;19.49
18161;BMP280;9205;52.032;4.314;2023-08-24T03:48:00;101576.72;;;19.50
18161;BMP280;9205;52.032;4.314;2023-08-24T03:50:27;101581.66;;;19.55
18161;BMP280;9205;52.032;4.314;2023-08-24T03:52:54;101572.94;;;19.57
18161;BMP280;9205;52.032;4.314;2023-08-24T03:55:22;101586.53;;;19.61
18161;BMP280;9205;52.032;4.314;2023-08-24T03:57:51;101587.31;;;19.63
18161;BMP280;9205;52.032;4.314;2023-08-24T04:00:20;101582.91;;;19.65
18161;BMP280;9205;52.032;4.314;2023-08-24T04:02:47;101583.81;;;19.64
18161;BMP280;9205;52.032;4.314;2023-08-24T04:05:23;101573.44;;;19.65
18161;BMP280;9205;52.032;4.314;2023-08-24T04:07:50;101578.50;;;19.66
18161;BMP280;9205;52.032;4.314;2023-08-24T04:10:18;101576.69;;;19.68
18161;BMP280;9205;52.032;4.314;2023-08-24T04:12:45;101579.13;;;19.71
18161;BMP280;9205;52.032;4.314;2023-08-24T04:15:14;101577.38;;;19.72
18161;BMP280;9205;52.032;4.314;2023-08-24T04:17:41;101575.66;;;19.72
18161;BMP280;9205;52.032;4.314;2023-08-24T04:20:10;101571.41;;;19.71
18161;BMP280;9205;52.032;4.314;2023-08-24T04:22:37;101576.69;;;19.68
18161;BMP280;9205;52.032;4.314;2023-08-24T04:25:05;101573.22;;;19.69
18161;BMP280;9205;52.032;4.314;2023-08-24T04:27:32;101569.88;;;19.67
18161;BMP280;9205;52.032;4.314;2023-08-24T04:30:00;101564.72;;;19.67
18161;BMP280;9205;52.032;4.314;2023-08-24T04:32:32;101565.47;;;19.69
18161;BMP280;9205;52.032;4.314;2023-08-24T04:34:59;101566.25;;;19.71
18161;BMP280;9205;52.032;4.314;2023-08-24T04:37:26;101555.94;;;19.71
18161;BMP280;9205;52.032;4.314;2023-08-24T04:39:54;101551.59;;;19.72
18161;BMP280;9205;52.032;4.314;2023-08-24T04:42:21;101548.13;;;19.73
18161;BMP280;9205;52.032;4.314;2023-08-24T04:44:48;101544.72;;;19.72
18161;BMP280;9205;52.032;4.314;2023-08-24T04:47:17;101552.50;;;19.71
18161;BMP280;9205;52.032;4.314;2023-08-24T04:49:46;101549.88;;;19.72
18161;BMP280;9205;52.032;4.314;2023-08-24T04:52:13;101544.78;;;19.71
18161;BMP280;9205;52.032;4.314;2023-08-24T04:54:40;101539.72;;;19.69
18161;BMP280;9205;52.032;4.314;2023-08-24T04:57:08;101549.13;;;19.70
18161;BMP280;9205;52.032;4.314;2023-08-24T04:59:35;101541.28;;;19.72
18161;BMP280;9205;52.032;4.314;2023-08-24T05:02:02;101537.00;;;19.72
18161;BMP280;9205;52.032;4.314;2023-08-24T05:04:29;101523.16;;;19.73
18161;BMP280;9205;52.032;4.314;2023-08-24T05:06:58;101515.38;;;19.75
18161;BMP280;9205;52.032;4.314;2023-08-24T05:09:26;101502.41;;;19.76
18161;BMP280;9205;52.032;4.314;2023-08-24T05:11:53;101500.75;;;19.75
18161;BMP280;9205;52.032;4.314;2023-08-24T05:14:20;101510.22;;;19.75
18161;BMP280;9205;52.032;4.314;2023-08-24T05:16:47;101518.78;;;19.75
18161;BMP280;9205;52.032;4.314;2023-08-24T05:19:14;101517.06;;;19.76
18161;BMP280;9205;52.032;4.314;2023-08-24T05:21:41;101507.56;;;19.76
18161;BMP280;9205;52.032;4.314;2023-08-24T05:24:10;101515.31;;;19.76
18161;BMP280;9205;52.032;4.314;2023-08-24T05:26:37;101517.78;;;19.78
18161;BMP280;9205;52.032;4.314;2023-08-24T05:29:05;101511.81;;;19.77
18161;BMP280;9205;52.032;4.314;2023-08-24T05:31:32;101502.28;;;19.79
18161;BMP280;9205;52.032;4.314;2023-08-24T05:33:59;101505.59;;;19.81
18161;BMP280;9205;52.032;4.314;2023-08-24T05:36:26;101502.09;;;19.82
18161;BMP280;9205;52.032;4.314;2023-08-24T05:38:54;101507.13;;;19.85
18161;BMP280;9205;52.032;4.314;2023-08-24T05:41:23;101502.75;;;19.87
18161;BMP280;9205;52.032;4.314;2023-08-24T05:43:51;101498.31;;;19.89
18161;BMP280;9205;52.032;4.314;2023-08-24T05:46:18;101503.41;;;19.91
18161;BMP280;9205;52.032;4.314;2023-08-24T05:48:46;101498.19;;;19.92
18161;BMP280;9205;52.032;4.314;2023-08-24T05:51:13;101496.41;;;19.94
18161;BMP280;9205;52.032;4.314;2023-08-24T05:53:41;101483.50;;;19.94
18161;BMP280;9205;52.032;4.314;2023-08-24T05:56:08;101477.28;;;19.98
18161;BMP280;9205;52.032;4.314;2023-08-24T05:58:36;101466.03;;;19.99
18161;BMP280;9205;52.032;4.314;2023-08-24T06:01:03;101467.59;;;20.03
18161;BMP280;9205;52.032;4.314;2023-08-24T06:03:31;101470.06;;;20.05
18161;BMP280;9205;52.032;4.314;2023-08-24T06:06:02;101469.94;;;20.08
18161;BMP280;9205;52.032;4.314;2023-08-24T06:08:30;101468.94;;;20.10
18161;BMP280;9205;52.032;4.314;2023-08-24T06:10:58;101453.28;;;20.13
18161;BMP280;9205;52.032;4.314;2023-08-24T06:13:25;101451.38;;;20.17
18161;BMP280;9205;52.032;4.314;2023-08-24T06:15:54;101444.41;;;20.19
18161;BMP280;9205;52.032;4.314;2023-08-24T06:18:21;101436.53;;;20.22
18161;BMP280;9205;52.032;4.314;2023-08-24T06:20:49;101435.53;;;20.24
18161;BMP280;9205;52.032;4.314;2023-08-24T06:23:16;101424.22;;;20.27
18161;BMP280;9205;52.032;4.314;2023-08-24T06:25:44;101423.97;;;20.31
18161;BMP280;9205;52.032;4.314;2023-08-24T06:28:12;101420.47;;;20.32
18161;BMP280;9205;52.032;4.314;2023-08-24T06:30:39;101420.34;;;20.35
18161;BMP280;9205;52.032;4.314;2023-08-24T06:33:10;101424.41;;;20.39
18161;BMP280;9205;52.032;4.314;2023-08-24T06:35:37;101425.06;;;20.43
18161;BMP280;9205;52.032;4.314;2023-08-24T06:38:04;101436.97;;;20.45
18161;BMP280;9205;52.032;4.314;2023-08-24T06:40:32;101443.66;;;20.49
18161;BMP280;9205;52.032;4.314;2023-08-24T06:43:00;101459.72;;;20.54
18161;BMP280;9205;52.032;4.314;2023-08-24T06:45:27;101450.94;;;20.58
18161;BMP280;9205;52.032;4.314;2023-08-24T06:47:54;101444.59;;;20.63
18161;BMP280;9205;52.032;4.314;2023-08-24T06:50:22;101434.88;;;20.68
18161;BMP280;9205;52.032;4.314;2023-08-24T06:52:50;101422.63;;;20.72
18161;BMP280;9205;52.032;4.314;2023-08-24T06:55:17;101421.56;;;20.76
18161;BMP280;9205;52.032;4.314;2023-08-24T06:57:48;101418.72;;;20.80
18161;BMP280;9205;52.032;4.314;2023-08-24T07:00:17;101414.22;;;20.84
18161;BMP280;9205;52.032;4.314;2023-08-24T07:02:46;101419.06;;;20.90
18161;BMP280;9205;52.032;4.314;2023-08-24T07:05:14;101418.00;;;20.94
18161;BMP280;9205;52.032;4.314;2023-08-24T07:07:46;101421.91;;;21.01
18161;BMP280;9205;52.032;4.314;2023-08-24T07:10:14;101424.78;;;21.10
18161;BMP280;9205;52.032;4.314;2023-08-24T07:12:42;101422.56;;;21.20
18161;BMP280;9205;52.032;4.314;2023-08-24T07:15:10;101425.44;;;21.29
18161;BMP280;9205;52.032;4.314;2023-08-24T07:17:38;101420.50;;;21.40
18161;BMP280;9205;52.032;4.314;2023-08-24T07:20:07;101411.22;;;21.51
18161;BMP280;9205;52.032;4.314;2023-08-24T07:22:35;101411.38;;;21.64
18161;BMP280;9205;52.032;4.314;2023-08-24T07:25:05;101403.19;;;21.71
18161;BMP280;9205;52.032;4.314;2023-08-24T07:27:33;101394.25;;;21.77
18161;BMP280;9205;52.032;4.314;2023-08-24T07:30:01;101400.78;;;21.82
18161;BMP280;9205;52.032;4.314;2023-08-24T07:32:32;101400.44;;;21.88
18161;BMP280;9205;52.032;4.314;2023-08-24T07:34:59;101399.34;;;21.92
18161;BMP280;9205;52.032;4.314;2023-08-24T07:37:27;101392.13;;;21.97
18161;BMP280;9205;52.032;4.314;2023-08-24T07:39:54;101399.59;;;22.02
18161;BMP280;9205;52.032;4.314;2023-08-24T07:42:23;101391.56;;;22.06
18161;BMP280;9205;52.032;4.314;2023-08-24T07:44:50;101389.38;;;22.14
18161;BMP280;9205;52.032;4.314;2023-08-24T07:47:18;101385.47;;;22.21
18161;BMP280;9205;52.032;4.314;2023-08-24T07:49:45;101390.06;;;22.31
18161;BMP280;9205;52.032;4.314;2023-08-24T07:52:12;101391.25;;;22.40
18161;BMP280;9205;52.032;4.314;2023-08-24T07:54:40;101396.78;;;22.48
18161;BMP280;9205;52.032;4.314;2023-08-24T07:57:08;101396.28;;;22.55
18161;BMP280;9205;52.032;4.314;2023-08-24T07:59:37;101389.72;;;22.64
18161;BMP280;9205;52.032;4.314;2023-08-24T08:02:04;101383.41;;;22.68
18161;BMP280;9205;52.032;4.314;2023-08-24T08:04:31;101379.72;;;22.72
18161;BMP280;9205;52.032;4.314;2023-08-24T08:06:59;101372.38;;;22.78
18161;BMP280;9205;52.032;4.314;2023-08-24T08:09:26;101368.69;;;22.82
18161;BMP280;9205;52.032;4.314;2023-08-24T08:11:53;101369.31;;;22.86
18161;BMP280;9205;52.032;4.314;2023-08-24T08:14:20;101361.44;;;22.87
18161;BMP280;9205;52.032;4.314;2023-08-24T08:16:49;101362.81;;;22.92
18161;BMP280;9205;52.032;4.314;2023-08-24T08:19:16;101365.94;;;22.97
18161;BMP280;9205;52.032;4.314;2023-08-24T08:21:45;101356.13;;;23.02
18161;BMP280;9205;52.032;4.314;2023-08-24T08:24:12;101352.44;;;23.06
18161;BMP280;9205;52.032;4.314;2023-08-24T08:26:39;101343.53;;;23.10
18161;BMP280;9205;52.032;4.314;2023-08-24T08:29:06;101332.03;;;23.14
18161;BMP280;9205;52.032;4.314;2023-08-24T08:31:34;101327.19;;;23.22
18161;BMP280;9205;52.032;4.314;2023-08-24T08:34:02;101328.84;;;23.23
18161;BMP280;9205;52.032;4.314;2023-08-24T08:36:30;101326.75;;;23.28
18161;BMP280;9205;52.032;4.314;2023-08-24T08:38:58;101327.31;;;23.33
18161;BMP280;9205;52.032;4.314;2023-08-24T08:41:30;101331.34;;;23.37
18161;BMP280;9205;52.032;4.314;2023-08-24T08:44:05;101329.31;;;23.42
18161;BMP280;9205;52.032;4.314;2023-08-24T08:46:33;101323.69;;;23.48
18161;BMP280;9205;52.032;4.314;2023-08-24T08:49:02;101325.88;;;23.54
18161;BMP280;9205;52.032;4.314;2023-08-24T08:51:30;101315.19;;;23.59
18161;BMP280;9205;52.032;4.314;2023-08-24T08:53:58;101312.28;;;23.63
18161;BMP280;9205;52.032;4.314;2023-08-24T08:56:26;101299.22;;;23.65
18161;BMP280;9205;52.032;4.314;2023-08-24T08:58:55;101309.28;;;23.69
18161;BMP280;9205;52.032;4.314;2023-08-24T09:01:25;101309.00;;;23.73
18161;BMP280;9205;52.032;4.314;2023-08-24T09:03:54;101306.09;;;23.78
18161;BMP280;9205;52.032;4.314;2023-08-24T09:06:23;101310.03;;;23.83
18161;BMP280;9205;52.032;4.314;2023-08-24T09:08:50;101309.81;;;23.86
18161;BMP280;9205;52.032;4.314;2023-08-24T09:11:19;101321.53;;;23.92
18161;BMP280;9205;52.032;4.314;2023-08-24T09:13:47;101329.84;;;23.97
18161;BMP280;9205;52.032;4.314;2023-08-24T09:16:15;101331.41;;;23.99
18161;BMP280;9205;52.032;4.314;2023-08-24T09:18:46;101340.94;;;23.99
18161;BMP280;9205;52.032;4.314;2023-08-24T09:21:15;101348.84;;;23.97
18161;BMP280;9205;52.032;4.314;2023-08-24T09:23:46;101341.16;;;23.96
18161;BMP280;9205;52.032;4.314;2023-08-24T09:26:27;101345.81;;;23.91
18161;BMP280;9205;52.032;4.314;2023-08-24T09:28:55;101339.09;;;23.88
18161;BMP280;9205;52.032;4.314;2023-08-24T09:31:23;101335.06;;;23.84
18161;BMP280;9205;52.032;4.314;2023-08-24T09:34:00;101343.03;;;23.81
18161;BMP280;9205;52.032;4.314;2023-08-24T09:36:31;101339.09;;;23.76
18161;BMP280;9205;52.032;4.314;2023-08-24T09:39:01;101328.91;;;23.73
18161;BMP280;9205;52.032;4.314;2023-08-24T09:41:40;101322.88;;;23.72
18161;BMP280;9205;52.032;4.314;2023-08-24T09:44:08;101323.72;;;23.73
18161;BMP280;9205;52.032;4.314;2023-08-24T09:46:36;101320.94;;;23.76
18161;BMP280;9205;52.032;4.314;2023-08-24T09:49:05;101324.38;;;23.76
18161;BMP280;9205;52.032;4.314;2023-08-24T09:51:34;101321.66;;;23.78
18161;BMP280;9205;52.032;4.314;2023-08-24T09:54:06;101321.66;;;23.78
18161;BMP280;9205;52.032;4.314;2023-08-24T09:56:35;101312.94;;;23.79
18161;BMP280;9205;52.032;4.314;2023-08-24T09:59:12;101318.13;;;23.79
18161;BMP280;9205;52.032;4.314;2023-08-24T10:01:44;101325.00;;;23.80
18161;BMP280;9205;52.032;4.314;2023-08-24T10:04:14;101328.31;;;23.82
18161;BMP280;9205;52.032;4.314;2023-08-24T10:06:44;101321.16;;;23.85
18161;BMP280;9205;52.032;4.314;2023-08-24T10:09:27;101325.06;;;23.91
18161;BMP280;9205;52.032;4.314;2023-08-24T10:12:00;101326.31;;;23.98
18161;BMP280;9205;52.032;4.314;2023-08-24T10:14:35;101324.13;;;24.04
18161;BMP280;9205;52.032;4.314;2023-08-24T10:17:06;101323.81;;;24.09
18161;BMP280;9205;52.032;4.314;2023-08-24T10:19:35;101316.53;;;24.14
18161;BMP280;9205;52.032;4.314;2023-08-24T10:22:03;101316.13;;;24.20
18161;BMP280;9205;52.032;4.314;2023-08-24T10:24:35;101323.66;;;24.23
18161;BMP280;9205;52.032;4.314;2023-08-24T10:27:03;101343.31;;;24.27
18161;BMP280;9205;52.032;4.314;2023-08-24T10:29:30;101353.38;;;24.31
18161;BMP280;9205;52.032;4.314;2023-08-24T10:31:58;101366.22;;;24.33
18161;BMP280;9205;52.032;4.314;2023-08-24T10:34:25;101361.25;;;24.30
18161;BMP280;9205;52.032;4.314;2023-08-24T10:36:53;101345.91;;;24.27
18161;BMP280;9205;52.032;4.314;2023-08-24T10:39:27;101329.06;;;24.32
18161;BMP280;9205;52.032;4.314;2023-08-24T10:41:56;101321.66;;;24.39
18161;BMP280;9205;52.032;4.314;2023-08-24T10:44:35;101319.19;;;24.37
18161;BMP280;9205;52.032;4.314;2023-08-24T10:47:14;101296.94;;;24.46
18161;BMP280;9205;52.032;4.314;2023-08-24T10:49:43;101310.34;;;24.52
18161;BMP280;9205;52.032;4.314;2023-08-24T10:52:21;101300.00;;;24.63
18161;BMP280;9205;52.032;4.314;2023-08-24T10:54:50;101302.38;;;24.66
18161;BMP280;9205;52.032;4.314;2023-08-24T10:57:21;101295.31;;;24.68
18161;BMP280;9205;52.032;4.314;2023-08-24T10:59:59;101305.09;;;24.64
18161;BMP280;9205;52.032;4.314;2023-08-24T11:02:26;101299.38;;;24.59
18161;BMP280;9205;52.032;4.314;2023-08-24T11:05:15;101296.19;;;24.56
18161;BMP280;9205;52.032;4.314;2023-08-24T11:07:50;101287.78;;;24.52
18161;BMP280;9205;52.032;4.314;2023-08-24T11:10:19;101275.53;;;24.54
18161;BMP280;9205;52.032;4.314;2023-08-24T11:13:13;101271.06;;;24.56
18161;BMP280;9205;52.032;4.314;2023-08-24T11:15:42;101269.38;;;24.55
18161;BMP280;9205;52.032;4.314;2023-08-24T11:18:19;101239.88;;;24.56
18161;BMP280;9205;52.032;4.314;2023-08-24T11:20:49;101225.03;;;24.58
18161;BMP280;9205;52.032;4.314;2023-08-24T11:23:18;101236.34;;;24.57
18161;BMP280;9205;52.032;4.314;2023-08-24T11:25:47;101240.81;;;24.55
18161;BMP280;9205;52.032;4.314;2023-08-24T11:28:19;101247.81;;;24.55
18161;BMP280;9205;52.032;4.314;2023-08-24T11:30:47;101246.13;;;24.54
18161;BMP280;9205;52.032;4.314;2023-08-24T11:33:14;101229.50;;;24.56
18161;BMP280;9205;52.032;4.314;2023-08-24T11:35:45;101220.44;;;24.62
18161;BMP280;9205;52.032;4.314;2023-08-24T11:38:12;101214.91;;;24.66
18161;BMP280;9205;52.032;4.314;2023-08-24T11:40:40;101221.53;;;24.70
18161;BMP280;9205;52.032;4.314;2023-08-24T11:43:07;101221.53;;;24.70
18161;BMP280;9205;52.032;4.314;2023-08-24T11:45:37;101210.06;;;24.73
18161;BMP280;9205;52.032;4.314;2023-08-24T11:48:07;101207.25;;;24.76
18161;BMP280;9205;52.032;4.314;2023-08-24T11:50:37;101193.00;;;24.81
18161;BMP280;9205;52.032;4.314;2023-08-24T11:53:07;101179.53;;;24.87
18161;BMP280;9205;52.032;4.314;2023-08-24T11:55:39;101175.19;;;24.99
18161;BMP280;9205;52.032;4.314;2023-08-24T11:58:14;101175.22;;;25.10
18161;BMP280;9205;52.032;4.314;2023-08-24T12:00:45;101168.97;;;25.23
18161;BMP280;9205;52.032;4.314;2023-08-24T12:03:13;101156.00;;;25.34
18161;BMP280;9205;52.032;4.314;2023-08-24T12:05:40;101160.47;;;25.43
18161;BMP280;9205;52.032;4.314;2023-08-24T12:08:11;101162.59;;;25.49
18161;BMP280;9205;52.032;4.314;2023-08-24T12:10:42;101154.81;;;25.49
18161;BMP280;9205;52.032;4.314;2023-08-24T12:13:11;101148.31;;;25.54
18161;BMP280;9205;52.032;4.314;2023-08-24T12:15:42;101132.56;;;25.67
18161;BMP280;9205;52.032;4.314;2023-08-24T12:18:12;101128.28;;;25.88
18161;BMP280;9205;52.032;4.314;2023-08-24T12:20:40;101132.03;;;26.06
18161;BMP280;9205;52.032;4.314;2023-08-24T12:23:10;101140.22;;;26.21
18161;BMP280;9205;52.032;4.314;2023-08-24T12:25:39;101147.75;;;26.35
18161;BMP280;9205;52.032;4.314;2023-08-24T12:28:10;101147.72;;;26.46
18161;BMP280;9205;52.032;4.314;2023-08-24T12:30:47;101146.78;;;26.47
18161;BMP280;9205;52.032;4.314;2023-08-24T12:33:25;101134.69;;;26.46
18161;BMP280;9205;52.032;4.314;2023-08-24T12:35:53;101132.94;;;26.47
18161;BMP280;9205;52.032;4.314;2023-08-24T12:38:22;101143.47;;;26.45
18161;BMP280;9205;52.032;4.314;2023-08-24T12:40:50;101147.75;;;26.35
18161;BMP280;9205;52.032;4.314;2023-08-24T12:43:17;101154.41;;;26.28
18161;BMP280;9205;52.032;4.314;2023-08-24T12:45:46;101142.44;;;26.26
18161;BMP280;9205;52.032;4.314;2023-08-24T12:48:13;101149.66;;;26.33
18161;BMP280;9205;52.032;4.314;2023-08-24T12:50:42;101141.06;;;26.53
18161;BMP280;9205;52.032;4.314;2023-08-24T12:53:09;101151.63;;;26.72
18161;BMP280;9205;52.032;4.314;2023-08-24T12:55:39;101156.63;;;26.85
18161;BMP280;9205;52.032;4.314;2023-08-24T12:58:06;101142.00;;;26.93
18161;BMP280;9205;52.032;4.314;2023-08-24T13:00:34;101131.72;;;26.92
18161;BMP280;9205;52.032;4.314;2023-08-24T13:03:03;101139.34;;;26.84
18161;BMP280;9205;52.032;4.314;2023-08-24T13:05:30;101133.81;;;26.77
18161;BMP280;9205;52.032;4.314;2023-08-24T13:07:58;101140.09;;;26.75
18161;BMP280;9205;52.032;4.314;2023-08-24T13:10:25;101142.72;;;26.75
18161;BMP280;9205;52.032;4.314;2023-08-24T13:12:52;101139.03;;;26.77
18161;BMP280;9205;52.032;4.314;2023-08-24T13:15:20;101139.03;;;26.77
18161;BMP280;9205;52.032;4.314;2023-08-24T13:17:47;101134.09;;;26.74
18161;BMP280;9205;52.032;4.314;2023-08-24T13:20:16;101136.56;;;26.76
18161;BMP280;9205;52.032;4.314;2023-08-24T13:22:43;101135.59;;;26.77
18161;BMP280;9205;52.032;4.314;2023-08-24T13:25:11;101117.47;;;26.75
18161;BMP280;9205;52.032;4.314;2023-08-24T13:27:38;101120.97;;;26.85
18161;BMP280;9205;52.032;4.314;2023-08-24T13:30:06;101103.59;;;26.95
18161;BMP280;9205;52.032;4.314;2023-08-24T13:32:34;101103.09;;;27.01
18161;BMP280;9205;52.032;4.314;2023-08-24T13:35:02;101101.75;;;27.06
18161;BMP280;9205;52.032;4.314;2023-08-24T13:37:30;101090.16;;;27.20
18161;BMP280;9205;52.032;4.314;2023-08-24T13:39:58;101090.31;;;27.28
18161;BMP280;9205;52.032;4.314;2023-08-24T13:42:25;101086.63;;;27.30
18161;BMP280;9205;52.032;4.314;2023-08-24T13:44:53;101086.63;;;27.30
18161;BMP280;9205;52.032;4.314;2023-08-24T13:47:20;101087.03;;;27.35
18161;BMP280;9205;52.032;4.314;2023-08-24T13:49:47;101084.75;;;27.42
18161;BMP280;9205;52.032;4.314;2023-08-24T13:52:15;101086.94;;;27.46
18161;BMP280;9205;52.032;4.314;2023-08-24T13:54:46;101076.38;;;27.48
18161;BMP280;9205;52.032;4.314;2023-08-24T13:57:13;101081.44;;;27.49
18161;BMP280;9205;52.032;4.314;2023-08-24T13:59:41;101069.50;;;27.47
18161;BMP280;9205;52.032;4.314;2023-08-24T14:02:08;101071.25;;;27.37
18161;BMP280;9205;52.032;4.314;2023-08-24T14:04:37;101077.28;;;27.28
18161;BMP280;9205;52.032;4.314;2023-08-24T14:07:05;101073.81;;;27.18
18161;BMP280;9205;52.032;4.314;2023-08-24T14:09:33;101064.03;;;27.10
18161;BMP280;9205;52.032;4.314;2023-08-24T14:12:01;101073.09;;;27.06
18161;BMP280;9205;52.032;4.314;2023-08-24T14:14:28;101071.09;;;26.99
18161;BMP280;9205;52.032;4.314;2023-08-24T14:16:57;101066.16;;;26.96
18161;BMP280;9205;52.032;4.314;2023-08-24T14:19:24;101064.50;;;26.95