sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68792;SDS011;55778;54.346;10.210;2022-10-14T00:01:31;76.95;;;24.38;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:03:57;77.80;;;25.13;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:06:24;63.92;;;22.70;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:08:51;71.93;;;23.90;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:11:18;65.97;;;22.45;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:13:46;63.70;;;22.80;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:16:16;63.08;;;22.30;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:18:43;59.55;;;21.58;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:21:08;59.08;;;22.60;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:23:34;54.63;;;21.70;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:25:59;50.88;;;21.63;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:28:25;52.88;;;22.08;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:30:57;52.78;;;21.02;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:33:24;50.92;;;21.80;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:38:25;54.13;;;21.35;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:40:51;53.70;;;20.05;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:43:17;59.30;;;21.67;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:45:43;50.58;;;21.45;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:48:09;47.33;;;20.40;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:50:36;53.45;;;20.30;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:53:05;56.53;;;21.65;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:55:32;52.55;;;20.90;;
68792;SDS011;55778;54.346;10.210;2022-10-14T00:57:57;51.00;;;20.70;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:00:23;49.53;;;20.48;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:02:48;51.58;;;20.17;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:05:15;55.47;;;19.75;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:10:28;48.10;;;18.83;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:16:03;51.67;;;19.63;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:31:58;52.00;;;21.10;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:34:30;52.58;;;20.77;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:37:07;62.08;;;22.33;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:39:41;55.85;;;21.35;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:42:13;54.75;;;21.30;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:44:43;64.45;;;22.40;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:47:15;57.70;;;21.95;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:52:16;57.58;;;20.85;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:54:46;55.00;;;20.85;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:57:16;58.97;;;22.35;;
68792;SDS011;55778;54.346;10.210;2022-10-14T01:59:45;54.05;;;21.15;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:02:11;56.22;;;21.65;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:04:37;60.88;;;22.45;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:15:39;58.38;;;22.45;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:18:22;57.75;;;21.98;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:21:08;55.15;;;21.58;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:23:45;48.50;;;20.33;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:26:16;57.55;;;20.98;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:28:42;53.20;;;21.10;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:31:12;60.42;;;22.27;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:33:40;60.53;;;22.30;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:36:09;57.00;;;22.02;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:38:38;56.03;;;22.27;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:41:06;55.88;;;21.77;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:43:36;64.45;;;24.15;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:46:02;54.90;;;22.08;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:51:46;64.22;;;23.77;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:54:12;71.93;;;24.10;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:56:37;70.30;;;24.83;;
68792;SDS011;55778;54.346;10.210;2022-10-14T02:59:06;70.32;;;23.83;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:01:31;64.72;;;23.90;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:03:57;71.20;;;25.73;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:06:22;68.22;;;24.42;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:08:48;73.35;;;25.67;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:11:14;78.22;;;25.85;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:13:39;73.03;;;25.38;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:16:05;77.03;;;26.48;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:18:30;76.45;;;24.88;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:20:56;69.22;;;25.13;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:23:21;81.57;;;26.25;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:25:47;75.82;;;25.48;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:28:12;75.53;;;25.30;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:30:38;86.63;;;27.40;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:33:04;87.10;;;27.45;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:35:29;85.07;;;26.73;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:37:54;91.10;;;27.50;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:40:20;93.18;;;27.92;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:42:46;80.18;;;26.05;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:45:12;71.20;;;26.85;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:47:37;81.88;;;30.08;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:50:03;71.53;;;25.10;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:52:29;65.47;;;24.25;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:54:55;67.90;;;25.00;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:57:21;62.08;;;23.52;;
68792;SDS011;55778;54.346;10.210;2022-10-14T03:59:46;63.60;;;23.77;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:02:11;68.35;;;24.45;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:04:37;60.03;;;23.83;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:07:02;76.65;;;28.17;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:09:27;63.47;;;24.23;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:11:53;69.65;;;24.73;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:14:20;70.47;;;24.27;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:16:47;78.00;;;28.23;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:19:12;79.63;;;26.63;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:21:38;65.05;;;24.00;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:24:03;59.63;;;23.33;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:26:29;66.38;;;23.00;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:28:54;61.42;;;22.70;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:31:19;62.72;;;23.20;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:33:47;62.35;;;22.20;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:36:15;69.75;;;23.00;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:38:40;64.43;;;23.70;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:41:06;66.30;;;24.10;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:43:31;65.47;;;23.73;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:45:56;68.13;;;23.88;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:48:24;90.57;;;34.95;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:50:50;74.72;;;28.20;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:53:16;69.10;;;25.60;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:55:45;72.22;;;23.65;;
68792;SDS011;55778;54.346;10.210;2022-10-14T04:58:13;63.10;;;24.13;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:00:40;67.15;;;23.33;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:03:05;63.95;;;22.90;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:05:31;59.17;;;23.38;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:07:56;64.65;;;23.48;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:10:22;61.78;;;22.30;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:12:47;65.22;;;22.33;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:15:13;62.47;;;22.20;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:17:38;64.60;;;22.35;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:20:04;63.40;;;22.80;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:22:30;60.33;;;22.08;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:24:56;60.85;;;21.60;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:27:21;64.90;;;22.77;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:29:46;62.05;;;21.92;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:32:13;60.78;;;22.02;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:34:39;60.03;;;22.33;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:37:05;66.80;;;22.60;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:39:30;65.53;;;22.52;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:41:56;58.47;;;21.55;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:44:21;69.63;;;23.88;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:46:46;62.42;;;21.27;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:49:12;64.88;;;22.20;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:51:37;63.78;;;21.67;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:54:02;63.05;;;22.70;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:56:28;62.55;;;21.65;;
68792;SDS011;55778;54.346;10.210;2022-10-14T05:58:54;61.58;;;21.42;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:01:19;63.33;;;21.40;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:03:48;59.63;;;20.50;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:06:14;65.70;;;20.83;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:08:39;59.13;;;20.83;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:11:05;56.58;;;20.48;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:13:32;61.45;;;21.02;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:16:01;57.95;;;21.23;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:18:31;55.50;;;19.90;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:20:57;65.72;;;23.55;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:23:22;60.03;;;22.25;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:25:48;61.45;;;22.08;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:28:13;58.15;;;20.48;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:30:38;57.75;;;20.83;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:33:04;55.78;;;21.10;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:35:29;56.58;;;20.05;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:37:55;49.83;;;19.33;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:40:20;62.90;;;20.63;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:42:45;58.30;;;19.55;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:45:11;55.65;;;20.48;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:47:36;56.15;;;20.25;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:50:04;56.92;;;20.23;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:52:30;57.53;;;21.00;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:54:55;55.00;;;21.40;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:57:21;73.18;;;29.88;;
68792;SDS011;55778;54.346;10.210;2022-10-14T06:59:46;67.55;;;20.42;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:02:11;64.75;;;20.35;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:04:40;63.65;;;20.35;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:07:06;60.20;;;20.33;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:09:32;62.60;;;21.05;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:11:57;60.33;;;20.80;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:14:23;52.15;;;19.70;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:16:48;59.50;;;19.98;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:19:14;48.05;;;18.20;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:21:39;50.20;;;18.85;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:24:07;50.08;;;18.45;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:26:33;52.75;;;19.10;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:28:58;49.75;;;20.17;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:31:23;50.53;;;19.45;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:33:50;54.05;;;20.85;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:36:16;52.67;;;19.75;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:38:42;52.05;;;20.58;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:41:09;56.95;;;20.23;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:43:43;50.47;;;20.80;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:46:09;57.50;;;21.25;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:48:36;59.72;;;22.42;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:51:03;61.38;;;25.33;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:53:29;53.13;;;21.70;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:55:55;65.05;;;28.67;;
68792;SDS011;55778;54.346;10.210;2022-10-14T07:58:22;63.75;;;25.52;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:00:50;58.15;;;20.98;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:03:17;60.22;;;22.05;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:05:43;65.55;;;24.42;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:08:09;60.40;;;23.40;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:10:35;55.28;;;22.48;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:13:01;52.80;;;20.13;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:15:26;51.03;;;19.13;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:17:54;51.97;;;21.02;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:20:20;53.10;;;19.83;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:22:45;49.05;;;18.38;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:25:10;49.55;;;19.10;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:27:36;44.60;;;18.45;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:30:01;50.78;;;19.35;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:32:27;45.97;;;18.55;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:34:53;48.83;;;17.67;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:37:20;44.20;;;17.77;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:39:45;44.30;;;18.98;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:47:43;43.13;;;18.50;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:52:54;49.72;;;21.05;;
68792;SDS011;55778;54.346;10.210;2022-10-14T08:55:29;43.28;;;16.83;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:00:39;37.47;;;15.98;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:03:11;40.17;;;16.70;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:05:40;45.85;;;18.30;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:08:05;38.85;;;16.17;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:10:33;41.45;;;16.15;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:13:09;42.00;;;17.13;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:15:40;44.63;;;17.27;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:20:53;36.90;;;16.42;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:23:23;44.08;;;17.10;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:31:05;40.95;;;16.05;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:33:34;37.42;;;16.10;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:36:04;38.72;;;16.92;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:38:30;36.22;;;15.75;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:40:57;39.30;;;16.80;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:43:23;37.03;;;15.63;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:51:01;37.83;;;16.13;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:53:30;36.70;;;15.48;;
68792;SDS011;55778;54.346;10.210;2022-10-14T09:56:02;38.08;;;16.02;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:01:01;36.92;;;15.55;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:03:31;38.60;;;16.02;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:06:08;32.80;;;14.05;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:08:59;37.97;;;16.70;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:11:37;37.33;;;15.77;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:16:41;35.42;;;15.73;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:22:13;33.75;;;15.68;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:24:40;35.28;;;16.98;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:27:20;37.13;;;15.88;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:29:50;35.65;;;15.75;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:32:17;34.78;;;15.07;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:37:31;36.22;;;16.75;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:49:04;38.92;;;16.40;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:54:26;36.97;;;15.85;;
68792;SDS011;55778;54.346;10.210;2022-10-14T10:57:29;35.47;;;16.40;;
68792;SDS011;55778;54.346;10.210;2022-10-14T11:00:18;36.83;;;16.33;;
68792;SDS011;55778;54.346;10.210;2022-10-14T11:02:51;37.08;;;16.13;;
68792;SDS011;55778;54.346;10.210;2022-10-14T11:11:23;36.05;;;15.57;;
68792;SDS011;55778;54.346;10.210;2022-10-14T11:19:52;37.55;;;15.07;;
68792;SDS011;55778;54.346;10.210;2022-10-14T11:22:33;33.88;;;15.32;;
68792;SDS011;55778;54.346;10.210;2022-10-14T11:27:49;27.42;;;14.35;;
68792;SDS011;55778;54.346;10.210;2022-10-14T11:30:38;30.27;;;14.77;;
68792;SDS011;55778;54.346;10.210;2022-10-14T11:41:01;35.80;;;16.80;;
68792;SDS011;55778;54.346;10.210;2022-10-14T11:43:40;35.92;;;16.38;;
68792;SDS011;55778;54.346;10.210;2022-10-14T11:46:28;38.42;;;17.42;;
68792;SDS011;55778;54.346;10.210;2022-10-14T11:49:17;39.88;;;18.05;;
68792;SDS011;55778;54.346;10.210;2022-10-14T11:51:48;38.45;;;18.02;;
68792;SDS011;55778;54.346;10.210;2022-10-14T11:54:35;38.30;;;17.50;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:06:15;35.78;;;17.35;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:08:48;34.72;;;16.38;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:13:56;37.40;;;17.60;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:16:29;28.73;;;14.00;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:18:55;30.27;;;14.57;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:21:31;29.40;;;13.70;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:24:05;31.77;;;14.60;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:26:47;31.25;;;14.15;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:29:15;28.85;;;13.00;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:31:48;33.70;;;15.05;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:34:39;31.20;;;14.82;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:40:31;30.05;;;13.80;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:42:51;31.10;;;14.32;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:45:22;28.23;;;13.82;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:50:47;29.17;;;14.07;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:53:21;31.85;;;13.93;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:55:59;37.63;;;16.35;;
68792;SDS011;55778;54.346;10.210;2022-10-14T12:58:27;27.38;;;12.88;;
68792;SDS011;55778;54.346;10.210;2022-10-14T13:01:32;30.73;;;14.27;;
68792;SDS011;55778;54.346;10.210;2022-10-14T13:03:55;37.47;;;15.93;;
68792;SDS011;55778;54.346;10.210;2022-10-14T13:06:28;28.00;;;12.57;;
68792;SDS011;55778;54.346;10.210;2022-10-14T13:11:38;28.25;;;12.82;;
68792;SDS011;55778;54.346;10.210;2022-10-14T13:17:28;26.35;;;13.23;;
68792;SDS011;55778;54.346;10.210;2022-10-14T13:23:11;34.50;;;15.48;;
