sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25946;SDS011;13745;51.470;9.894;2023-02-26T03:58:08;3.03;;;1.20;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:01:01;4.25;;;1.38;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:03:50;3.45;;;1.15;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:06:39;6.05;;;2.28;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:09:25;7.57;;;2.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:12:12;4.05;;;2.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:15:05;8.60;;;2.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:17:51;6.25;;;2.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:20:36;6.18;;;2.85;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:23:21;5.73;;;2.77;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:26:06;8.25;;;2.90;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:28:54;5.43;;;2.63;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:31:40;5.93;;;2.93;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:34:26;4.80;;;2.92;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:37:11;8.87;;;3.10;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:39:56;5.93;;;2.97;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:42:41;6.00;;;2.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:45:27;6.05;;;2.80;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:48:14;5.32;;;2.15;;
25946;SDS011;13745;51.470;9.894;2023-02-26T04:50:59;3.17;;;2.13;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:15:34;2.33;;;1.10;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:18:19;4.85;;;1.02;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:21:04;3.83;;;2.20;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:23:49;5.40;;;2.55;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:26:34;4.05;;;2.78;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:29:22;6.10;;;2.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:32:07;5.30;;;2.92;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:34:52;7.95;;;3.15;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:37:38;12.38;;;4.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:40:25;8.52;;;3.35;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:43:34;11.70;;;4.25;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:46:38;14.20;;;5.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:49:31;15.82;;;5.22;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:52:31;24.48;;;8.02;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:55:25;23.63;;;8.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T09:58:14;17.80;;;7.28;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:01:04;14.15;;;5.53;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:03:59;9.23;;;3.47;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:07:01;9.98;;;3.75;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:10:08;6.53;;;2.92;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:12:59;7.93;;;3.75;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:15:45;4.03;;;1.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:18:33;4.53;;;1.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:21:24;3.75;;;1.75;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:24:14;4.35;;;1.42;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:27:05;1.98;;;1.58;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:29:56;7.03;;;2.08;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:32:45;9.55;;;3.95;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:35:41;4.18;;;1.48;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:38:36;3.72;;;1.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:41:22;1.63;;;1.23;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:44:12;2.63;;;0.85;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:47:04;1.67;;;0.75;;
25946;SDS011;13745;51.470;9.894;2023-02-26T10:50:02;1.30;;;1.08;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:01:12;1.80;;;0.65;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:04:00;2.13;;;1.15;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:06:48;1.90;;;1.00;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:09:38;2.20;;;1.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:12:30;1.70;;;1.00;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:15:17;4.25;;;1.02;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:18:03;1.80;;;0.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:20:49;7.35;;;0.90;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:23:38;1.25;;;0.65;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:26:31;2.15;;;1.33;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:29:21;2.33;;;1.10;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:32:06;2.75;;;0.95;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:35:02;1.83;;;1.20;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:37:52;1.83;;;1.27;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:40:39;2.45;;;0.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:54:50;1.45;;;0.40;;
25946;SDS011;13745;51.470;9.894;2023-02-26T11:57:41;3.42;;;0.95;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:00:29;1.33;;;0.40;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:03:21;3.25;;;0.40;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:08:59;1.30;;;0.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:11:55;3.83;;;0.98;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:14:53;3.30;;;1.17;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:17:53;3.55;;;1.45;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:20:57;2.30;;;0.90;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:27:29;7.90;;;4.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:30:32;4.32;;;1.83;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:33:32;2.15;;;1.73;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:36:32;1.85;;;0.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:39:35;1.67;;;0.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:42:31;1.33;;;1.00;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:45:38;2.13;;;0.93;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:48:42;2.30;;;0.47;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:51:53;2.58;;;0.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T12:54:53;2.30;;;0.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T13:01:23;2.10;;;0.52;;
25946;SDS011;13745;51.470;9.894;2023-02-26T13:07:54;1.25;;;0.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T13:10:56;1.98;;;0.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T13:13:54;1.60;;;0.68;;
25946;SDS011;13745;51.470;9.894;2023-02-26T13:56:46;2.50;;;1.58;;
25946;SDS011;13745;51.470;9.894;2023-02-26T13:59:47;1.15;;;0.77;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:06:05;1.52;;;0.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:08:53;1.70;;;0.40;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:11:44;1.20;;;0.63;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:14:40;2.00;;;0.52;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:17:29;3.20;;;0.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:20:23;1.45;;;0.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:26:18;2.90;;;0.68;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:29:07;5.85;;;1.08;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:32:11;1.63;;;0.63;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:35:02;2.65;;;0.65;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:37:54;2.00;;;0.65;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:40:43;2.00;;;0.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:43:33;1.13;;;0.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:46:20;1.73;;;0.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:49:07;1.67;;;0.80;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:54:55;2.88;;;0.68;;
25946;SDS011;13745;51.470;9.894;2023-02-26T14:58:01;1.48;;;0.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:01:13;1.15;;;0.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:04:25;1.58;;;0.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:07:39;2.35;;;1.20;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:10:36;3.05;;;0.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:13:36;1.38;;;1.17;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:16:36;1.70;;;0.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:19:32;1.42;;;0.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:22:35;2.67;;;0.68;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:25:30;3.17;;;1.00;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:28:20;6.20;;;3.03;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:31:10;2.05;;;1.13;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:33:56;2.97;;;1.10;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:36:43;1.02;;;0.73;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:39:30;1.20;;;0.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:42:15;2.13;;;1.05;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:45:02;1.35;;;0.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:47:51;2.85;;;0.45;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:50:42;1.77;;;0.55;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:53:30;2.45;;;0.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:56:20;1.52;;;0.40;;
25946;SDS011;13745;51.470;9.894;2023-02-26T15:59:09;2.08;;;0.40;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:02:01;3.10;;;0.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:04:47;0.88;;;0.63;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:07:32;2.45;;;1.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:10:25;2.58;;;0.82;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:13:19;2.85;;;1.00;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:16:10;1.10;;;0.40;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:18:58;2.95;;;0.77;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:21:43;1.50;;;0.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:24:29;0.88;;;0.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:27:15;1.52;;;0.45;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:30:03;2.75;;;1.23;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:32:49;1.90;;;1.17;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:35:41;2.15;;;1.15;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:38:30;2.13;;;1.10;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:41:20;2.80;;;0.80;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:44:31;3.22;;;0.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:47:22;2.33;;;0.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:50:12;2.72;;;0.95;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:53:04;1.63;;;0.90;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:55:51;0.90;;;0.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T16:58:39;1.48;;;0.75;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:01:24;2.03;;;0.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:04:10;1.02;;;0.45;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:06:59;1.70;;;0.38;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:09:47;2.65;;;1.10;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:12:39;2.30;;;0.90;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:15:30;3.65;;;0.90;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:18:18;3.63;;;1.10;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:21:05;3.92;;;1.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:23:52;5.82;;;2.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:26:38;5.25;;;2.00;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:29:24;4.40;;;2.13;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:32:16;3.85;;;1.55;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:35:03;6.38;;;1.85;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:37:52;4.38;;;1.45;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:40:38;3.72;;;1.80;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:43:24;2.65;;;1.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:46:10;2.13;;;1.88;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:48:55;2.33;;;1.40;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:51:40;2.70;;;1.25;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:54:27;3.00;;;1.90;;
25946;SDS011;13745;51.470;9.894;2023-02-26T17:57:15;2.25;;;1.42;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:00:02;3.65;;;1.48;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:02:48;1.60;;;1.10;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:05:34;1.17;;;0.95;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:08:22;1.40;;;0.75;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:11:10;2.00;;;0.90;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:13:57;1.65;;;1.20;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:16:43;3.55;;;1.90;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:19:29;3.17;;;2.25;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:22:14;3.63;;;2.00;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:25:01;7.13;;;3.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:27:49;2.80;;;2.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:30:37;4.15;;;2.35;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:33:24;3.53;;;2.72;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:36:11;3.25;;;1.80;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:39:00;5.07;;;3.17;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:41:46;4.30;;;2.00;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:44:33;4.43;;;2.15;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:47:18;3.80;;;2.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:50:05;3.78;;;3.03;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:52:51;5.32;;;4.07;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:55:36;3.67;;;3.15;;
25946;SDS011;13745;51.470;9.894;2023-02-26T18:58:21;5.15;;;3.80;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:01:08;6.40;;;4.97;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:03:53;6.88;;;4.88;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:06:39;6.63;;;5.18;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:09:24;7.18;;;4.00;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:12:11;4.25;;;2.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:15:00;4.95;;;2.75;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:17:46;3.40;;;1.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:20:32;2.80;;;2.10;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:23:17;4.20;;;2.05;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:26:02;3.00;;;1.83;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:28:47;2.78;;;1.58;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:31:32;2.60;;;1.20;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:34:20;2.50;;;1.05;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:37:05;1.85;;;1.00;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:39:53;3.30;;;1.52;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:42:38;2.78;;;1.75;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:45:24;2.38;;;1.67;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:48:09;2.30;;;1.20;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:50:55;3.72;;;1.40;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:53:42;1.92;;;1.10;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:56:27;8.90;;;1.13;;
25946;SDS011;13745;51.470;9.894;2023-02-26T19:59:13;2.35;;;0.90;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:01:58;2.05;;;0.80;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:04:43;4.07;;;1.02;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:07:29;5.57;;;1.52;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:10:15;5.95;;;2.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:13:00;4.68;;;2.72;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:15:47;6.13;;;2.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:18:32;3.60;;;2.33;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:21:17;3.47;;;2.10;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:24:04;3.95;;;2.67;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:26:50;8.13;;;4.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:29:35;14.75;;;4.82;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:32:21;9.85;;;6.18;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:35:07;11.43;;;6.05;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:37:53;14.85;;;5.72;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:40:39;10.65;;;5.05;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:43:25;9.02;;;4.07;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:46:10;6.13;;;3.33;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:48:55;10.20;;;3.85;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:51:42;7.95;;;3.88;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:54:27;13.35;;;4.45;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:57:14;8.07;;;3.65;;
25946;SDS011;13745;51.470;9.894;2023-02-26T20:59:59;8.57;;;3.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:02:49;11.52;;;3.72;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:05:34;7.70;;;3.22;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:08:21;7.60;;;3.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:11:07;5.65;;;2.80;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:13:53;4.90;;;2.55;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:16:39;5.93;;;3.05;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:19:24;5.45;;;3.03;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:22:09;4.63;;;2.65;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:24:54;5.68;;;2.90;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:27:39;5.97;;;2.92;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:30:26;6.50;;;3.17;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:33:11;4.85;;;2.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:35:56;6.82;;;2.92;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:38:41;6.18;;;2.47;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:41:26;5.93;;;2.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:44:11;4.35;;;2.50;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:46:58;4.00;;;2.42;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:49:43;5.60;;;2.55;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:52:28;5.00;;;2.22;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:55:13;7.45;;;3.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T21:57:59;4.65;;;2.17;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:00:44;5.03;;;2.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:03:31;4.65;;;2.05;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:06:16;4.50;;;2.10;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:09:01;5.50;;;2.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:11:47;2.95;;;1.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:14:32;2.20;;;1.27;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:17:17;6.28;;;2.67;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:20:04;6.85;;;2.80;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:22:52;4.82;;;2.13;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:25:37;3.50;;;2.05;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:28:23;3.35;;;1.67;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:31:08;2.95;;;2.05;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:33:53;4.38;;;2.00;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:36:40;7.53;;;3.85;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:39:25;5.88;;;3.42;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:42:11;5.25;;;2.95;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:44:56;7.57;;;2.83;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:47:41;11.90;;;2.95;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:50:26;7.10;;;3.80;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:53:13;7.85;;;4.13;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:55:58;11.15;;;3.63;;
25946;SDS011;13745;51.470;9.894;2023-02-26T22:58:43;6.75;;;2.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:01:28;4.55;;;2.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:04:13;4.55;;;2.03;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:06:58;4.60;;;2.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:09:45;3.40;;;2.30;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:12:30;4.53;;;2.45;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:15:15;5.85;;;2.65;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:18:00;6.13;;;3.60;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:20:46;6.90;;;2.58;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:23:32;3.13;;;2.03;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:26:19;6.13;;;1.85;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:29:04;3.53;;;1.52;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:31:49;3.88;;;1.88;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:34:34;4.00;;;1.67;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:37:19;3.92;;;1.98;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:40:05;3.15;;;1.38;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:42:52;2.70;;;1.17;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:45:37;3.65;;;1.23;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:48:22;3.28;;;1.70;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:51:08;2.38;;;1.40;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:53:53;4.10;;;1.35;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:56:39;2.60;;;1.25;;
25946;SDS011;13745;51.470;9.894;2023-02-26T23:59:25;3.03;;;1.55;;
