sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11829;SDS011;5972;42.134;24.718;2023-03-14T00:00:49;5.90;;;3.43;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:03:17;7.87;;;3.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:05:44;8.17;;;3.90;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:08:11;5.00;;;3.20;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:10:38;6.27;;;3.43;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:13:05;4.80;;;3.47;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:15:32;6.53;;;3.90;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:17:59;12.97;;;4.20;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:20:30;6.87;;;4.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:22:56;8.57;;;4.23;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:25:23;9.00;;;4.37;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:27:50;9.87;;;4.20;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:30:18;6.83;;;3.53;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:32:45;6.77;;;3.60;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:35:11;7.50;;;4.17;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:37:39;6.57;;;3.97;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:40:07;7.43;;;3.83;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:42:34;8.20;;;4.37;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:45:01;7.23;;;3.60;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:47:29;6.77;;;3.67;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:49:55;5.53;;;4.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:52:22;7.90;;;4.63;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:54:50;8.37;;;4.17;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:57:17;10.37;;;5.27;;
11829;SDS011;5972;42.134;24.718;2023-03-14T00:59:44;8.20;;;5.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:02:11;10.87;;;5.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:04:37;8.73;;;5.63;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:07:04;14.70;;;5.90;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:09:31;10.60;;;5.53;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:11:59;10.67;;;5.37;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:14:26;11.67;;;5.90;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:16:53;9.03;;;5.67;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:19:25;11.37;;;5.70;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:21:52;11.13;;;5.97;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:24:19;11.33;;;5.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:26:46;10.23;;;5.70;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:29:14;12.07;;;7.67;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:31:41;12.20;;;6.60;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:34:08;11.23;;;6.73;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:36:34;11.13;;;7.40;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:39:01;10.10;;;7.07;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:41:31;11.63;;;7.20;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:43:58;11.30;;;7.40;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:46:29;10.93;;;6.83;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:49:02;12.23;;;6.93;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:51:34;8.80;;;6.57;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:54:08;11.33;;;6.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:56:38;8.43;;;6.07;;
11829;SDS011;5972;42.134;24.718;2023-03-14T01:59:08;14.60;;;6.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:01:38;10.43;;;6.23;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:04:09;7.57;;;5.57;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:09:21;7.93;;;5.60;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:11:48;7.17;;;5.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:14:23;7.03;;;5.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:16:57;7.97;;;5.37;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:19:26;6.50;;;4.87;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:22:06;5.70;;;4.47;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:24:38;7.03;;;4.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:27:14;6.30;;;4.70;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:29:45;6.60;;;4.43;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:32:15;7.97;;;4.90;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:34:44;8.27;;;4.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:37:15;6.67;;;4.73;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:39:45;7.37;;;4.87;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:42:15;7.17;;;4.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:44:49;12.17;;;4.87;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:47:18;8.00;;;4.97;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:49:48;7.33;;;5.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:52:16;8.57;;;6.17;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:54:43;8.70;;;6.27;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:57:09;8.97;;;6.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T02:59:38;9.07;;;6.37;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:02:04;13.03;;;7.33;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:04:31;15.23;;;6.60;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:06:58;13.53;;;6.90;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:09:25;12.50;;;6.20;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:11:51;11.37;;;6.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:14:18;9.87;;;6.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:16:46;11.10;;;6.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:19:13;10.77;;;6.07;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:21:41;12.17;;;6.20;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:24:08;11.60;;;6.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:26:34;13.57;;;6.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:29:02;14.30;;;6.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:31:29;16.27;;;6.40;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:33:57;11.77;;;6.90;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:36:25;8.87;;;6.43;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:38:52;16.10;;;6.70;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:41:19;12.70;;;6.60;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:43:45;9.70;;;6.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:46:12;12.30;;;6.60;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:48:39;14.70;;;7.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:51:07;12.87;;;7.20;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:53:38;15.67;;;7.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:56:05;10.57;;;6.73;;
11829;SDS011;5972;42.134;24.718;2023-03-14T03:58:33;13.00;;;6.83;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:00:59;9.97;;;6.93;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:03:26;15.40;;;6.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:05:59;14.37;;;6.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:08:28;13.30;;;7.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:10:56;15.43;;;7.17;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:13:23;11.83;;;6.93;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:15:50;15.67;;;6.27;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:18:17;9.67;;;6.60;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:20:44;20.93;;;8.03;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:23:11;11.70;;;7.27;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:25:39;11.43;;;7.07;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:28:06;17.37;;;6.83;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:30:33;10.97;;;7.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:32:59;9.60;;;6.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:35:26;11.60;;;6.17;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:37:53;11.60;;;6.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:40:20;14.27;;;8.03;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:42:48;14.00;;;7.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:45:15;13.27;;;7.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:47:42;11.67;;;8.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:50:09;21.00;;;9.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:52:37;18.13;;;10.53;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:55:04;27.73;;;11.90;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:57:31;16.50;;;9.17;;
11829;SDS011;5972;42.134;24.718;2023-03-14T04:59:59;17.00;;;8.60;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:02:31;12.50;;;8.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:04:58;12.67;;;9.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:07:25;16.90;;;9.37;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:09:52;20.53;;;9.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:12:19;21.10;;;9.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:14:45;25.07;;;9.23;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:17:14;35.23;;;10.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:19:41;23.83;;;10.27;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:22:08;31.27;;;11.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:24:36;17.67;;;9.93;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:27:03;17.30;;;9.23;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:29:30;14.60;;;10.13;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:31:57;16.50;;;9.27;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:34:25;17.37;;;9.53;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:36:52;17.30;;;10.53;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:39:21;17.57;;;10.87;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:41:48;15.10;;;9.20;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:44:16;26.00;;;11.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:46:43;16.00;;;10.03;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:49:09;16.50;;;9.60;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:51:38;23.47;;;9.87;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:54:04;14.13;;;9.57;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:56:33;14.40;;;9.67;;
11829;SDS011;5972;42.134;24.718;2023-03-14T05:59:00;16.37;;;9.70;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:01:28;19.87;;;10.37;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:03:55;18.35;;;9.65;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:06:22;15.60;;;10.20;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:08:50;17.08;;;10.20;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:11:17;17.88;;;11.27;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:13:44;14.65;;;9.68;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:16:11;16.40;;;10.23;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:18:38;16.27;;;10.35;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:21:05;18.80;;;10.60;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:23:32;18.40;;;10.18;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:26:01;17.45;;;10.15;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:28:27;17.98;;;10.70;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:30:54;13.77;;;9.25;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:33:21;14.73;;;10.15;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:35:48;15.73;;;9.45;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:38:20;21.30;;;10.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:40:48;14.80;;;10.05;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:43:16;19.08;;;9.68;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:45:42;16.35;;;9.70;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:48:09;15.20;;;9.82;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:50:37;18.65;;;9.88;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:53:04;22.65;;;10.48;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:55:31;18.27;;;10.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T06:57:57;18.17;;;11.02;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:00:26;15.82;;;11.85;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:02:53;16.25;;;10.85;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:05:20;19.50;;;12.07;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:07:46;20.60;;;12.07;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:10:13;21.65;;;11.13;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:12:40;15.70;;;10.88;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:15:07;24.00;;;11.95;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:17:35;18.08;;;10.45;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:20:02;15.32;;;9.60;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:22:30;19.05;;;9.18;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:24:57;18.88;;;8.93;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:27:24;15.05;;;9.93;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:29:51;13.85;;;10.13;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:32:17;14.40;;;9.27;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:34:45;14.95;;;8.90;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:37:12;16.60;;;10.65;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:39:39;17.30;;;10.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:42:06;19.60;;;11.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:44:33;19.88;;;12.25;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:46:59;20.27;;;10.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:49:26;21.60;;;11.32;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:51:54;21.75;;;11.52;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:54:21;23.60;;;11.88;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:56:48;23.42;;;11.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T07:59:15;19.38;;;11.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:01:42;22.20;;;10.52;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:04:08;19.40;;;10.95;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:06:35;16.90;;;10.63;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:09:04;13.25;;;9.82;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:11:30;16.73;;;10.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:13:57;17.65;;;10.38;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:16:24;23.52;;;10.43;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:18:51;16.17;;;9.85;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:21:17;16.50;;;9.77;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:23:44;12.77;;;9.15;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:26:12;11.98;;;8.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:28:39;16.20;;;9.68;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:31:06;15.75;;;9.40;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:33:33;18.55;;;8.65;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:36:00;14.25;;;8.93;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:38:27;14.77;;;9.35;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:40:57;19.10;;;9.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:43:26;14.80;;;8.77;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:45:53;16.17;;;9.70;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:48:19;19.05;;;9.02;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:50:46;18.02;;;8.23;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:53:13;16.27;;;8.40;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:55:40;18.60;;;9.35;;
11829;SDS011;5972;42.134;24.718;2023-03-14T08:58:06;25.48;;;9.70;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:00:35;16.38;;;9.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:03:01;14.43;;;9.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:05:28;19.85;;;8.75;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:07:58;18.13;;;8.75;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:10:25;13.13;;;8.02;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:12:52;17.33;;;7.75;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:15:18;12.52;;;7.32;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:17:46;21.30;;;6.93;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:20:13;8.55;;;6.40;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:22:40;11.85;;;5.95;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:25:07;9.05;;;6.22;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:27:34;11.73;;;7.53;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:30:01;9.73;;;6.18;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:32:29;9.07;;;6.07;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:34:58;9.65;;;5.90;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:37:25;10.07;;;5.07;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:39:52;12.73;;;5.72;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:42:19;8.90;;;5.47;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:44:53;7.63;;;5.40;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:47:21;9.73;;;4.72;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:49:49;9.68;;;4.65;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:52:19;7.97;;;4.57;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:54:50;5.90;;;4.53;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:57:19;9.00;;;5.20;;
11829;SDS011;5972;42.134;24.718;2023-03-14T09:59:48;10.65;;;5.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:02:17;8.20;;;5.05;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:04:46;8.93;;;4.57;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:07:14;4.57;;;3.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:09:47;7.18;;;4.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:12:16;7.10;;;4.45;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:14:44;13.63;;;4.88;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:17:13;7.63;;;5.07;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:19:50;7.82;;;4.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:22:17;6.97;;;4.78;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:24:49;7.72;;;4.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:27:19;6.78;;;4.93;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:29:51;7.07;;;3.83;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:32:21;6.70;;;4.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:35:05;4.97;;;4.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:37:35;4.68;;;3.67;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:40:04;4.55;;;3.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:42:32;6.28;;;4.13;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:45:01;4.05;;;3.60;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:47:33;4.07;;;3.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:50:18;6.53;;;3.90;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:52:49;4.22;;;3.67;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:55:20;5.22;;;3.83;;
11829;SDS011;5972;42.134;24.718;2023-03-14T10:57:47;9.63;;;4.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:00:14;6.60;;;4.05;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:02:49;5.65;;;3.58;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:05:26;5.95;;;3.78;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:08:00;5.78;;;3.95;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:10:32;7.93;;;3.92;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:13:02;8.23;;;4.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:15:50;5.20;;;4.38;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:18:31;4.82;;;4.20;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:21:08;5.97;;;3.92;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:23:41;9.13;;;4.47;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:26:25;7.43;;;4.68;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:28:58;13.15;;;4.78;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:31:35;9.48;;;4.40;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:34:06;5.90;;;4.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:36:41;5.97;;;3.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:39:18;6.45;;;3.63;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:41:47;7.43;;;3.63;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:44:17;5.88;;;3.70;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:46:47;6.25;;;3.40;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:49:21;4.70;;;3.15;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:51:57;5.38;;;3.47;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:54:29;3.30;;;2.72;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:57:11;7.00;;;3.08;;
11829;SDS011;5972;42.134;24.718;2023-03-14T11:59:42;5.07;;;3.17;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:02:17;5.00;;;3.38;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:04:53;7.40;;;3.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:07:37;5.95;;;3.33;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:10:19;7.55;;;4.07;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:12:47;5.55;;;3.35;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:15:17;5.43;;;3.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:17:46;4.03;;;2.95;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:20:20;7.05;;;3.28;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:22:48;4.30;;;3.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:25:18;5.53;;;3.58;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:30:40;9.88;;;3.35;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:33:11;5.45;;;3.13;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:35:39;5.90;;;3.45;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:38:09;6.32;;;3.13;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:40:39;5.40;;;3.83;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:43:25;5.15;;;3.65;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:48:54;7.85;;;3.72;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:51:27;5.22;;;3.33;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:54:08;6.35;;;3.75;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:56:53;5.00;;;3.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T12:59:32;3.78;;;3.40;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:02:02;4.38;;;3.17;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:04:45;5.00;;;3.53;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:07:29;5.25;;;3.55;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:10:02;5.90;;;3.03;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:12:43;3.58;;;3.05;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:15:17;4.45;;;3.35;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:17:46;5.15;;;2.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:20:16;3.97;;;2.83;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:22:49;4.22;;;3.17;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:25:16;6.78;;;3.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:27:46;6.40;;;3.47;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:30:24;9.98;;;3.35;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:32:53;5.22;;;3.35;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:35:22;4.93;;;3.40;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:37:55;5.45;;;4.07;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:40:24;5.07;;;3.40;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:43:01;6.72;;;3.67;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:45:31;3.10;;;2.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:48:09;4.22;;;3.25;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:50:43;4.55;;;3.40;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:53:11;5.60;;;3.83;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:55:38;7.10;;;3.35;;
11829;SDS011;5972;42.134;24.718;2023-03-14T13:58:10;9.18;;;3.17;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:00:46;5.00;;;3.00;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:03:21;4.88;;;3.80;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:05:49;9.63;;;5.95;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:08:15;6.07;;;3.20;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:10:42;3.47;;;2.85;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:13:14;6.38;;;3.15;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:15:44;4.10;;;3.38;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:18:15;5.78;;;3.72;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:20:46;7.22;;;4.55;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:23:15;4.05;;;3.08;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:25:50;7.93;;;3.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:28:18;5.28;;;3.33;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:31:00;4.70;;;3.05;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:33:28;4.93;;;3.30;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:35:55;4.78;;;3.10;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:38:24;3.92;;;3.08;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:40:52;4.30;;;2.88;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:43:22;6.10;;;2.90;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:45:52;5.95;;;4.40;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:48:23;7.75;;;3.50;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:50:58;5.03;;;3.53;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:53:28;7.25;;;2.85;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:55:58;6.00;;;3.13;;
11829;SDS011;5972;42.134;24.718;2023-03-14T14:58:27;3.80;;;2.70;;