sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19817;DHT22;68323;49.394;8.434;2023-09-08T00:02:25;19.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:04:50;19.40;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:07:16;19.40;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:09:41;19.30;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:12:07;19.30;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:14:33;19.30;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:16:58;19.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:19:24;19.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:21:50;19.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:24:16;19.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:26:43;19.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:29:08;19.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:31:34;19.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:33:59;19.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:36:25;19.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:38:50;19.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:41:16;19.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:43:41;19.00;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:46:08;19.00;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:48:34;18.90;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:51:00;18.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:53:26;18.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:55:52;18.70;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T00:58:18;18.70;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:00:44;18.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:03:11;18.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:05:37;18.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:08:02;18.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:10:28;18.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:12:54;18.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:15:20;18.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:17:45;18.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:20:27;18.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:23:32;18.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:26:08;18.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:28:35;18.40;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:31:02;18.40;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:33:28;18.40;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:35:54;18.40;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:38:21;18.40;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:40:47;18.30;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:43:12;18.30;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:45:41;18.30;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:48:09;18.30;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:50:38;18.30;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:53:03;18.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:55:29;18.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T01:57:54;18.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:00:20;18.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:02:45;18.00;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:05:11;18.00;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:07:37;18.00;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:10:02;18.00;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:12:30;17.90;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:14:56;17.90;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:17:22;17.90;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:19:47;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:22:13;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:24:38;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:27:07;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:29:33;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:31:58;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:34:24;17.70;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:36:49;17.70;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:39:16;17.70;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:41:41;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:44:07;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:46:33;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:48:58;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:51:24;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:53:49;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:56:15;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T02:58:40;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:01:12;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:03:40;17.80;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:06:05;17.70;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:08:31;17.70;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:10:58;17.70;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:13:24;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:15:51;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:18:17;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:20:42;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:23:08;17.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:25:34;17.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:28:00;17.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:30:31;17.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:32:56;17.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:35:22;17.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:37:47;17.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:40:13;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:42:39;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:45:07;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:47:32;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:49:58;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:52:23;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:54:49;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:57:15;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T03:59:40;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:02:06;17.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:04:31;17.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:06:57;17.40;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:09:22;17.40;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:11:48;17.40;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:14:13;17.30;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:16:39;17.30;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:19:04;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:21:30;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:23:55;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:26:21;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:28:47;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:31:12;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:33:38;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:36:04;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:38:29;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:41:01;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:43:27;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:45:52;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:48:18;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:50:43;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:53:09;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:55:37;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T04:58:03;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:00:29;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:02:54;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:05:20;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:07:45;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:10:11;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:12:37;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:15:03;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:17:35;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:20:01;17.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:22:27;17.20;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:24:53;17.30;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:27:21;17.30;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:29:47;17.40;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:32:12;17.40;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:34:38;17.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:37:04;17.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:39:29;17.70;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:41:55;17.90;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:44:20;18.40;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:46:46;19.10;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:49:11;19.90;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:51:37;20.70;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:54:03;21.60;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:56:34;22.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T05:59:00;23.40;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T06:01:26;24.00;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T06:03:52;24.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T06:06:20;25.00;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T06:08:45;25.50;99.90
19817;DHT22;68323;49.394;8.434;2023-09-08T06:11:11;26.00;97.50
19817;DHT22;68323;49.394;8.434;2023-09-08T06:13:38;26.50;94.40
19817;DHT22;68323;49.394;8.434;2023-09-08T06:16:04;27.00;92.40
19817;DHT22;68323;49.394;8.434;2023-09-08T06:18:29;27.50;90.20
19817;DHT22;68323;49.394;8.434;2023-09-08T06:20:59;27.90;87.40
19817;DHT22;68323;49.394;8.434;2023-09-08T06:23:24;28.30;84.60
19817;DHT22;68323;49.394;8.434;2023-09-08T06:25:50;28.60;81.70
19817;DHT22;68323;49.394;8.434;2023-09-08T06:28:16;29.00;79.20
19817;DHT22;68323;49.394;8.434;2023-09-08T06:30:41;29.20;76.90
19817;DHT22;68323;49.394;8.434;2023-09-08T06:33:16;29.40;75.90
19817;DHT22;68323;49.394;8.434;2023-09-08T06:35:41;29.70;74.60
19817;DHT22;68323;49.394;8.434;2023-09-08T06:38:07;30.00;72.60
19817;DHT22;68323;49.394;8.434;2023-09-08T06:40:32;30.40;72.40
19817;DHT22;68323;49.394;8.434;2023-09-08T06:42:58;30.80;69.40
19817;DHT22;68323;49.394;8.434;2023-09-08T06:45:24;31.20;66.90
19817;DHT22;68323;49.394;8.434;2023-09-08T06:47:49;31.80;64.60
19817;DHT22;68323;49.394;8.434;2023-09-08T06:50:17;32.20;63.20
19817;DHT22;68323;49.394;8.434;2023-09-08T06:52:43;32.50;62.00
19817;DHT22;68323;49.394;8.434;2023-09-08T06:55:08;32.90;60.80
19817;DHT22;68323;49.394;8.434;2023-09-08T06:57:34;33.10;59.50
19817;DHT22;68323;49.394;8.434;2023-09-08T07:00:00;33.30;58.80
19817;DHT22;68323;49.394;8.434;2023-09-08T07:02:25;33.60;57.70
19817;DHT22;68323;49.394;8.434;2023-09-08T07:04:51;33.80;57.30
19817;DHT22;68323;49.394;8.434;2023-09-08T07:07:17;34.10;57.20
19817;DHT22;68323;49.394;8.434;2023-09-08T07:09:45;34.40;56.70
19817;DHT22;68323;49.394;8.434;2023-09-08T07:12:10;34.70;55.80
19817;DHT22;68323;49.394;8.434;2023-09-08T07:14:37;35.00;54.90
19817;DHT22;68323;49.394;8.434;2023-09-08T07:17:03;35.20;54.30
19817;DHT22;68323;49.394;8.434;2023-09-08T07:19:29;35.50;53.50
19817;DHT22;68323;49.394;8.434;2023-09-08T07:21:54;35.70;53.20
19817;DHT22;68323;49.394;8.434;2023-09-08T07:24:20;36.00;52.80
19817;DHT22;68323;49.394;8.434;2023-09-08T07:26:46;36.30;52.70
19817;DHT22;68323;49.394;8.434;2023-09-08T07:29:11;36.70;51.60
19817;DHT22;68323;49.394;8.434;2023-09-08T07:31:40;37.10;51.00
19817;DHT22;68323;49.394;8.434;2023-09-08T07:34:06;37.50;50.00
19817;DHT22;68323;49.394;8.434;2023-09-08T07:36:31;37.70;49.30
19817;DHT22;68323;49.394;8.434;2023-09-08T07:39:06;38.00;48.90
19817;DHT22;68323;49.394;8.434;2023-09-08T07:41:31;38.30;48.20
19817;DHT22;68323;49.394;8.434;2023-09-08T07:43:57;38.50;47.50
19817;DHT22;68323;49.394;8.434;2023-09-08T07:46:22;38.80;47.40
19817;DHT22;68323;49.394;8.434;2023-09-08T07:48:48;38.90;46.80
19817;DHT22;68323;49.394;8.434;2023-09-08T07:51:14;39.00;46.20
19817;DHT22;68323;49.394;8.434;2023-09-08T07:53:39;39.10;45.80
19817;DHT22;68323;49.394;8.434;2023-09-08T07:56:05;39.10;45.40
19817;DHT22;68323;49.394;8.434;2023-09-08T07:58:30;39.20;45.10
19817;DHT22;68323;49.394;8.434;2023-09-08T08:00:56;39.30;44.70
19817;DHT22;68323;49.394;8.434;2023-09-08T08:03:22;39.50;44.90
19817;DHT22;68323;49.394;8.434;2023-09-08T08:05:47;39.80;44.20
19817;DHT22;68323;49.394;8.434;2023-09-08T08:08:13;40.30;43.50
19817;DHT22;68323;49.394;8.434;2023-09-08T08:10:41;40.70;42.60
19817;DHT22;68323;49.394;8.434;2023-09-08T08:13:06;41.00;41.80
19817;DHT22;68323;49.394;8.434;2023-09-08T08:15:36;41.30;41.40
19817;DHT22;68323;49.394;8.434;2023-09-08T08:18:04;41.60;41.30
19817;DHT22;68323;49.394;8.434;2023-09-08T08:20:30;41.90;40.70
19817;DHT22;68323;49.394;8.434;2023-09-08T08:23:02;41.90;39.00
19817;DHT22;68323;49.394;8.434;2023-09-08T08:25:28;41.70;39.00
19817;DHT22;68323;49.394;8.434;2023-09-08T08:27:54;41.20;38.80
19817;DHT22;68323;49.394;8.434;2023-09-08T08:30:20;40.80;39.80
19817;DHT22;68323;49.394;8.434;2023-09-08T08:32:45;40.80;39.80
19817;DHT22;68323;49.394;8.434;2023-09-08T08:35:13;41.00;39.80
19817;DHT22;68323;49.394;8.434;2023-09-08T08:37:40;41.20;39.40
19817;DHT22;68323;49.394;8.434;2023-09-08T08:40:07;41.30;39.30
19817;DHT22;68323;49.394;8.434;2023-09-08T08:42:35;41.60;39.20
19817;DHT22;68323;49.394;8.434;2023-09-08T08:45:01;41.90;39.00
19817;DHT22;68323;49.394;8.434;2023-09-08T08:47:31;42.10;38.30
19817;DHT22;68323;49.394;8.434;2023-09-08T08:49:58;42.30;38.00
19817;DHT22;68323;49.394;8.434;2023-09-08T08:52:26;42.40;37.80
19817;DHT22;68323;49.394;8.434;2023-09-08T08:54:52;42.30;37.70
19817;DHT22;68323;49.394;8.434;2023-09-08T08:57:18;42.40;37.70
19817;DHT22;68323;49.394;8.434;2023-09-08T08:59:44;42.40;37.50
19817;DHT22;68323;49.394;8.434;2023-09-08T09:02:11;42.00;38.00
19817;DHT22;68323;49.394;8.434;2023-09-08T09:04:38;41.80;38.00
19817;DHT22;68323;49.394;8.434;2023-09-08T09:07:05;41.70;38.20
19817;DHT22;68323;49.394;8.434;2023-09-08T09:09:31;41.60;38.10
19817;DHT22;68323;49.394;8.434;2023-09-08T09:11:57;41.70;38.00
19817;DHT22;68323;49.394;8.434;2023-09-08T09:14:23;41.90;37.80
19817;DHT22;68323;49.394;8.434;2023-09-08T09:16:49;42.10;37.70
19817;DHT22;68323;49.394;8.434;2023-09-08T09:19:25;42.20;37.80
19817;DHT22;68323;49.394;8.434;2023-09-08T09:21:55;42.50;37.00
19817;DHT22;68323;49.394;8.434;2023-09-08T09:24:37;42.70;37.10
19817;DHT22;68323;49.394;8.434;2023-09-08T09:27:04;42.80;37.00
19817;DHT22;68323;49.394;8.434;2023-09-08T09:29:34;43.30;36.90
19817;DHT22;68323;49.394;8.434;2023-09-08T09:32:07;43.50;36.40
19817;DHT22;68323;49.394;8.434;2023-09-08T09:34:35;43.50;36.20
19817;DHT22;68323;49.394;8.434;2023-09-08T09:37:01;43.50;36.00
19817;DHT22;68323;49.394;8.434;2023-09-08T09:39:27;43.40;36.30
19817;DHT22;68323;49.394;8.434;2023-09-08T09:41:57;43.60;36.20
19817;DHT22;68323;49.394;8.434;2023-09-08T09:44:23;43.70;36.00
19817;DHT22;68323;49.394;8.434;2023-09-08T09:46:52;43.80;36.20
19817;DHT22;68323;49.394;8.434;2023-09-08T09:49:18;43.80;36.20
19817;DHT22;68323;49.394;8.434;2023-09-08T09:51:45;43.90;36.00
19817;DHT22;68323;49.394;8.434;2023-09-08T09:54:12;43.90;36.20
19817;DHT22;68323;49.394;8.434;2023-09-08T09:56:39;43.80;36.30
19817;DHT22;68323;49.394;8.434;2023-09-08T09:59:08;43.60;36.30
19817;DHT22;68323;49.394;8.434;2023-09-08T10:01:35;43.40;36.60
19817;DHT22;68323;49.394;8.434;2023-09-08T10:04:02;43.10;37.00
19817;DHT22;68323;49.394;8.434;2023-09-08T10:06:31;43.10;36.10
19817;DHT22;68323;49.394;8.434;2023-09-08T10:09:07;43.20;35.80
19817;DHT22;68323;49.394;8.434;2023-09-08T10:11:47;43.10;35.40
19817;DHT22;68323;49.394;8.434;2023-09-08T10:14:15;42.90;35.80
19817;DHT22;68323;49.394;8.434;2023-09-08T10:16:44;42.90;36.30
19817;DHT22;68323;49.394;8.434;2023-09-08T10:19:10;42.90;36.00
19817;DHT22;68323;49.394;8.434;2023-09-08T10:21:40;42.50;36.20
19817;DHT22;68323;49.394;8.434;2023-09-08T10:24:18;42.10;36.70
19817;DHT22;68323;49.394;8.434;2023-09-08T10:27:06;41.60;37.10
19817;DHT22;68323;49.394;8.434;2023-09-08T10:29:34;41.40;37.40
19817;DHT22;68323;49.394;8.434;2023-09-08T10:32:01;41.40;37.80
19817;DHT22;68323;49.394;8.434;2023-09-08T10:34:27;41.40;37.90
19817;DHT22;68323;49.394;8.434;2023-09-08T10:36:54;41.40;38.10
19817;DHT22;68323;49.394;8.434;2023-09-08T10:39:33;41.10;38.30
19817;DHT22;68323;49.394;8.434;2023-09-08T10:47:13;39.00;40.50
19817;DHT22;68323;49.394;8.434;2023-09-08T10:49:40;38.00;42.00
19817;DHT22;68323;49.394;8.434;2023-09-08T10:52:09;36.90;43.00
19817;DHT22;68323;49.394;8.434;2023-09-08T10:57:13;35.00;45.90
19817;DHT22;68323;49.394;8.434;2023-09-08T10:59:44;34.20;47.20
19817;DHT22;68323;49.394;8.434;2023-09-08T11:02:33;33.50;48.60
19817;DHT22;68323;49.394;8.434;2023-09-08T11:05:00;32.80;49.50
19817;DHT22;68323;49.394;8.434;2023-09-08T11:07:25;32.40;50.70
19817;DHT22;68323;49.394;8.434;2023-09-08T11:09:51;31.90;51.20
19817;DHT22;68323;49.394;8.434;2023-09-08T11:12:17;31.70;52.10
19817;DHT22;68323;49.394;8.434;2023-09-08T11:14:43;31.50;52.40
19817;DHT22;68323;49.394;8.434;2023-09-08T11:17:09;31.30;53.30
19817;DHT22;68323;49.394;8.434;2023-09-08T11:19:48;31.20;53.90
19817;DHT22;68323;49.394;8.434;2023-09-08T11:22:17;31.00;54.00
19817;DHT22;68323;49.394;8.434;2023-09-08T11:24:43;30.90;54.20
19817;DHT22;68323;49.394;8.434;2023-09-08T11:27:12;30.80;54.50
19817;DHT22;68323;49.394;8.434;2023-09-08T11:29:38;30.80;55.00
19817;DHT22;68323;49.394;8.434;2023-09-08T11:32:07;30.70;55.10
19817;DHT22;68323;49.394;8.434;2023-09-08T11:34:35;30.70;55.00
19817;DHT22;68323;49.394;8.434;2023-09-08T11:37:05;30.70;54.90
19817;DHT22;68323;49.394;8.434;2023-09-08T11:39:36;30.60;55.30
19817;DHT22;68323;49.394;8.434;2023-09-08T11:42:02;30.50;55.70
19817;DHT22;68323;49.394;8.434;2023-09-08T11:44:28;30.50;56.50
19817;DHT22;68323;49.394;8.434;2023-09-08T11:46:54;30.70;56.20
19817;DHT22;68323;49.394;8.434;2023-09-08T11:49:20;30.80;55.80
19817;DHT22;68323;49.394;8.434;2023-09-08T11:51:49;30.90;55.90
19817;DHT22;68323;49.394;8.434;2023-09-08T11:54:15;30.90;55.40
19817;DHT22;68323;49.394;8.434;2023-09-08T11:56:41;30.90;55.50
19817;DHT22;68323;49.394;8.434;2023-09-08T11:59:07;30.80;55.60
19817;DHT22;68323;49.394;8.434;2023-09-08T12:01:33;30.80;56.10
19817;DHT22;68323;49.394;8.434;2023-09-08T12:03:59;30.90;56.10
19817;DHT22;68323;49.394;8.434;2023-09-08T12:06:26;30.90;56.30
19817;DHT22;68323;49.394;8.434;2023-09-08T12:08:56;30.90;56.10
19817;DHT22;68323;49.394;8.434;2023-09-08T12:11:35;31.00;56.30
19817;DHT22;68323;49.394;8.434;2023-09-08T12:14:07;31.00;55.80
19817;DHT22;68323;49.394;8.434;2023-09-08T12:16:32;31.00;56.00
19817;DHT22;68323;49.394;8.434;2023-09-08T12:18:58;31.10;56.00
19817;DHT22;68323;49.394;8.434;2023-09-08T12:21:24;31.10;56.40
19817;DHT22;68323;49.394;8.434;2023-09-08T12:23:51;31.20;55.90
19817;DHT22;68323;49.394;8.434;2023-09-08T12:26:17;31.30;55.90
19817;DHT22;68323;49.394;8.434;2023-09-08T12:28:43;31.30;55.80
19817;DHT22;68323;49.394;8.434;2023-09-08T12:31:09;31.30;55.80
19817;DHT22;68323;49.394;8.434;2023-09-08T12:33:35;31.30;55.30
19817;DHT22;68323;49.394;8.434;2023-09-08T12:36:17;31.20;55.20
19817;DHT22;68323;49.394;8.434;2023-09-08T12:38:50;31.20;55.30
19817;DHT22;68323;49.394;8.434;2023-09-08T12:41:17;31.30;55.70
19817;DHT22;68323;49.394;8.434;2023-09-08T12:43:43;31.30;55.30
19817;DHT22;68323;49.394;8.434;2023-09-08T12:46:08;31.30;55.20
19817;DHT22;68323;49.394;8.434;2023-09-08T12:48:34;31.40;55.70
19817;DHT22;68323;49.394;8.434;2023-09-08T12:51:00;31.40;55.90
19817;DHT22;68323;49.394;8.434;2023-09-08T12:53:25;31.50;55.40
19817;DHT22;68323;49.394;8.434;2023-09-08T12:55:51;31.70;55.30
19817;DHT22;68323;49.394;8.434;2023-09-08T12:58:17;31.70;55.10
19817;DHT22;68323;49.394;8.434;2023-09-08T13:00:43;31.90;54.60
19817;DHT22;68323;49.394;8.434;2023-09-08T13:03:09;32.00;54.00
19817;DHT22;68323;49.394;8.434;2023-09-08T13:05:35;32.00;53.70
19817;DHT22;68323;49.394;8.434;2023-09-08T13:08:01;32.10;53.50
19817;DHT22;68323;49.394;8.434;2023-09-08T13:10:27;32.10;53.60
19817;DHT22;68323;49.394;8.434;2023-09-08T13:12:53;32.10;54.00
19817;DHT22;68323;49.394;8.434;2023-09-08T13:15:18;32.10;53.90
19817;DHT22;68323;49.394;8.434;2023-09-08T13:17:44;32.00;54.10
19817;DHT22;68323;49.394;8.434;2023-09-08T13:20:10;31.90;53.70
19817;DHT22;68323;49.394;8.434;2023-09-08T13:22:36;31.70;53.80
19817;DHT22;68323;49.394;8.434;2023-09-08T13:25:01;31.60;53.80
19817;DHT22;68323;49.394;8.434;2023-09-08T13:27:30;31.70;54.10
19817;DHT22;68323;49.394;8.434;2023-09-08T13:30:10;31.70;54.10
19817;DHT22;68323;49.394;8.434;2023-09-08T13:32:36;31.90;53.70
19817;DHT22;68323;49.394;8.434;2023-09-08T13:35:02;32.10;53.60
19817;DHT22;68323;49.394;8.434;2023-09-08T13:37:28;32.20;53.70
19817;DHT22;68323;49.394;8.434;2023-09-08T13:39:56;32.30;53.00
19817;DHT22;68323;49.394;8.434;2023-09-08T13:42:24;32.40;52.80
19817;DHT22;68323;49.394;8.434;2023-09-08T13:44:50;32.40;52.90
19817;DHT22;68323;49.394;8.434;2023-09-08T13:47:15;32.40;53.10
19817;DHT22;68323;49.394;8.434;2023-09-08T13:49:41;32.50;53.30
19817;DHT22;68323;49.394;8.434;2023-09-08T13:52:07;32.50;52.90
19817;DHT22;68323;49.394;8.434;2023-09-08T13:54:34;32.50;53.00
19817;DHT22;68323;49.394;8.434;2023-09-08T13:57:02;32.60;52.90
19817;DHT22;68323;49.394;8.434;2023-09-08T13:59:29;32.70;52.30
19817;DHT22;68323;49.394;8.434;2023-09-08T14:02:14;32.70;52.10
19817;DHT22;68323;49.394;8.434;2023-09-08T14:04:39;32.70;51.80
19817;DHT22;68323;49.394;8.434;2023-09-08T14:07:06;32.70;52.20
19817;DHT22;68323;49.394;8.434;2023-09-08T14:09:32;32.70;52.60
19817;DHT22;68323;49.394;8.434;2023-09-08T14:11:57;32.70;52.70
19817;DHT22;68323;49.394;8.434;2023-09-08T14:14:23;32.70;52.20
19817;DHT22;68323;49.394;8.434;2023-09-08T14:16:49;32.70;52.00
19817;DHT22;68323;49.394;8.434;2023-09-08T14:19:15;32.70;52.10
19817;DHT22;68323;49.394;8.434;2023-09-08T14:21:41;32.70;52.40
19817;DHT22;68323;49.394;8.434;2023-09-08T14:24:06;32.70;51.90
19817;DHT22;68323;49.394;8.434;2023-09-08T14:26:32;32.80;52.10
19817;DHT22;68323;49.394;8.434;2023-09-08T14:28:58;32.80;51.80
19817;DHT22;68323;49.394;8.434;2023-09-08T14:31:23;32.80;51.90
19817;DHT22;68323;49.394;8.434;2023-09-08T14:33:49;32.90;51.70
19817;DHT22;68323;49.394;8.434;2023-09-08T14:36:18;32.90;51.80
19817;DHT22;68323;49.394;8.434;2023-09-08T14:38:44;33.00;51.70
19817;DHT22;68323;49.394;8.434;2023-09-08T14:41:10;33.10;51.90
19817;DHT22;68323;49.394;8.434;2023-09-08T14:43:35;33.10;50.80
19817;DHT22;68323;49.394;8.434;2023-09-08T14:46:01;33.10;50.30
19817;DHT22;68323;49.394;8.434;2023-09-08T14:48:29;33.10;50.00
19817;DHT22;68323;49.394;8.434;2023-09-08T14:50:55;33.10;51.50
19817;DHT22;68323;49.394;8.434;2023-09-08T14:53:21;33.00;50.60
19817;DHT22;68323;49.394;8.434;2023-09-08T14:55:49;33.10;51.10
19817;DHT22;68323;49.394;8.434;2023-09-08T14:58:15;33.10;50.40
19817;DHT22;68323;49.394;8.434;2023-09-08T15:00:41;33.00;50.30
19817;DHT22;68323;49.394;8.434;2023-09-08T15:03:07;33.00;50.50
19817;DHT22;68323;49.394;8.434;2023-09-08T15:05:33;32.90;50.70
19817;DHT22;68323;49.394;8.434;2023-09-08T15:08:00;32.90;50.30
19817;DHT22;68323;49.394;8.434;2023-09-08T15:10:25;32.80;50.10
19817;DHT22;68323;49.394;8.434;2023-09-08T15:12:51;32.80;50.10
19817;DHT22;68323;49.394;8.434;2023-09-08T15:15:17;32.80;50.20
19817;DHT22;68323;49.394;8.434;2023-09-08T15:17:54;32.90;50.40
19817;DHT22;68323;49.394;8.434;2023-09-08T15:20:23;32.90;49.90
19817;DHT22;68323;49.394;8.434;2023-09-08T15:22:49;32.90;49.60
19817;DHT22;68323;49.394;8.434;2023-09-08T15:25:15;32.80;49.60
19817;DHT22;68323;49.394;8.434;2023-09-08T15:27:41;32.70;49.20
19817;DHT22;68323;49.394;8.434;2023-09-08T15:30:08;32.70;48.90
19817;DHT22;68323;49.394;8.434;2023-09-08T15:32:34;32.60;49.00
19817;DHT22;68323;49.394;8.434;2023-09-08T15:34:59;32.50;49.50
19817;DHT22;68323;49.394;8.434;2023-09-08T15:37:25;32.60;50.20