sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10967;SDS011;5536;49.602;10.980;2023-08-21T00:02:10;3.75;;;3.40;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:04:37;3.80;;;3.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:07:04;4.82;;;4.15;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:09:31;4.32;;;3.90;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:11:58;4.47;;;4.03;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:14:27;8.50;;;5.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:16:54;5.82;;;4.38;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:19:21;4.57;;;4.20;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:21:48;4.78;;;4.38;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:24:15;4.72;;;4.32;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:26:42;6.30;;;4.03;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:29:09;4.10;;;3.80;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:31:37;3.75;;;3.45;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:34:05;11.90;;;4.72;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:36:32;4.72;;;4.13;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:38:59;4.75;;;4.28;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:41:26;10.43;;;5.85;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:43:53;4.50;;;4.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:46:20;8.52;;;4.80;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:48:48;5.32;;;4.53;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:51:15;4.75;;;4.25;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:53:43;4.88;;;4.38;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:56:11;5.05;;;4.25;;
10967;SDS011;5536;49.602;10.980;2023-08-21T00:58:39;5.28;;;4.47;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:01:06;4.90;;;4.47;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:03:34;4.80;;;4.22;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:06:02;4.45;;;4.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:08:30;5.00;;;4.03;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:11:08;5.85;;;4.47;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:13:44;5.32;;;4.85;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:16:21;4.47;;;4.07;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:18:50;4.43;;;4.03;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:21:20;6.93;;;5.13;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:23:48;6.70;;;4.95;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:26:15;4.60;;;4.15;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:28:42;5.32;;;4.40;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:31:10;5.13;;;4.63;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:33:42;5.35;;;4.43;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:36:13;5.68;;;5.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:38:41;10.82;;;5.15;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:41:10;6.53;;;5.30;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:43:37;6.00;;;5.40;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:46:04;5.57;;;5.07;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:48:32;14.23;;;5.82;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:51:00;6.30;;;5.00;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:53:27;10.82;;;5.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:55:54;7.05;;;5.88;;
10967;SDS011;5536;49.602;10.980;2023-08-21T01:58:22;8.07;;;6.15;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:00:49;6.65;;;5.63;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:03:19;6.35;;;5.75;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:05:46;5.85;;;5.20;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:08:13;6.38;;;5.75;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:10:48;6.75;;;6.13;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:13:15;6.85;;;5.60;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:15:44;5.95;;;5.20;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:18:11;7.90;;;5.78;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:20:38;8.32;;;5.80;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:23:04;6.97;;;5.57;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:25:31;6.90;;;5.45;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:27:59;6.57;;;5.63;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:30:27;6.53;;;5.55;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:32:55;6.28;;;5.63;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:35:22;6.28;;;5.72;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:37:49;9.23;;;6.75;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:40:16;9.70;;;5.97;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:42:43;7.72;;;5.95;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:45:10;6.75;;;5.82;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:47:37;6.03;;;5.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:50:08;7.63;;;6.05;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:52:35;12.00;;;6.85;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:55:03;6.38;;;5.85;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:57:30;9.02;;;6.72;;
10967;SDS011;5536;49.602;10.980;2023-08-21T02:59:57;7.07;;;6.38;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:02:25;7.05;;;6.35;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:04:52;6.68;;;5.97;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:07:20;6.85;;;6.25;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:09:47;7.95;;;7.13;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:12:14;9.25;;;6.32;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:14:41;7.40;;;6.53;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:17:08;8.52;;;6.30;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:19:35;11.82;;;5.93;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:22:02;9.27;;;6.30;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:24:31;6.13;;;5.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:26:58;7.07;;;6.25;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:29:25;7.43;;;6.72;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:31:52;6.63;;;6.03;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:34:20;7.03;;;6.30;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:36:47;9.70;;;6.57;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:39:14;6.68;;;6.07;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:41:42;6.45;;;5.90;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:44:09;9.13;;;6.95;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:46:36;9.38;;;6.63;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:49:03;10.40;;;6.97;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:51:30;10.15;;;6.57;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:53:57;6.90;;;5.88;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:56:24;9.35;;;6.32;;
10967;SDS011;5536;49.602;10.980;2023-08-21T03:58:52;7.05;;;6.35;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:01:19;9.90;;;6.82;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:03:46;7.10;;;6.22;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:06:13;9.05;;;6.38;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:08:40;7.88;;;6.63;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:11:07;8.15;;;6.57;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:13:34;11.32;;;6.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:16:03;6.95;;;6.25;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:18:30;7.15;;;6.45;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:20:57;7.47;;;6.63;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:23:24;6.95;;;6.30;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:25:51;12.88;;;6.97;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:28:18;10.20;;;6.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:30:45;8.02;;;7.13;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:33:13;8.10;;;7.28;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:35:40;7.57;;;6.75;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:38:07;7.97;;;6.60;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:40:34;9.73;;;6.47;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:43:01;14.07;;;7.65;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:45:28;5.97;;;5.47;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:47:55;15.75;;;6.38;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:50:23;8.45;;;6.55;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:52:50;9.45;;;6.65;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:55:17;7.30;;;6.55;;
10967;SDS011;5536;49.602;10.980;2023-08-21T04:57:45;7.90;;;6.18;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:00:12;7.68;;;6.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:02:40;7.13;;;6.43;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:05:07;6.43;;;5.80;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:07:36;7.80;;;6.32;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:10:03;7.47;;;6.47;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:12:31;6.82;;;6.22;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:14:58;8.75;;;7.30;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:17:25;11.00;;;7.32;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:19:52;8.07;;;7.07;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:22:19;7.38;;;6.68;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:24:47;7.75;;;6.78;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:27:14;9.23;;;6.65;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:29:41;7.63;;;6.25;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:32:08;8.90;;;7.28;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:34:35;8.80;;;7.40;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:37:02;8.00;;;7.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:39:29;11.00;;;7.35;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:41:58;7.82;;;7.13;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:44:25;11.40;;;7.80;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:46:52;8.30;;;6.75;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:49:19;8.43;;;7.63;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:51:46;7.88;;;6.63;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:54:13;9.95;;;7.32;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:56:40;11.57;;;7.32;;
10967;SDS011;5536;49.602;10.980;2023-08-21T05:59:10;9.75;;;6.63;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:01:37;7.68;;;6.85;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:04:04;9.57;;;7.47;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:06:31;14.50;;;6.38;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:08:58;9.07;;;6.53;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:11:26;7.55;;;6.25;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:13:52;7.88;;;7.07;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:16:21;8.20;;;6.68;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:18:48;7.85;;;6.93;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:21:15;9.30;;;7.55;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:23:42;9.18;;;7.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:26:08;6.55;;;5.95;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:28:35;6.40;;;5.80;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:31:02;6.50;;;5.93;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:33:33;6.03;;;5.53;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:36:00;7.63;;;6.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:38:27;9.50;;;6.85;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:40:54;5.80;;;5.30;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:43:21;9.05;;;7.30;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:45:48;6.47;;;5.85;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:48:15;6.15;;;5.47;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:50:45;8.15;;;6.85;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:53:11;6.95;;;5.47;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:55:38;7.30;;;6.18;;
10967;SDS011;5536;49.602;10.980;2023-08-21T06:58:05;7.60;;;6.30;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:00:33;7.65;;;6.60;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:03:00;6.82;;;6.03;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:05:28;8.55;;;6.00;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:07:56;6.55;;;5.95;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:10:23;6.50;;;5.90;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:12:50;5.57;;;4.93;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:15:19;6.60;;;6.00;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:17:46;5.63;;;5.13;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:20:13;30.83;;;7.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:22:40;6.93;;;5.85;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:25:09;5.30;;;4.80;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:27:36;6.28;;;5.68;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:30:04;7.43;;;5.97;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:32:33;7.07;;;5.43;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:35:01;5.68;;;4.95;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:37:30;6.15;;;5.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:39:57;6.90;;;6.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:42:25;7.00;;;6.38;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:44:53;5.60;;;5.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:47:20;7.13;;;5.45;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:49:47;7.20;;;6.30;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:52:14;5.25;;;4.85;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:54:41;6.82;;;5.72;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:57:08;6.18;;;5.60;;
10967;SDS011;5536;49.602;10.980;2023-08-21T07:59:37;7.85;;;6.07;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:02:04;6.93;;;5.82;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:04:31;6.10;;;5.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:06:58;7.70;;;5.53;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:09:26;5.60;;;4.95;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:11:53;7.32;;;6.05;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:14:20;7.13;;;5.82;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:16:48;6.65;;;5.97;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:19:15;9.30;;;6.07;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:21:43;11.15;;;6.18;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:24:10;6.57;;;5.88;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:26:37;7.80;;;6.40;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:29:04;7.60;;;6.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:31:31;6.30;;;5.60;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:33:59;7.75;;;6.40;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:36:26;6.40;;;5.22;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:38:53;8.40;;;6.45;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:41:25;7.07;;;6.38;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:43:58;11.23;;;6.07;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:46:27;6.50;;;5.90;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:48:56;6.55;;;5.65;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:51:25;24.58;;;5.82;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:53:54;5.78;;;5.28;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:56:24;6.93;;;5.03;;
10967;SDS011;5536;49.602;10.980;2023-08-21T08:58:51;5.88;;;4.80;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:01:18;5.25;;;4.75;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:03:46;6.03;;;5.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:06:15;5.82;;;5.28;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:08:47;5.63;;;5.00;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:11:19;6.00;;;5.45;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:13:48;8.00;;;7.13;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:16:17;5.88;;;4.55;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:18:47;5.05;;;4.55;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:21:15;9.00;;;5.93;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:23:47;5.45;;;4.97;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:26:19;10.73;;;8.98;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:28:47;5.72;;;5.13;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:31:15;4.15;;;3.83;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:33:42;5.03;;;4.57;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:36:10;8.38;;;7.57;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:38:38;5.10;;;4.32;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:41:07;5.22;;;3.88;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:43:37;5.25;;;4.75;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:46:07;5.40;;;4.35;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:48:35;3.97;;;3.58;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:51:03;7.60;;;3.88;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:53:30;9.93;;;4.63;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:55:58;20.15;;;17.33;;
10967;SDS011;5536;49.602;10.980;2023-08-21T09:58:30;6.85;;;5.47;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:00:57;4.38;;;3.88;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:03:25;5.80;;;5.20;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:05:54;10.90;;;7.32;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:08:24;4.82;;;3.97;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:10:52;7.65;;;5.15;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:13:20;3.78;;;3.25;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:15:48;4.13;;;3.35;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:18:19;4.30;;;3.17;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:20:48;3.80;;;3.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:23:26;4.30;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:25:54;2.53;;;2.33;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:28:22;2.65;;;2.45;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:30:51;13.27;;;2.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:33:18;2.30;;;2.20;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:36:11;3.85;;;3.55;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:41:26;3.53;;;2.78;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:43:53;5.30;;;4.80;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:46:22;10.40;;;3.00;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:48:49;3.50;;;3.20;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:51:16;2.42;;;2.22;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:53:45;2.83;;;2.63;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:56:12;3.38;;;3.17;;
10967;SDS011;5536;49.602;10.980;2023-08-21T10:58:40;3.42;;;3.00;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:01:08;2.33;;;2.13;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:03:45;2.60;;;2.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:06:18;2.63;;;2.42;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:08:49;3.20;;;2.35;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:11:16;6.13;;;2.97;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:13:51;2.55;;;2.35;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:16:19;2.40;;;2.20;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:18:47;3.75;;;2.05;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:21:14;2.70;;;2.35;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:23:45;3.55;;;2.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:26:12;1.95;;;1.85;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:28:39;2.35;;;2.17;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:31:06;2.72;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:33:34;2.72;;;2.47;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:36:05;2.67;;;2.47;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:38:32;2.35;;;2.20;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:41:00;3.17;;;2.83;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:43:34;2.60;;;2.40;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:46:02;2.17;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:48:29;2.10;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:50:57;2.15;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:53:35;3.17;;;2.65;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:56:08;2.22;;;2.03;;
10967;SDS011;5536;49.602;10.980;2023-08-21T11:58:37;2.20;;;2.03;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:01:05;1.90;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:03:35;2.17;;;1.98;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:06:06;1.92;;;1.83;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:08:35;3.65;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:11:02;2.22;;;1.98;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:13:29;2.22;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:15:56;2.17;;;2.03;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:18:23;2.22;;;2.13;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:20:50;2.00;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:23:17;1.95;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:25:45;2.20;;;2.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:28:12;2.47;;;1.77;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:30:39;2.55;;;2.33;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:33:06;3.13;;;2.28;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:35:34;5.25;;;2.40;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:38:00;8.30;;;2.58;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:40:30;2.67;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:42:59;3.63;;;2.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:45:26;1.92;;;1.77;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:47:53;1.85;;;1.75;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:50:20;1.95;;;1.73;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:52:47;4.18;;;2.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:55:14;2.38;;;2.17;;
10967;SDS011;5536;49.602;10.980;2023-08-21T12:57:41;4.15;;;1.67;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:00:09;1.95;;;1.85;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:02:37;2.10;;;1.95;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:05:04;2.58;;;2.38;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:07:32;3.92;;;3.60;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:09:59;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:12:26;1.88;;;1.77;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:14:53;1.58;;;1.48;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:17:25;2.97;;;2.08;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:19:52;2.10;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:22:19;1.58;;;1.48;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:24:46;3.33;;;2.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:27:13;2.90;;;1.98;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:29:40;1.95;;;1.85;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:32:07;1.98;;;1.73;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:34:35;2.22;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:37:03;1.75;;;1.65;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:39:30;2.97;;;2.13;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:41:57;2.45;;;2.20;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:44:24;1.35;;;1.35;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:46:51;1.90;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:49:17;1.50;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:51:46;1.92;;;1.83;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:54:14;3.25;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:56:41;2.33;;;2.05;;
10967;SDS011;5536;49.602;10.980;2023-08-21T13:59:08;2.00;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:01:35;2.88;;;2.67;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:04:02;2.20;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:06:29;2.05;;;1.95;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:08:58;1.67;;;1.58;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:11:26;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:13:53;4.03;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:16:20;7.28;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:18:47;2.42;;;2.25;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:21:14;2.17;;;2.08;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:23:41;2.08;;;1.88;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:26:09;1.65;;;1.55;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:28:36;1.88;;;1.52;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:31:03;5.85;;;2.33;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:33:31;2.30;;;2.10;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:35:58;1.30;;;1.27;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:38:25;1.73;;;1.63;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:40:52;2.10;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:43:21;5.75;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:45:48;2.50;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:48:16;2.55;;;2.25;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:50:43;7.60;;;1.58;;
10967;SDS011;5536;49.602;10.980;2023-08-21T14:53:10;2.38;;;2.05;;