sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5138;BME280;53959;53.626;11.410;2023-06-19T00:00:37;100763.06;;;19.53;60.78
5138;BME280;53959;53.626;11.410;2023-06-19T00:03:04;100764.03;;;19.52;60.85
5138;BME280;53959;53.626;11.410;2023-06-19T00:05:29;100760.94;;;19.58;60.90
5138;BME280;53959;53.626;11.410;2023-06-19T00:07:54;100757.28;;;19.59;60.97
5138;BME280;53959;53.626;11.410;2023-06-19T00:10:20;100750.16;;;19.58;61.24
5138;BME280;53959;53.626;11.410;2023-06-19T00:12:45;100759.63;;;19.65;61.15
5138;BME280;53959;53.626;11.410;2023-06-19T00:15:11;100752.41;;;19.66;61.33
5138;BME280;53959;53.626;11.410;2023-06-19T00:17:36;100749.53;;;19.69;60.89
5138;BME280;53959;53.626;11.410;2023-06-19T00:20:05;100747.69;;;19.70;60.31
5138;BME280;53959;53.626;11.410;2023-06-19T00:22:31;100747.63;;;19.71;59.61
5138;BME280;53959;53.626;11.410;2023-06-19T00:24:56;100745.13;;;19.68;59.43
5138;BME280;53959;53.626;11.410;2023-06-19T00:27:22;100742.00;;;19.74;59.35
5138;BME280;53959;53.626;11.410;2023-06-19T00:29:50;100750.03;;;19.76;59.14
5138;BME280;53959;53.626;11.410;2023-06-19T00:32:17;100745.00;;;19.70;59.57
5138;BME280;53959;53.626;11.410;2023-06-19T00:34:43;100746.34;;;19.77;59.68
5138;BME280;53959;53.626;11.410;2023-06-19T00:37:09;100745.97;;;19.83;59.76
5138;BME280;53959;53.626;11.410;2023-06-19T00:39:36;100739.19;;;19.61;60.58
5138;BME280;53959;53.626;11.410;2023-06-19T00:42:01;100738.56;;;19.72;60.75
5138;BME280;53959;53.626;11.410;2023-06-19T00:44:26;100737.59;;;19.73;60.79
5138;BME280;53959;53.626;11.410;2023-06-19T00:46:59;100743.47;;;19.65;61.46
5138;BME280;53959;53.626;11.410;2023-06-19T00:49:26;100738.25;;;19.62;61.22
5138;BME280;53959;53.626;11.410;2023-06-19T00:51:53;100747.63;;;19.71;61.13
5138;BME280;53959;53.626;11.410;2023-06-19T00:54:19;100741.16;;;19.74;61.14
5138;BME280;53959;53.626;11.410;2023-06-19T00:56:45;100734.41;;;19.67;61.06
5138;BME280;53959;53.626;11.410;2023-06-19T00:59:15;100737.31;;;19.63;61.47
5138;BME280;53959;53.626;11.410;2023-06-19T01:01:42;100737.31;;;19.63;61.44
5138;BME280;53959;53.626;11.410;2023-06-19T01:04:07;100735.63;;;19.61;61.12
5138;BME280;53959;53.626;11.410;2023-06-19T01:06:41;100733.56;;;19.66;60.91
5138;BME280;53959;53.626;11.410;2023-06-19T01:09:11;100729.56;;;19.57;60.65
5138;BME280;53959;53.626;11.410;2023-06-19T01:11:44;100728.22;;;19.50;60.78
5138;BME280;53959;53.626;11.410;2023-06-19T01:14:35;100738.81;;;19.53;60.63
5138;BME280;53959;53.626;11.410;2023-06-19T01:17:01;100729.69;;;19.56;60.75
5138;BME280;53959;53.626;11.410;2023-06-19T01:19:27;100726.50;;;19.49;61.18
5138;BME280;53959;53.626;11.410;2023-06-19T01:21:53;100727.25;;;19.51;61.75
5138;BME280;53959;53.626;11.410;2023-06-19T01:24:19;100727.19;;;19.53;61.62
5138;BME280;53959;53.626;11.410;2023-06-19T01:26:44;100719.34;;;19.48;62.13
5138;BME280;53959;53.626;11.410;2023-06-19T01:29:13;100716.09;;;19.43;62.28
5138;BME280;53959;53.626;11.410;2023-06-19T01:31:46;100710.44;;;19.33;62.99
5138;BME280;53959;53.626;11.410;2023-06-19T01:34:17;100709.47;;;19.34;62.63
5138;BME280;53959;53.626;11.410;2023-06-19T01:36:45;100706.44;;;19.25;62.82
5138;BME280;53959;53.626;11.410;2023-06-19T01:39:13;100701.44;;;19.33;62.86
5138;BME280;53959;53.626;11.410;2023-06-19T01:41:40;100698.47;;;19.23;62.79
5138;BME280;53959;53.626;11.410;2023-06-19T01:44:06;100697.44;;;19.26;62.80
5138;BME280;53959;53.626;11.410;2023-06-19T01:46:33;100692.13;;;19.24;63.10
5138;BME280;53959;53.626;11.410;2023-06-19T01:48:58;100698.31;;;19.26;63.09
5138;BME280;53959;53.626;11.410;2023-06-19T01:51:24;100687.91;;;19.34;62.75
5138;BME280;53959;53.626;11.410;2023-06-19T01:53:50;100686.47;;;19.14;63.25
5138;BME280;53959;53.626;11.410;2023-06-19T01:56:15;100680.84;;;19.17;63.22
5138;BME280;53959;53.626;11.410;2023-06-19T01:58:40;100677.88;;;19.08;63.36
5138;BME280;53959;53.626;11.410;2023-06-19T02:01:06;100676.63;;;19.13;63.41
5138;BME280;53959;53.626;11.410;2023-06-19T02:03:31;100666.03;;;19.10;63.71
5138;BME280;53959;53.626;11.410;2023-06-19T02:05:56;100662.41;;;19.11;63.94
5138;BME280;53959;53.626;11.410;2023-06-19T02:08:22;100657.28;;;19.07;64.28
5138;BME280;53959;53.626;11.410;2023-06-19T02:10:47;100653.72;;;19.06;64.12
5138;BME280;53959;53.626;11.410;2023-06-19T02:13:12;100654.13;;;19.00;64.37
5138;BME280;53959;53.626;11.410;2023-06-19T02:15:38;100652.75;;;18.93;64.75
5138;BME280;53959;53.626;11.410;2023-06-19T02:18:04;100652.94;;;18.90;64.29
5138;BME280;53959;53.626;11.410;2023-06-19T02:20:30;100654.47;;;18.94;63.55
5138;BME280;53959;53.626;11.410;2023-06-19T02:22:55;100659.88;;;18.94;62.65
5138;BME280;53959;53.626;11.410;2023-06-19T02:25:24;100658.50;;;18.87;62.04
5138;BME280;53959;53.626;11.410;2023-06-19T02:27:50;100657.09;;;18.96;61.48
5138;BME280;53959;53.626;11.410;2023-06-19T02:30:15;100656.22;;;18.95;61.70
5138;BME280;53959;53.626;11.410;2023-06-19T02:32:40;100661.13;;;18.88;61.84
5138;BME280;53959;53.626;11.410;2023-06-19T02:35:08;100668.91;;;18.93;61.90
5138;BME280;53959;53.626;11.410;2023-06-19T02:37:34;100666.56;;;18.87;62.28
5138;BME280;53959;53.626;11.410;2023-06-19T02:40:02;100664.97;;;18.84;62.65
5138;BME280;53959;53.626;11.410;2023-06-19T02:42:31;100665.59;;;18.74;63.43
5138;BME280;53959;53.626;11.410;2023-06-19T02:44:56;100659.06;;;18.78;63.47
5138;BME280;53959;53.626;11.410;2023-06-19T02:47:31;100664.50;;;18.92;63.39
5138;BME280;53959;53.626;11.410;2023-06-19T02:50:00;100659.69;;;18.97;62.80
5138;BME280;53959;53.626;11.410;2023-06-19T02:52:27;100668.72;;;18.96;62.48
5138;BME280;53959;53.626;11.410;2023-06-19T02:54:53;100661.53;;;18.97;62.32
5138;BME280;53959;53.626;11.410;2023-06-19T02:57:18;100657.47;;;18.89;62.59
5138;BME280;53959;53.626;11.410;2023-06-19T02:59:44;100661.13;;;18.88;62.55
5138;BME280;53959;53.626;11.410;2023-06-19T03:02:11;100661.13;;;18.88;62.62
5138;BME280;53959;53.626;11.410;2023-06-19T03:04:36;100661.97;;;18.89;62.74
5138;BME280;53959;53.626;11.410;2023-06-19T03:07:03;100669.59;;;18.97;62.72
5138;BME280;53959;53.626;11.410;2023-06-19T03:09:29;100667.09;;;18.93;62.86
5138;BME280;53959;53.626;11.410;2023-06-19T03:11:54;100664.75;;;18.87;63.27
5138;BME280;53959;53.626;11.410;2023-06-19T03:14:20;100674.28;;;18.93;63.22
5138;BME280;53959;53.626;11.410;2023-06-19T03:16:45;100668.53;;;18.99;62.98
5138;BME280;53959;53.626;11.410;2023-06-19T03:19:11;100668.34;;;19.02;62.71
5138;BME280;53959;53.626;11.410;2023-06-19T03:21:36;100671.59;;;18.93;62.90
5138;BME280;53959;53.626;11.410;2023-06-19T03:24:02;100666.78;;;18.98;62.72
5138;BME280;53959;53.626;11.410;2023-06-19T03:26:28;100664.88;;;19.00;63.16
5138;BME280;53959;53.626;11.410;2023-06-19T03:28:58;100667.69;;;19.13;63.24
5138;BME280;53959;53.626;11.410;2023-06-19T03:31:26;100668.53;;;19.13;64.20
5138;BME280;53959;53.626;11.410;2023-06-19T03:33:52;100665.34;;;19.07;64.58
5138;BME280;53959;53.626;11.410;2023-06-19T03:36:18;100662.31;;;19.13;64.23
5138;BME280;53959;53.626;11.410;2023-06-19T03:38:48;100665.34;;;19.07;63.95
5138;BME280;53959;53.626;11.410;2023-06-19T03:41:17;100654.59;;;19.07;63.48
5138;BME280;53959;53.626;11.410;2023-06-19T03:43:42;100666.03;;;19.10;63.48
5138;BME280;53959;53.626;11.410;2023-06-19T03:46:08;100660.66;;;19.10;63.27
5138;BME280;53959;53.626;11.410;2023-06-19T03:48:34;100665.66;;;19.02;63.61
5138;BME280;53959;53.626;11.410;2023-06-19T03:51:00;100658.44;;;19.03;64.45
5138;BME280;53959;53.626;11.410;2023-06-19T03:53:26;100664.88;;;19.00;64.68
5138;BME280;53959;53.626;11.410;2023-06-19T03:55:53;100660.94;;;19.06;64.81
5138;BME280;53959;53.626;11.410;2023-06-19T03:58:18;100667.59;;;19.00;64.92
5138;BME280;53959;53.626;11.410;2023-06-19T04:00:43;100665.28;;;19.08;64.48
5138;BME280;53959;53.626;11.410;2023-06-19T04:03:09;100663.63;;;19.06;64.08
5138;BME280;53959;53.626;11.410;2023-06-19T04:05:34;100665.97;;;19.12;63.88
5138;BME280;53959;53.626;11.410;2023-06-19T04:08:00;100657.22;;;19.08;63.58
5138;BME280;53959;53.626;11.410;2023-06-19T04:10:25;100657.72;;;19.15;63.26
5138;BME280;53959;53.626;11.410;2023-06-19T04:12:50;100664.53;;;19.21;63.10
5138;BME280;53959;53.626;11.410;2023-06-19T04:15:16;100653.69;;;19.22;63.26
5138;BME280;53959;53.626;11.410;2023-06-19T04:17:41;100653.69;;;19.22;63.48
5138;BME280;53959;53.626;11.410;2023-06-19T04:20:08;100653.09;;;19.31;63.30
5138;BME280;53959;53.626;11.410;2023-06-19T04:22:38;100639.72;;;19.30;63.74
5138;BME280;53959;53.626;11.410;2023-06-19T04:25:06;100639.44;;;19.20;64.02
5138;BME280;53959;53.626;11.410;2023-06-19T04:27:31;100642.69;;;19.25;64.21
5138;BME280;53959;53.626;11.410;2023-06-19T04:29:57;100640.09;;;19.24;64.37
5138;BME280;53959;53.626;11.410;2023-06-19T04:32:22;100643.09;;;19.33;64.07
5138;BME280;53959;53.626;11.410;2023-06-19T04:34:47;100650.09;;;19.36;63.93
5138;BME280;53959;53.626;11.410;2023-06-19T04:37:14;100648.75;;;19.43;63.76
5138;BME280;53959;53.626;11.410;2023-06-19T04:39:47;100651.25;;;19.46;63.77
5138;BME280;53959;53.626;11.410;2023-06-19T04:42:17;100648.56;;;19.46;63.74
5138;BME280;53959;53.626;11.410;2023-06-19T04:44:47;100648.75;;;19.57;63.52
5138;BME280;53959;53.626;11.410;2023-06-19T04:47:13;100650.78;;;19.54;63.42
5138;BME280;53959;53.626;11.410;2023-06-19T04:49:39;100651.25;;;19.60;63.19
5138;BME280;53959;53.626;11.410;2023-06-19T04:52:05;100653.97;;;19.60;62.96
5138;BME280;53959;53.626;11.410;2023-06-19T04:54:30;100647.25;;;19.68;63.17
5138;BME280;53959;53.626;11.410;2023-06-19T04:56:57;100647.34;;;19.66;62.93
5138;BME280;53959;53.626;11.410;2023-06-19T04:59:23;100645.72;;;19.63;62.92
5138;BME280;53959;53.626;11.410;2023-06-19T05:01:48;100638.34;;;19.51;63.42
5138;BME280;53959;53.626;11.410;2023-06-19T05:04:13;100642.22;;;19.61;63.14
5138;BME280;53959;53.626;11.410;2023-06-19T05:06:39;100643.78;;;19.65;62.98
5138;BME280;53959;53.626;11.410;2023-06-19T05:09:05;100635.41;;;19.56;63.10
5138;BME280;53959;53.626;11.410;2023-06-19T05:11:30;100646.94;;;19.72;62.93
5138;BME280;53959;53.626;11.410;2023-06-19T05:13:56;100649.72;;;19.71;62.83
5138;BME280;53959;53.626;11.410;2023-06-19T05:16:22;100658.56;;;19.87;62.12
5138;BME280;53959;53.626;11.410;2023-06-19T05:18:48;100648.47;;;19.76;62.25
5138;BME280;53959;53.626;11.410;2023-06-19T05:21:14;100645.47;;;19.81;61.62
5138;BME280;53959;53.626;11.410;2023-06-19T05:23:39;100636.84;;;19.76;62.15
5138;BME280;53959;53.626;11.410;2023-06-19T05:26:05;100642.31;;;19.74;62.39
5138;BME280;53959;53.626;11.410;2023-06-19T05:28:30;100640.28;;;19.78;62.38
5138;BME280;53959;53.626;11.410;2023-06-19T05:30:55;100640.94;;;19.81;62.37
5138;BME280;53959;53.626;11.410;2023-06-19T05:33:21;100652.81;;;19.79;61.46
5138;BME280;53959;53.626;11.410;2023-06-19T05:35:48;100645.47;;;19.81;61.59
5138;BME280;53959;53.626;11.410;2023-06-19T05:38:18;100649.34;;;19.77;62.40
5138;BME280;53959;53.626;11.410;2023-06-19T05:40:43;100652.03;;;19.91;61.65
5138;BME280;53959;53.626;11.410;2023-06-19T05:43:08;100654.44;;;19.81;61.61
5138;BME280;53959;53.626;11.410;2023-06-19T05:45:34;100660.31;;;19.74;62.04
5138;BME280;53959;53.626;11.410;2023-06-19T05:47:59;100659.94;;;19.80;61.96
5138;BME280;53959;53.626;11.410;2023-06-19T05:50:25;100655.50;;;19.79;62.14
5138;BME280;53959;53.626;11.410;2023-06-19T05:52:50;100653.88;;;19.76;62.29
5138;BME280;53959;53.626;11.410;2023-06-19T05:55:15;100661.66;;;19.81;61.93
5138;BME280;53959;53.626;11.410;2023-06-19T05:57:41;100658.97;;;19.81;62.27
5138;BME280;53959;53.626;11.410;2023-06-19T06:00:07;100658.94;;;19.95;60.72
5138;BME280;53959;53.626;11.410;2023-06-19T06:02:38;100671.63;;;19.93;61.30
5138;BME280;53959;53.626;11.410;2023-06-19T06:05:03;100663.78;;;19.90;61.64
5138;BME280;53959;53.626;11.410;2023-06-19T06:07:29;100665.31;;;19.80;62.89
5138;BME280;53959;53.626;11.410;2023-06-19T06:09:55;100671.84;;;19.90;62.74
5138;BME280;53959;53.626;11.410;2023-06-19T06:12:20;100666.84;;;19.84;63.26
5138;BME280;53959;53.626;11.410;2023-06-19T06:14:46;100666.84;;;19.84;63.17
5138;BME280;53959;53.626;11.410;2023-06-19T06:17:11;100677.81;;;19.81;63.49
5138;BME280;53959;53.626;11.410;2023-06-19T06:19:36;100682.84;;;19.87;63.06
5138;BME280;53959;53.626;11.410;2023-06-19T06:22:02;100679.53;;;19.96;62.76
5138;BME280;53959;53.626;11.410;2023-06-19T06:24:27;100687.53;;;19.98;63.05
5138;BME280;53959;53.626;11.410;2023-06-19T06:26:53;100686.72;;;20.10;62.58
5138;BME280;53959;53.626;11.410;2023-06-19T06:29:18;100687.41;;;19.99;62.29
5138;BME280;53959;53.626;11.410;2023-06-19T06:31:46;100692.34;;;19.93;62.73
5138;BME280;53959;53.626;11.410;2023-06-19T06:34:12;100688.28;;;20.00;63.07
5138;BME280;53959;53.626;11.410;2023-06-19T06:36:38;100688.09;;;19.88;63.88
5138;BME280;53959;53.626;11.410;2023-06-19T06:39:03;100692.53;;;19.89;64.13
5138;BME280;53959;53.626;11.410;2023-06-19T06:41:29;100686.75;;;19.96;63.64
5138;BME280;53959;53.626;11.410;2023-06-19T06:43:54;100692.25;;;19.94;63.86
5138;BME280;53959;53.626;11.410;2023-06-19T06:46:20;100699.06;;;20.00;62.93
5138;BME280;53959;53.626;11.410;2023-06-19T06:48:46;100704.25;;;20.03;62.55
5138;BME280;53959;53.626;11.410;2023-06-19T06:51:11;100705.59;;;20.10;63.04
5138;BME280;53959;53.626;11.410;2023-06-19T06:53:36;100699.72;;;20.03;62.79
5138;BME280;53959;53.626;11.410;2023-06-19T06:56:02;100700.72;;;20.02;62.98
5138;BME280;53959;53.626;11.410;2023-06-19T06:58:28;100695.16;;;19.91;62.80
5138;BME280;53959;53.626;11.410;2023-06-19T07:00:55;100693.19;;;19.93;62.62
5138;BME280;53959;53.626;11.410;2023-06-19T07:03:21;100700.41;;;20.07;62.01
5138;BME280;53959;53.626;11.410;2023-06-19T07:05:47;100699.44;;;20.08;62.21
5138;BME280;53959;53.626;11.410;2023-06-19T07:08:13;100689.06;;;20.02;62.87
5138;BME280;53959;53.626;11.410;2023-06-19T07:10:38;100690.78;;;20.03;63.47
5138;BME280;53959;53.626;11.410;2023-06-19T07:13:03;100686.44;;;20.00;62.99
5138;BME280;53959;53.626;11.410;2023-06-19T07:15:29;100703.78;;;20.10;63.09
5138;BME280;53959;53.626;11.410;2023-06-19T07:17:55;100699.72;;;20.18;63.08
5138;BME280;53959;53.626;11.410;2023-06-19T07:20:20;100685.25;;;20.19;63.33
5138;BME280;53959;53.626;11.410;2023-06-19T07:22:46;100683.28;;;20.35;62.59
5138;BME280;53959;53.626;11.410;2023-06-19T07:25:12;100690.63;;;20.33;62.04
5138;BME280;53959;53.626;11.410;2023-06-19T07:27:38;100689.78;;;20.59;61.27
5138;BME280;53959;53.626;11.410;2023-06-19T07:30:03;100683.66;;;20.70;61.18
5138;BME280;53959;53.626;11.410;2023-06-19T07:32:29;100690.81;;;20.84;59.87
5138;BME280;53959;53.626;11.410;2023-06-19T07:34:54;100692.88;;;20.93;58.92
5138;BME280;53959;53.626;11.410;2023-06-19T07:37:20;100694.00;;;21.16;58.06
5138;BME280;53959;53.626;11.410;2023-06-19T07:39:50;100699.41;;;21.29;56.36
5138;BME280;53959;53.626;11.410;2023-06-19T07:42:16;100684.75;;;21.46;55.18
5138;BME280;53959;53.626;11.410;2023-06-19T07:44:42;100678.56;;;21.56;54.92
5138;BME280;53959;53.626;11.410;2023-06-19T07:47:08;100687.59;;;21.81;54.56
5138;BME280;53959;53.626;11.410;2023-06-19T07:49:35;100694.53;;;21.85;53.80
5138;BME280;53959;53.626;11.410;2023-06-19T07:52:00;100694.84;;;21.93;53.40
5138;BME280;53959;53.626;11.410;2023-06-19T07:54:26;100682.84;;;21.97;53.29
5138;BME280;53959;53.626;11.410;2023-06-19T07:56:51;100691.47;;;22.02;53.16
5138;BME280;53959;53.626;11.410;2023-06-19T07:59:17;100682.78;;;22.23;53.07
5138;BME280;53959;53.626;11.410;2023-06-19T08:01:43;100682.03;;;22.21;52.63
5138;BME280;53959;53.626;11.410;2023-06-19T08:04:08;100678.31;;;22.35;52.41
5138;BME280;53959;53.626;11.410;2023-06-19T08:06:33;100672.81;;;22.23;52.94
5138;BME280;53959;53.626;11.410;2023-06-19T08:08:59;100668.50;;;22.21;52.98
5138;BME280;53959;53.626;11.410;2023-06-19T08:11:24;100663.66;;;22.37;52.96
5138;BME280;53959;53.626;11.410;2023-06-19T08:13:50;100658.09;;;22.27;52.85
5138;BME280;53959;53.626;11.410;2023-06-19T08:16:15;100654.75;;;22.24;53.29
5138;BME280;53959;53.626;11.410;2023-06-19T08:18:40;100659.19;;;22.25;53.50
5138;BME280;53959;53.626;11.410;2023-06-19T08:21:06;100651.19;;;22.23;54.57
5138;BME280;53959;53.626;11.410;2023-06-19T08:23:31;100651.84;;;22.14;54.70
5138;BME280;53959;53.626;11.410;2023-06-19T08:25:56;100645.59;;;22.14;55.35
5138;BME280;53959;53.626;11.410;2023-06-19T08:28:22;100654.97;;;22.21;55.02
5138;BME280;53959;53.626;11.410;2023-06-19T08:30:47;100666.34;;;22.13;55.11
5138;BME280;53959;53.626;11.410;2023-06-19T08:33:15;100665.03;;;22.19;54.70
5138;BME280;53959;53.626;11.410;2023-06-19T08:35:41;100660.41;;;22.08;54.93
5138;BME280;53959;53.626;11.410;2023-06-19T08:38:06;100656.69;;;22.22;54.84
5138;BME280;53959;53.626;11.410;2023-06-19T08:40:33;100665.75;;;22.58;53.93
5138;BME280;53959;53.626;11.410;2023-06-19T08:42:58;100664.78;;;22.70;54.28
5138;BME280;53959;53.626;11.410;2023-06-19T08:45:26;100657.84;;;22.54;55.35
5138;BME280;53959;53.626;11.410;2023-06-19T08:47:58;100658.78;;;22.42;56.82
5138;BME280;53959;53.626;11.410;2023-06-19T08:50:23;100655.88;;;22.09;58.30
5138;BME280;53959;53.626;11.410;2023-06-19T08:52:48;100661.81;;;22.14;58.45
5138;BME280;53959;53.626;11.410;2023-06-19T08:55:13;100659.69;;;21.93;58.99
5138;BME280;53959;53.626;11.410;2023-06-19T08:57:39;100658.44;;;22.10;59.51
5138;BME280;53959;53.626;11.410;2023-06-19T09:00:05;100665.09;;;21.93;60.29
5138;BME280;53959;53.626;11.410;2023-06-19T09:02:42;100662.28;;;21.95;60.26
5138;BME280;53959;53.626;11.410;2023-06-19T09:05:14;100668.63;;;22.06;61.50
5138;BME280;53959;53.626;11.410;2023-06-19T09:07:40;100669.41;;;21.96;60.95
5138;BME280;53959;53.626;11.410;2023-06-19T09:10:14;100665.09;;;21.93;60.31
5138;BME280;53959;53.626;11.410;2023-06-19T09:12:42;100665.53;;;21.87;61.77
5138;BME280;53959;53.626;11.410;2023-06-19T09:15:12;100666.19;;;21.91;61.35
5138;BME280;53959;53.626;11.410;2023-06-19T09:17:37;100656.22;;;21.91;60.99
5138;BME280;53959;53.626;11.410;2023-06-19T09:20:13;100655.16;;;21.94;61.28
5138;BME280;53959;53.626;11.410;2023-06-19T09:22:38;100670.34;;;22.20;60.24
5138;BME280;53959;53.626;11.410;2023-06-19T09:25:04;100666.09;;;22.29;59.45
5138;BME280;53959;53.626;11.410;2023-06-19T09:27:33;100658.78;;;22.42;58.23
5138;BME280;53959;53.626;11.410;2023-06-19T09:29:59;100655.59;;;22.48;58.47
5138;BME280;53959;53.626;11.410;2023-06-19T09:32:26;100656.00;;;22.55;57.74
5138;BME280;53959;53.626;11.410;2023-06-19T09:34:54;100659.66;;;22.78;57.54
5138;BME280;53959;53.626;11.410;2023-06-19T09:37:28;100652.47;;;23.01;56.86
5138;BME280;53959;53.626;11.410;2023-06-19T09:39:55;100652.44;;;23.36;56.86
5138;BME280;53959;53.626;11.410;2023-06-19T09:42:27;100654.44;;;24.34;53.68
5138;BME280;53959;53.626;11.410;2023-06-19T09:44:59;100657.75;;;24.37;52.38
5138;BME280;53959;53.626;11.410;2023-06-19T09:47:30;100655.66;;;24.73;51.90
5138;BME280;53959;53.626;11.410;2023-06-19T09:49:56;100637.81;;;24.59;51.84
5138;BME280;53959;53.626;11.410;2023-06-19T09:52:22;100651.88;;;24.64;51.40
5138;BME280;53959;53.626;11.410;2023-06-19T09:54:52;100647.88;;;24.36;52.34
5138;BME280;53959;53.626;11.410;2023-06-19T09:57:18;100641.59;;;24.36;52.20
5138;BME280;53959;53.626;11.410;2023-06-19T09:59:46;100644.28;;;24.36;52.23
5138;BME280;53959;53.626;11.410;2023-06-19T10:02:14;100636.91;;;24.49;51.32
5138;BME280;53959;53.626;11.410;2023-06-19T10:04:44;100641.13;;;24.42;51.11
5138;BME280;53959;53.626;11.410;2023-06-19T10:07:20;100641.31;;;24.50;51.13
5138;BME280;53959;53.626;11.410;2023-06-19T10:10:22;100649.00;;;24.34;51.15
5138;BME280;53959;53.626;11.410;2023-06-19T10:12:48;100643.06;;;24.72;50.06
5138;BME280;53959;53.626;11.410;2023-06-19T10:15:18;100641.06;;;24.74;50.57
5138;BME280;53959;53.626;11.410;2023-06-19T10:17:52;100642.13;;;24.62;50.55
5138;BME280;53959;53.626;11.410;2023-06-19T10:20:29;100635.78;;;24.93;49.44
5138;BME280;53959;53.626;11.410;2023-06-19T10:23:04;100635.91;;;25.64;47.73
5138;BME280;53959;53.626;11.410;2023-06-19T10:25:38;100634.31;;;26.02;46.39
5138;BME280;53959;53.626;11.410;2023-06-19T10:28:15;100640.56;;;25.83;46.98
5138;BME280;53959;53.626;11.410;2023-06-19T10:30:41;100640.84;;;25.50;47.59
5138;BME280;53959;53.626;11.410;2023-06-19T10:33:06;100639.47;;;25.34;47.72
5138;BME280;53959;53.626;11.410;2023-06-19T10:35:40;100642.84;;;25.17;48.35
5138;BME280;53959;53.626;11.410;2023-06-19T10:38:06;100633.50;;;25.10;48.14
5138;BME280;53959;53.626;11.410;2023-06-19T10:40:32;100626.19;;;25.31;47.04
5138;BME280;53959;53.626;11.410;2023-06-19T10:42:57;100637.84;;;25.83;45.49
5138;BME280;53959;53.626;11.410;2023-06-19T10:45:22;100640.28;;;26.46;44.54
5138;BME280;53959;53.626;11.410;2023-06-19T10:47:54;100635.13;;;26.72;42.88
5138;BME280;53959;53.626;11.410;2023-06-19T10:50:21;100632.66;;;28.38;40.70
5138;BME280;53959;53.626;11.410;2023-06-19T10:52:46;100626.84;;;28.76;39.69
5138;BME280;53959;53.626;11.410;2023-06-19T10:55:14;100623.53;;;28.91;39.17
5138;BME280;53959;53.626;11.410;2023-06-19T10:57:44;100626.53;;;29.23;38.53
5138;BME280;53959;53.626;11.410;2023-06-19T11:00:10;100626.09;;;29.10;38.13
5138;BME280;53959;53.626;11.410;2023-06-19T11:02:40;100621.72;;;29.77;36.87
5138;BME280;53959;53.626;11.410;2023-06-19T11:05:11;100621.97;;;29.58;37.06
5138;BME280;53959;53.626;11.410;2023-06-19T11:07:37;100621.19;;;29.74;36.80
5138;BME280;53959;53.626;11.410;2023-06-19T11:10:03;100633.78;;;29.33;37.80
5138;BME280;53959;53.626;11.410;2023-06-19T11:12:31;100633.81;;;28.89;38.05
5138;BME280;53959;53.626;11.410;2023-06-19T11:14:56;100630.72;;;28.92;37.29
5138;BME280;53959;53.626;11.410;2023-06-19T11:17:22;100625.06;;;28.67;37.83
5138;BME280;53959;53.626;11.410;2023-06-19T11:19:49;100619.19;;;28.26;38.25
5138;BME280;53959;53.626;11.410;2023-06-19T11:22:14;100623.72;;;28.36;38.57
5138;BME280;53959;53.626;11.410;2023-06-19T11:24:46;100615.88;;;28.05;38.55
5138;BME280;53959;53.626;11.410;2023-06-19T11:27:21;100620.16;;;27.52;39.92
5138;BME280;53959;53.626;11.410;2023-06-19T11:29:56;100618.19;;;27.45;40.37
5138;BME280;53959;53.626;11.410;2023-06-19T11:32:24;100609.25;;;27.52;39.99
5138;BME280;53959;53.626;11.410;2023-06-19T11:34:50;100607.25;;;28.27;38.68
5138;BME280;53959;53.626;11.410;2023-06-19T11:37:18;100610.38;;;27.59;39.65
5138;BME280;53959;53.626;11.410;2023-06-19T11:39:44;100606.44;;;28.45;38.81
5138;BME280;53959;53.626;11.410;2023-06-19T11:42:11;100607.88;;;28.93;37.55
5138;BME280;53959;53.626;11.410;2023-06-19T11:45:13;100612.19;;;29.29;36.25
5138;BME280;53959;53.626;11.410;2023-06-19T11:47:37;100609.34;;;29.05;36.86
5138;BME280;53959;53.626;11.410;2023-06-19T11:50:04;100615.59;;;29.23;36.32
5138;BME280;53959;53.626;11.410;2023-06-19T11:52:30;100595.78;;;29.29;36.95
5138;BME280;53959;53.626;11.410;2023-06-19T11:54:56;100604.41;;;28.91;37.30
5138;BME280;53959;53.626;11.410;2023-06-19T11:57:21;100607.41;;;29.23;36.35
5138;BME280;53959;53.626;11.410;2023-06-19T11:59:47;100597.19;;;29.34;36.18
5138;BME280;53959;53.626;11.410;2023-06-19T12:02:12;100610.34;;;30.07;35.62
5138;BME280;53959;53.626;11.410;2023-06-19T12:04:38;100610.59;;;30.30;35.42
5138;BME280;53959;53.626;11.410;2023-06-19T12:07:03;100606.63;;;29.73;36.31
5138;BME280;53959;53.626;11.410;2023-06-19T12:09:29;100594.84;;;30.40;34.53
5138;BME280;53959;53.626;11.410;2023-06-19T12:11:55;100592.13;;;30.56;34.51
5138;BME280;53959;53.626;11.410;2023-06-19T12:14:21;100589.66;;;31.74;33.30
5138;BME280;53959;53.626;11.410;2023-06-19T12:16:46;100592.03;;;31.21;32.97
5138;BME280;53959;53.626;11.410;2023-06-19T12:19:12;100593.34;;;30.78;33.05
5138;BME280;53959;53.626;11.410;2023-06-19T12:21:38;100594.66;;;30.58;33.74
5138;BME280;53959;53.626;11.410;2023-06-19T12:24:04;100583.22;;;30.62;32.96
5138;BME280;53959;53.626;11.410;2023-06-19T12:26:30;100585.94;;;30.46;33.28
5138;BME280;53959;53.626;11.410;2023-06-19T12:28:55;100575.31;;;30.67;33.18
5138;BME280;53959;53.626;11.410;2023-06-19T12:31:20;100581.53;;;30.78;33.19
5138;BME280;53959;53.626;11.410;2023-06-19T12:33:46;100577.47;;;31.37;32.39
5138;BME280;53959;53.626;11.410;2023-06-19T12:36:14;100572.16;;;31.28;32.68
5138;BME280;53959;53.626;11.410;2023-06-19T12:38:40;100580.09;;;31.14;33.04
5138;BME280;53959;53.626;11.410;2023-06-19T12:41:06;100571.25;;;31.43;32.63
5138;BME280;53959;53.626;11.410;2023-06-19T12:43:31;100575.34;;;30.92;33.68
5138;BME280;53959;53.626;11.410;2023-06-19T12:45:57;100569.50;;;30.87;33.93
5138;BME280;53959;53.626;11.410;2023-06-19T12:48:24;100576.25;;;31.40;33.38