sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24357;SDS011;13668;52.154;5.580;2023-03-12T00:01:21;9.75;;;7.63;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:03:48;10.63;;;7.25;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:06:15;11.43;;;6.93;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:08:41;9.52;;;6.63;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:11:08;7.45;;;6.30;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:13:34;9.70;;;6.70;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:16:05;8.85;;;6.00;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:18:31;8.90;;;6.18;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:20:57;8.20;;;6.47;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:23:23;7.72;;;5.97;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:25:49;8.73;;;7.05;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:28:15;9.77;;;6.40;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:30:40;8.43;;;6.25;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:33:07;10.15;;;6.45;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:35:34;7.55;;;5.60;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:37:59;8.70;;;5.35;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:40:25;8.15;;;5.43;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:42:51;8.77;;;5.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:45:17;10.32;;;5.35;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:47:43;10.70;;;4.88;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:50:09;8.55;;;4.68;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:52:35;6.47;;;4.38;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:55:01;4.85;;;3.85;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:57:27;9.60;;;4.43;;
24357;SDS011;13668;52.154;5.580;2023-03-12T00:59:53;7.15;;;4.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:02:19;5.50;;;4.50;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:04:45;7.60;;;4.30;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:07:11;5.72;;;4.45;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:09:37;6.07;;;4.70;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:12:04;5.43;;;3.97;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:14:30;11.10;;;4.93;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:16:56;7.30;;;4.40;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:19:22;8.60;;;4.80;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:21:48;7.07;;;4.10;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:24:14;8.43;;;4.57;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:26:40;9.85;;;4.72;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:29:06;5.10;;;4.35;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:31:32;6.53;;;4.10;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:33:58;6.55;;;4.38;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:36:25;4.85;;;4.40;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:38:53;5.28;;;4.78;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:41:22;8.70;;;4.63;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:43:48;5.70;;;4.30;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:48:44;5.25;;;4.72;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:51:13;5.78;;;4.30;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:53:40;8.48;;;4.78;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:56:07;9.40;;;4.70;;
24357;SDS011;13668;52.154;5.580;2023-03-12T01:58:33;7.10;;;4.68;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:01:01;9.48;;;5.53;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:03:27;7.88;;;4.60;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:05:54;7.72;;;4.55;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:08:23;7.90;;;4.30;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:10:49;7.18;;;4.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:13:15;6.90;;;3.80;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:15:41;6.97;;;4.70;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:18:07;6.03;;;4.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:20:48;7.05;;;3.90;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:23:24;7.80;;;3.58;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:25:51;7.70;;;4.22;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:28:18;5.18;;;3.90;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:30:45;5.40;;;3.95;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:33:12;7.13;;;4.18;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:35:39;9.73;;;4.32;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:40:50;6.10;;;3.47;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:43:16;8.25;;;3.95;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:45:43;5.07;;;3.58;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:48:09;8.05;;;4.07;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:50:35;6.97;;;3.63;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:53:01;6.60;;;3.75;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:55:27;5.10;;;3.40;;
24357;SDS011;13668;52.154;5.580;2023-03-12T02:57:53;4.13;;;3.58;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:00:19;4.38;;;3.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:02:45;5.53;;;3.40;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:05:11;6.60;;;3.83;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:07:37;4.75;;;3.40;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:10:03;5.10;;;3.33;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:12:30;5.60;;;3.72;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:14:56;7.55;;;3.40;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:17:22;7.43;;;3.50;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:19:49;6.82;;;3.53;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:22:15;6.35;;;3.65;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:24:41;6.70;;;3.78;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:27:07;5.53;;;3.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:29:33;4.05;;;3.53;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:31:59;4.40;;;3.38;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:34:25;5.00;;;3.00;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:36:51;6.47;;;3.78;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:39:20;4.15;;;2.55;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:41:46;6.35;;;3.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:44:12;7.25;;;3.60;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:46:38;5.35;;;3.13;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:49:04;8.10;;;2.88;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:51:30;6.13;;;2.75;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:53:59;3.25;;;2.63;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:56:25;4.43;;;3.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T03:58:51;3.83;;;2.97;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:01:17;5.88;;;3.60;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:03:44;5.00;;;2.92;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:06:10;6.78;;;3.08;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:08:36;6.53;;;3.10;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:11:06;4.57;;;3.05;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:13:32;3.90;;;3.40;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:15:58;6.75;;;3.22;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:18:24;3.90;;;2.60;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:20:50;4.95;;;3.22;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:23:16;5.78;;;2.95;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:25:42;4.22;;;3.05;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:28:08;5.25;;;2.88;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:30:34;5.72;;;2.72;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:33:02;4.93;;;2.80;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:35:28;5.00;;;2.83;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:37:54;5.20;;;2.92;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:40:20;6.47;;;3.22;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:42:46;5.15;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:45:12;3.50;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:47:38;6.10;;;3.03;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:50:04;6.43;;;3.13;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:52:31;4.55;;;2.92;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:54:57;4.60;;;2.90;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:57:24;8.63;;;3.75;;
24357;SDS011;13668;52.154;5.580;2023-03-12T04:59:50;6.32;;;3.30;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:02:16;7.10;;;3.60;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:04:42;4.63;;;3.83;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:07:08;3.80;;;3.38;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:09:34;6.20;;;3.55;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:12:00;6.35;;;3.83;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:14:26;6.78;;;4.90;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:16:52;8.05;;;4.78;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:19:18;8.50;;;4.15;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:21:44;6.40;;;4.65;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:24:10;8.25;;;5.60;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:26:36;7.03;;;5.90;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:29:03;9.98;;;4.80;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:31:32;7.05;;;5.07;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:33:59;7.57;;;5.00;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:36:25;5.38;;;4.40;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:38:51;6.03;;;5.00;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:41:18;6.18;;;4.70;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:43:45;7.03;;;4.50;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:46:11;7.05;;;5.07;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:48:37;8.63;;;5.45;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:51:03;7.00;;;4.10;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:53:29;6.75;;;4.60;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:56:00;7.55;;;4.75;;
24357;SDS011;13668;52.154;5.580;2023-03-12T05:58:27;6.43;;;5.75;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:00:52;10.98;;;5.32;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:03:18;6.88;;;4.95;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:05:44;6.43;;;5.00;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:08:11;6.25;;;4.57;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:10:38;9.85;;;5.15;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:13:04;8.52;;;4.88;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:15:30;6.60;;;4.28;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:17:57;9.82;;;4.97;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:20:23;7.78;;;4.55;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:22:49;6.53;;;4.45;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:25:15;11.10;;;4.25;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:27:41;10.55;;;4.53;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:30:07;7.20;;;4.00;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:32:33;6.20;;;4.22;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:35:00;6.63;;;4.53;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:37:28;9.43;;;4.15;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:39:54;9.45;;;4.75;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:42:20;7.88;;;4.50;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:44:46;10.65;;;5.00;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:47:12;8.40;;;4.45;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:49:38;11.18;;;5.00;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:52:04;7.15;;;4.72;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:54:30;5.63;;;4.60;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:56:56;5.03;;;4.53;;
24357;SDS011;13668;52.154;5.580;2023-03-12T06:59:23;7.88;;;4.80;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:01:49;7.45;;;4.35;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:04:15;10.57;;;5.22;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:06:41;8.07;;;5.13;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:09:08;6.93;;;5.05;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:11:34;10.70;;;5.30;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:14:00;6.25;;;5.63;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:16:26;10.02;;;5.82;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:18:52;10.00;;;5.82;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:21:18;9.75;;;6.07;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:23:46;9.18;;;6.43;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:26:13;11.48;;;6.38;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:28:39;13.75;;;6.78;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:31:05;10.15;;;6.38;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:33:32;7.60;;;6.05;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:35:58;11.38;;;6.80;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:38:24;10.27;;;7.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:40:51;11.93;;;7.47;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:43:17;14.30;;;7.55;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:45:43;12.25;;;7.30;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:48:09;13.02;;;8.30;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:50:35;17.90;;;8.80;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:53:01;10.60;;;7.90;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:55:28;13.60;;;8.18;;
24357;SDS011;13668;52.154;5.580;2023-03-12T07:57:54;12.70;;;9.10;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:00:22;11.35;;;8.43;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:02:49;14.45;;;8.45;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:05:15;17.58;;;9.65;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:07:40;17.70;;;9.65;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:10:07;13.20;;;8.70;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:12:33;13.05;;;9.18;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:14:59;15.35;;;9.15;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:17:25;12.88;;;9.48;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:19:51;15.20;;;10.13;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:22:17;15.25;;;10.80;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:24:43;14.20;;;9.73;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:27:10;18.23;;;10.32;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:29:37;12.85;;;10.02;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:32:03;12.23;;;10.43;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:34:32;20.45;;;11.25;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:36:58;15.93;;;10.88;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:39:24;14.30;;;11.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:41:50;13.35;;;11.02;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:44:19;14.48;;;11.23;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:46:45;14.02;;;10.18;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:49:11;17.27;;;10.40;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:51:37;15.48;;;12.30;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:54:03;18.70;;;11.77;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:56:29;17.13;;;13.48;;
24357;SDS011;13668;52.154;5.580;2023-03-12T08:58:56;15.52;;;11.90;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:01:22;16.45;;;12.02;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:03:48;20.02;;;11.93;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:06:16;18.20;;;12.73;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:08:43;16.50;;;11.98;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:11:10;15.05;;;12.38;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:13:36;20.63;;;13.45;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:16:02;19.10;;;12.95;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:18:29;19.38;;;14.15;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:20:56;20.85;;;14.50;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:23:25;22.05;;;15.05;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:25:51;24.33;;;16.13;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:28:17;22.02;;;14.90;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:30:46;22.58;;;15.10;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:33:13;23.63;;;15.07;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:35:39;21.52;;;15.65;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:38:05;22.63;;;15.80;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:40:32;23.92;;;16.67;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:43:04;23.42;;;17.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:45:37;24.45;;;17.10;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:48:05;25.00;;;17.30;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:50:35;28.67;;;17.00;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:55:49;26.30;;;17.63;;
24357;SDS011;13668;52.154;5.580;2023-03-12T09:58:29;25.85;;;18.38;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:03:49;29.40;;;19.05;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:06:19;28.45;;;19.40;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:11:21;30.15;;;19.65;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:13:54;32.33;;;21.67;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:16:38;29.90;;;20.08;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:19:13;34.72;;;22.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:26:53;39.42;;;24.10;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:34:16;35.67;;;22.02;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:36:43;38.53;;;23.10;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:39:17;39.17;;;24.45;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:41:44;41.13;;;24.23;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:44:13;41.97;;;24.15;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:46:50;40.15;;;25.05;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:51:57;36.75;;;23.45;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:54:28;38.35;;;23.83;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:56:54;37.63;;;23.45;;
24357;SDS011;13668;52.154;5.580;2023-03-12T10:59:20;36.67;;;23.73;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:01:48;34.20;;;23.17;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:07:01;31.30;;;21.35;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:09:27;39.08;;;22.90;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:11:53;33.33;;;23.90;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:14:21;31.48;;;21.30;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:16:48;37.67;;;22.88;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:19:24;30.63;;;20.35;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:21:58;29.50;;;21.17;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:24:24;32.22;;;20.80;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:27:09;30.58;;;20.70;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:29:42;26.60;;;19.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:32:14;30.38;;;18.88;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:34:40;32.67;;;19.02;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:37:11;35.17;;;19.13;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:39:45;33.85;;;18.73;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:42:23;29.60;;;18.05;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:45:03;31.73;;;18.70;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:52:55;32.08;;;18.06;;
24357;SDS011;13668;52.154;5.580;2023-03-12T11:58:21;29.42;;;16.45;;
24357;SDS011;13668;52.154;5.580;2023-03-12T12:03:33;32.42;;;15.63;;
24357;SDS011;13668;52.154;5.580;2023-03-12T12:06:10;28.70;;;14.48;;
24357;SDS011;13668;52.154;5.580;2023-03-12T12:09:00;27.83;;;14.68;;
24357;SDS011;13668;52.154;5.580;2023-03-12T12:17:18;30.17;;;16.48;;
24357;SDS011;13668;52.154;5.580;2023-03-12T12:27:55;26.73;;;13.07;;
24357;SDS011;13668;52.154;5.580;2023-03-12T12:30:04;26.70;;;13.65;;
24357;SDS011;13668;52.154;5.580;2023-03-12T12:32:39;27.95;;;12.13;;
24357;SDS011;13668;52.154;5.580;2023-03-12T12:40:22;27.73;;;12.02;;
24357;SDS011;13668;52.154;5.580;2023-03-12T12:42:55;25.90;;;9.75;;
24357;SDS011;13668;52.154;5.580;2023-03-12T12:45:22;33.10;;;11.85;;
24357;SDS011;13668;52.154;5.580;2023-03-12T12:47:50;23.67;;;10.27;;
24357;SDS011;13668;52.154;5.580;2023-03-12T12:50:21;30.02;;;10.50;;
24357;SDS011;13668;52.154;5.580;2023-03-12T12:52:49;25.75;;;10.85;;
24357;SDS011;13668;52.154;5.580;2023-03-12T12:55:21;25.20;;;10.15;;
24357;SDS011;13668;52.154;5.580;2023-03-12T13:02:54;33.30;;;11.00;;
24357;SDS011;13668;52.154;5.580;2023-03-12T13:07:47;31.27;;;11.98;;
24357;SDS011;13668;52.154;5.580;2023-03-12T13:12:57;29.85;;;10.77;;
24357;SDS011;13668;52.154;5.580;2023-03-12T13:20:29;40.65;;;11.02;;
24357;SDS011;13668;52.154;5.580;2023-03-12T13:25:25;42.28;;;10.85;;
24357;SDS011;13668;52.154;5.580;2023-03-12T13:27:56;34.33;;;10.57;;
24357;SDS011;13668;52.154;5.580;2023-03-12T13:40:32;33.33;;;9.88;;
24357;SDS011;13668;52.154;5.580;2023-03-12T13:45:28;35.50;;;9.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T13:47:57;34.45;;;10.40;;
24357;SDS011;13668;52.154;5.580;2023-03-12T13:50:23;33.28;;;9.15;;
24357;SDS011;13668;52.154;5.580;2023-03-12T13:55:25;40.00;;;9.15;;
24357;SDS011;13668;52.154;5.580;2023-03-12T13:58:08;38.75;;;10.50;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:03:15;44.15;;;11.25;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:05:44;38.65;;;10.70;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:16:25;35.42;;;7.60;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:18:55;29.05;;;7.32;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:21:22;35.45;;;7.45;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:23:49;31.80;;;7.68;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:26:24;29.80;;;6.85;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:28:55;27.02;;;7.68;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:31:22;28.85;;;7.05;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:33:55;29.45;;;7.65;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:36:23;25.15;;;6.20;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:38:50;25.98;;;5.78;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:41:30;31.63;;;6.25;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:44:11;31.60;;;6.78;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:46:50;25.30;;;6.13;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:49:20;29.42;;;5.63;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:51:46;25.33;;;5.55;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:54:16;20.60;;;5.50;;
24357;SDS011;13668;52.154;5.580;2023-03-12T14:56:43;27.77;;;5.40;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:01:50;22.70;;;4.85;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:04:17;22.38;;;4.97;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:06:51;17.73;;;4.57;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:09:19;21.48;;;4.88;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:12:07;30.10;;;4.70;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:14:34;22.08;;;4.93;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:17:03;27.63;;;4.70;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:19:31;23.60;;;5.00;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:21:58;24.63;;;5.63;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:24:25;23.67;;;5.75;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:26:51;18.63;;;5.15;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:31:50;25.52;;;5.25;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:34:36;26.05;;;5.18;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:37:18;27.95;;;5.65;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:39:54;24.63;;;4.78;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:42:21;26.65;;;5.28;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:44:50;21.80;;;5.00;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:47:18;19.48;;;5.22;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:49:49;29.60;;;6.07;;
24357;SDS011;13668;52.154;5.580;2023-03-12T15:57:27;27.23;;;5.05;;
24357;SDS011;13668;52.154;5.580;2023-03-12T16:02:37;23.20;;;5.35;;
24357;SDS011;13668;52.154;5.580;2023-03-12T16:05:03;24.48;;;4.13;;
24357;SDS011;13668;52.154;5.580;2023-03-12T16:07:29;15.70;;;3.92;;
24357;SDS011;13668;52.154;5.580;2023-03-12T16:09:55;22.25;;;4.75;;
24357;SDS011;13668;52.154;5.580;2023-03-12T16:12:21;24.02;;;4.80;;
24357;SDS011;13668;52.154;5.580;2023-03-12T16:14:48;24.35;;;5.07;;
24357;SDS011;13668;52.154;5.580;2023-03-12T16:17:14;21.02;;;4.57;;
24357;SDS011;13668;52.154;5.580;2023-03-12T16:19:43;27.63;;;5.88;;
24357;SDS011;13668;52.154;5.580;2023-03-12T16:22:09;21.33;;;4.50;;
24357;SDS011;13668;52.154;5.580;2023-03-12T16:24:35;26.55;;;5.50;;
24357;SDS011;13668;52.154;5.580;2023-03-12T16:27:01;21.08;;;5.50;;
24357;SDS011;13668;52.154;5.580;2023-03-12T16:29:32;24.10;;;5.22;;
24357;SDS011;13668;52.154;5.580;2023-03-12T16:31:58;28.30;;;4.78;;
24357;SDS011;13668;52.154;5.580;2023-03-12T16:34:25;25.80;;;5.47;;