sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7658;DHT22;8462;53.156;8.220;2022-09-21T00:01:47;10.70;86.90
7658;DHT22;8462;53.156;8.220;2022-09-21T00:04:14;10.60;87.00
7658;DHT22;8462;53.156;8.220;2022-09-21T00:06:47;10.60;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T00:09:19;10.60;86.60
7658;DHT22;8462;53.156;8.220;2022-09-21T00:11:46;10.60;86.60
7658;DHT22;8462;53.156;8.220;2022-09-21T00:14:20;10.50;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T00:16:47;10.50;86.90
7658;DHT22;8462;53.156;8.220;2022-09-21T00:19:22;10.50;86.90
7658;DHT22;8462;53.156;8.220;2022-09-21T00:21:53;10.50;87.00
7658;DHT22;8462;53.156;8.220;2022-09-21T00:24:20;10.50;87.00
7658;DHT22;8462;53.156;8.220;2022-09-21T00:26:47;10.50;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T00:29:14;10.40;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T00:31:42;10.40;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T00:34:09;10.40;86.70
7658;DHT22;8462;53.156;8.220;2022-09-21T00:36:41;10.40;86.70
7658;DHT22;8462;53.156;8.220;2022-09-21T00:39:08;10.40;86.90
7658;DHT22;8462;53.156;8.220;2022-09-21T00:41:35;10.40;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T00:44:23;10.30;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T00:46:57;10.30;86.90
7658;DHT22;8462;53.156;8.220;2022-09-21T00:49:27;10.30;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T00:51:55;10.20;86.90
7658;DHT22;8462;53.156;8.220;2022-09-21T00:54:27;10.20;87.10
7658;DHT22;8462;53.156;8.220;2022-09-21T00:56:56;10.30;87.00
7658;DHT22;8462;53.156;8.220;2022-09-21T00:59:36;10.20;87.10
7658;DHT22;8462;53.156;8.220;2022-09-21T01:02:07;10.20;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T01:04:34;10.20;87.60
7658;DHT22;8462;53.156;8.220;2022-09-21T01:07:05;10.20;87.80
7658;DHT22;8462;53.156;8.220;2022-09-21T01:09:40;10.10;87.70
7658;DHT22;8462;53.156;8.220;2022-09-21T01:12:29;10.20;87.70
7658;DHT22;8462;53.156;8.220;2022-09-21T01:15:12;10.10;87.70
7658;DHT22;8462;53.156;8.220;2022-09-21T01:17:49;10.10;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T01:23:40;10.10;87.10
7658;DHT22;8462;53.156;8.220;2022-09-21T01:26:15;10.10;87.10
7658;DHT22;8462;53.156;8.220;2022-09-21T01:29:05;10.00;87.10
7658;DHT22;8462;53.156;8.220;2022-09-21T01:31:48;10.10;87.20
7658;DHT22;8462;53.156;8.220;2022-09-21T01:34:25;10.00;87.10
7658;DHT22;8462;53.156;8.220;2022-09-21T01:36:56;10.10;87.00
7658;DHT22;8462;53.156;8.220;2022-09-21T01:39:30;10.10;87.10
7658;DHT22;8462;53.156;8.220;2022-09-21T01:42:05;10.00;87.00
7658;DHT22;8462;53.156;8.220;2022-09-21T01:44:37;10.00;87.70
7658;DHT22;8462;53.156;8.220;2022-09-21T01:47:10;10.00;86.90
7658;DHT22;8462;53.156;8.220;2022-09-21T01:49:40;10.00;86.90
7658;DHT22;8462;53.156;8.220;2022-09-21T01:52:14;10.00;87.00
7658;DHT22;8462;53.156;8.220;2022-09-21T01:54:44;10.00;86.90
7658;DHT22;8462;53.156;8.220;2022-09-21T01:57:17;9.90;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T01:59:55;9.90;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T02:02:27;9.90;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T02:04:58;9.80;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T02:07:51;9.80;87.00
7658;DHT22;8462;53.156;8.220;2022-09-21T02:10:21;9.80;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T02:12:52;9.70;87.70
7658;DHT22;8462;53.156;8.220;2022-09-21T02:15:31;9.70;87.70
7658;DHT22;8462;53.156;8.220;2022-09-21T02:18:06;9.80;88.00
7658;DHT22;8462;53.156;8.220;2022-09-21T02:20:38;9.70;87.80
7658;DHT22;8462;53.156;8.220;2022-09-21T02:23:11;9.80;87.90
7658;DHT22;8462;53.156;8.220;2022-09-21T02:25:45;9.80;87.80
7658;DHT22;8462;53.156;8.220;2022-09-21T02:28:25;9.80;87.60
7658;DHT22;8462;53.156;8.220;2022-09-21T02:31:04;9.80;87.80
7658;DHT22;8462;53.156;8.220;2022-09-21T02:33:38;9.80;88.10
7658;DHT22;8462;53.156;8.220;2022-09-21T02:36:10;9.70;88.50
7658;DHT22;8462;53.156;8.220;2022-09-21T02:38:42;9.70;88.30
7658;DHT22;8462;53.156;8.220;2022-09-21T02:41:15;9.70;88.50
7658;DHT22;8462;53.156;8.220;2022-09-21T02:43:45;9.70;88.70
7658;DHT22;8462;53.156;8.220;2022-09-21T02:46:20;9.70;88.90
7658;DHT22;8462;53.156;8.220;2022-09-21T02:48:51;9.70;88.80
7658;DHT22;8462;53.156;8.220;2022-09-21T02:51:24;9.70;88.70
7658;DHT22;8462;53.156;8.220;2022-09-21T02:53:53;9.80;88.50
7658;DHT22;8462;53.156;8.220;2022-09-21T02:56:22;9.70;88.40
7658;DHT22;8462;53.156;8.220;2022-09-21T02:58:53;9.80;88.40
7658;DHT22;8462;53.156;8.220;2022-09-21T03:01:26;9.70;88.10
7658;DHT22;8462;53.156;8.220;2022-09-21T03:03:54;9.70;88.20
7658;DHT22;8462;53.156;8.220;2022-09-21T03:06:20;9.70;88.40
7658;DHT22;8462;53.156;8.220;2022-09-21T03:08:47;9.70;88.60
7658;DHT22;8462;53.156;8.220;2022-09-21T03:11:15;9.60;88.60
7658;DHT22;8462;53.156;8.220;2022-09-21T03:13:42;9.60;88.60
7658;DHT22;8462;53.156;8.220;2022-09-21T03:16:11;9.60;88.50
7658;DHT22;8462;53.156;8.220;2022-09-21T03:18:39;9.70;88.40
7658;DHT22;8462;53.156;8.220;2022-09-21T03:21:07;9.70;87.90
7658;DHT22;8462;53.156;8.220;2022-09-21T03:23:34;9.70;87.80
7658;DHT22;8462;53.156;8.220;2022-09-21T03:26:01;9.70;87.80
7658;DHT22;8462;53.156;8.220;2022-09-21T03:28:28;9.70;87.60
7658;DHT22;8462;53.156;8.220;2022-09-21T03:30:55;9.70;87.50
7658;DHT22;8462;53.156;8.220;2022-09-21T03:33:22;9.70;87.70
7658;DHT22;8462;53.156;8.220;2022-09-21T03:35:51;9.70;87.60
7658;DHT22;8462;53.156;8.220;2022-09-21T03:38:19;9.70;87.60
7658;DHT22;8462;53.156;8.220;2022-09-21T03:40:47;9.70;87.50
7658;DHT22;8462;53.156;8.220;2022-09-21T03:43:14;9.60;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T03:45:42;9.60;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T03:48:10;9.60;87.50
7658;DHT22;8462;53.156;8.220;2022-09-21T03:50:38;9.60;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T03:53:07;9.60;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T03:55:35;9.50;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T03:58:02;9.60;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T04:00:29;9.50;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T04:02:57;9.50;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T04:05:24;9.50;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T04:07:53;9.50;87.60
7658;DHT22;8462;53.156;8.220;2022-09-21T04:10:23;9.50;87.60
7658;DHT22;8462;53.156;8.220;2022-09-21T04:13:00;9.50;87.60
7658;DHT22;8462;53.156;8.220;2022-09-21T04:15:28;9.50;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T04:17:55;9.50;87.60
7658;DHT22;8462;53.156;8.220;2022-09-21T04:20:23;9.40;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T04:22:50;9.40;87.30
7658;DHT22;8462;53.156;8.220;2022-09-21T04:25:17;9.40;87.10
7658;DHT22;8462;53.156;8.220;2022-09-21T04:27:46;9.40;87.20
7658;DHT22;8462;53.156;8.220;2022-09-21T04:30:14;9.40;87.20
7658;DHT22;8462;53.156;8.220;2022-09-21T04:32:42;9.40;87.30
7658;DHT22;8462;53.156;8.220;2022-09-21T04:35:09;9.40;88.20
7658;DHT22;8462;53.156;8.220;2022-09-21T04:37:36;9.40;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T04:40:04;9.40;87.30
7658;DHT22;8462;53.156;8.220;2022-09-21T04:42:32;9.40;87.10
7658;DHT22;8462;53.156;8.220;2022-09-21T04:45:00;9.40;87.10
7658;DHT22;8462;53.156;8.220;2022-09-21T04:47:28;9.30;86.90
7658;DHT22;8462;53.156;8.220;2022-09-21T04:49:55;9.30;86.90
7658;DHT22;8462;53.156;8.220;2022-09-21T04:52:22;9.30;87.10
7658;DHT22;8462;53.156;8.220;2022-09-21T04:54:49;9.30;87.20
7658;DHT22;8462;53.156;8.220;2022-09-21T04:57:16;9.30;87.40
7658;DHT22;8462;53.156;8.220;2022-09-21T04:59:43;9.30;87.30
7658;DHT22;8462;53.156;8.220;2022-09-21T05:02:11;9.30;87.10
7658;DHT22;8462;53.156;8.220;2022-09-21T05:04:38;9.30;87.10
7658;DHT22;8462;53.156;8.220;2022-09-21T05:07:05;9.30;86.90
7658;DHT22;8462;53.156;8.220;2022-09-21T05:09:32;9.30;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T05:12:16;9.30;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T05:14:43;9.30;87.20
7658;DHT22;8462;53.156;8.220;2022-09-21T05:17:12;9.30;87.10
7658;DHT22;8462;53.156;8.220;2022-09-21T05:19:39;9.30;87.00
7658;DHT22;8462;53.156;8.220;2022-09-21T05:22:06;9.30;87.30
7658;DHT22;8462;53.156;8.220;2022-09-21T05:24:33;9.30;87.20
7658;DHT22;8462;53.156;8.220;2022-09-21T05:27:00;9.30;87.20
7658;DHT22;8462;53.156;8.220;2022-09-21T05:29:27;9.40;87.20
7658;DHT22;8462;53.156;8.220;2022-09-21T05:32:00;9.40;87.00
7658;DHT22;8462;53.156;8.220;2022-09-21T05:34:37;9.40;86.80
7658;DHT22;8462;53.156;8.220;2022-09-21T05:37:09;9.50;86.90
7658;DHT22;8462;53.156;8.220;2022-09-21T05:39:40;9.60;86.90
7658;DHT22;8462;53.156;8.220;2022-09-21T05:42:08;9.70;87.00
7658;DHT22;8462;53.156;8.220;2022-09-21T05:44:36;10.00;88.50
7658;DHT22;8462;53.156;8.220;2022-09-21T05:47:12;10.50;88.60
7658;DHT22;8462;53.156;8.220;2022-09-21T05:49:52;11.20;87.90
7658;DHT22;8462;53.156;8.220;2022-09-21T05:52:29;11.80;86.60
7658;DHT22;8462;53.156;8.220;2022-09-21T05:55:03;12.50;84.70
7658;DHT22;8462;53.156;8.220;2022-09-21T05:57:39;13.00;82.50
7658;DHT22;8462;53.156;8.220;2022-09-21T06:00:14;13.40;77.10
7658;DHT22;8462;53.156;8.220;2022-09-21T06:02:54;13.80;76.40
7658;DHT22;8462;53.156;8.220;2022-09-21T06:05:25;14.20;74.70
7658;DHT22;8462;53.156;8.220;2022-09-21T06:07:52;14.70;74.40
7658;DHT22;8462;53.156;8.220;2022-09-21T06:10:19;15.10;72.60
7658;DHT22;8462;53.156;8.220;2022-09-21T06:12:46;15.50;71.50
7658;DHT22;8462;53.156;8.220;2022-09-21T06:15:14;15.80;69.20
7658;DHT22;8462;53.156;8.220;2022-09-21T06:17:41;16.20;68.50
7658;DHT22;8462;53.156;8.220;2022-09-21T06:20:09;16.50;66.50
7658;DHT22;8462;53.156;8.220;2022-09-21T06:22:37;16.70;67.90
7658;DHT22;8462;53.156;8.220;2022-09-21T06:25:04;17.10;65.80
7658;DHT22;8462;53.156;8.220;2022-09-21T06:27:32;17.30;64.40
7658;DHT22;8462;53.156;8.220;2022-09-21T06:29:58;17.40;64.30
7658;DHT22;8462;53.156;8.220;2022-09-21T06:32:25;17.70;64.10
7658;DHT22;8462;53.156;8.220;2022-09-21T06:34:52;17.90;63.00
7658;DHT22;8462;53.156;8.220;2022-09-21T06:37:19;18.10;62.30
7658;DHT22;8462;53.156;8.220;2022-09-21T06:39:47;18.10;62.30
7658;DHT22;8462;53.156;8.220;2022-09-21T06:42:14;18.50;61.10
7658;DHT22;8462;53.156;8.220;2022-09-21T06:44:41;18.50;59.60
7658;DHT22;8462;53.156;8.220;2022-09-21T06:47:08;18.30;60.60
7658;DHT22;8462;53.156;8.220;2022-09-21T06:49:35;18.30;60.80
7658;DHT22;8462;53.156;8.220;2022-09-21T06:52:02;18.40;60.50
7658;DHT22;8462;53.156;8.220;2022-09-21T06:54:29;18.40;60.20
7658;DHT22;8462;53.156;8.220;2022-09-21T06:56:58;18.10;60.30
7658;DHT22;8462;53.156;8.220;2022-09-21T06:59:25;17.80;60.10
7658;DHT22;8462;53.156;8.220;2022-09-21T07:01:53;17.50;62.40
7658;DHT22;8462;53.156;8.220;2022-09-21T07:04:23;17.60;64.60
7658;DHT22;8462;53.156;8.220;2022-09-21T07:06:50;17.90;64.60
7658;DHT22;8462;53.156;8.220;2022-09-21T07:09:17;18.40;64.50
7658;DHT22;8462;53.156;8.220;2022-09-21T07:11:44;18.80;63.40
7658;DHT22;8462;53.156;8.220;2022-09-21T07:14:13;19.20;61.80
7658;DHT22;8462;53.156;8.220;2022-09-21T07:16:41;19.50;61.10
7658;DHT22;8462;53.156;8.220;2022-09-21T07:19:10;19.80;60.00
7658;DHT22;8462;53.156;8.220;2022-09-21T07:21:37;20.00;59.80
7658;DHT22;8462;53.156;8.220;2022-09-21T07:24:04;20.20;58.70
7658;DHT22;8462;53.156;8.220;2022-09-21T07:26:31;20.50;58.70
7658;DHT22;8462;53.156;8.220;2022-09-21T07:28:58;20.40;57.20
7658;DHT22;8462;53.156;8.220;2022-09-21T07:31:26;19.90;56.00
7658;DHT22;8462;53.156;8.220;2022-09-21T07:33:56;19.20;57.80
7658;DHT22;8462;53.156;8.220;2022-09-21T07:36:24;18.60;59.00
7658;DHT22;8462;53.156;8.220;2022-09-21T07:38:51;17.90;60.80
7658;DHT22;8462;53.156;8.220;2022-09-21T07:41:19;17.40;62.20
7658;DHT22;8462;53.156;8.220;2022-09-21T07:43:46;16.90;64.10
7658;DHT22;8462;53.156;8.220;2022-09-21T07:46:17;16.50;66.10
7658;DHT22;8462;53.156;8.220;2022-09-21T07:48:46;16.30;67.80
7658;DHT22;8462;53.156;8.220;2022-09-21T07:51:14;16.00;67.80
7658;DHT22;8462;53.156;8.220;2022-09-21T07:53:43;15.90;68.80
7658;DHT22;8462;53.156;8.220;2022-09-21T07:56:11;15.80;68.90
7658;DHT22;8462;53.156;8.220;2022-09-21T07:58:39;15.70;70.00
7658;DHT22;8462;53.156;8.220;2022-09-21T08:01:24;15.70;69.80
7658;DHT22;8462;53.156;8.220;2022-09-21T08:03:54;15.70;70.20
7658;DHT22;8462;53.156;8.220;2022-09-21T08:06:23;15.70;71.20
7658;DHT22;8462;53.156;8.220;2022-09-21T08:08:50;15.80;71.00
7658;DHT22;8462;53.156;8.220;2022-09-21T08:11:19;15.90;71.00
7658;DHT22;8462;53.156;8.220;2022-09-21T08:13:47;16.00;70.30
7658;DHT22;8462;53.156;8.220;2022-09-21T08:16:14;16.00;70.80
7658;DHT22;8462;53.156;8.220;2022-09-21T08:18:42;16.10;71.10
7658;DHT22;8462;53.156;8.220;2022-09-21T08:21:16;16.20;70.00
7658;DHT22;8462;53.156;8.220;2022-09-21T08:23:45;16.30;70.50
7658;DHT22;8462;53.156;8.220;2022-09-21T08:26:17;16.40;70.80
7658;DHT22;8462;53.156;8.220;2022-09-21T08:28:45;16.60;71.00
7658;DHT22;8462;53.156;8.220;2022-09-21T08:31:15;16.80;70.50
7658;DHT22;8462;53.156;8.220;2022-09-21T08:33:43;17.00;70.00
7658;DHT22;8462;53.156;8.220;2022-09-21T08:36:10;17.10;68.80
7658;DHT22;8462;53.156;8.220;2022-09-21T08:38:39;17.40;68.60
7658;DHT22;8462;53.156;8.220;2022-09-21T08:41:14;17.40;67.40
7658;DHT22;8462;53.156;8.220;2022-09-21T08:43:44;17.50;66.90
7658;DHT22;8462;53.156;8.220;2022-09-21T08:46:14;17.70;66.70
7658;DHT22;8462;53.156;8.220;2022-09-21T08:48:44;17.90;66.40
7658;DHT22;8462;53.156;8.220;2022-09-21T08:51:16;18.00;66.00
7658;DHT22;8462;53.156;8.220;2022-09-21T08:53:50;18.10;65.60
7658;DHT22;8462;53.156;8.220;2022-09-21T08:56:19;18.30;64.50
7658;DHT22;8462;53.156;8.220;2022-09-21T08:58:48;18.40;64.00
7658;DHT22;8462;53.156;8.220;2022-09-21T09:01:44;18.40;63.20
7658;DHT22;8462;53.156;8.220;2022-09-21T09:04:38;18.60;63.60
7658;DHT22;8462;53.156;8.220;2022-09-21T09:07:17;18.70;62.80
7658;DHT22;8462;53.156;8.220;2022-09-21T09:09:57;18.80;62.30
7658;DHT22;8462;53.156;8.220;2022-09-21T09:12:45;18.80;62.50
7658;DHT22;8462;53.156;8.220;2022-09-21T09:15:22;18.90;61.60
7658;DHT22;8462;53.156;8.220;2022-09-21T09:17:56;18.90;62.00
7658;DHT22;8462;53.156;8.220;2022-09-21T09:20:30;19.00;61.60
7658;DHT22;8462;53.156;8.220;2022-09-21T09:23:05;19.10;61.70
7658;DHT22;8462;53.156;8.220;2022-09-21T09:25:38;19.10;61.20
7658;DHT22;8462;53.156;8.220;2022-09-21T09:28:18;19.20;61.10
7658;DHT22;8462;53.156;8.220;2022-09-21T09:30:54;19.40;61.40
7658;DHT22;8462;53.156;8.220;2022-09-21T09:33:25;19.50;61.50
7658;DHT22;8462;53.156;8.220;2022-09-21T09:35:59;19.60;60.20
7658;DHT22;8462;53.156;8.220;2022-09-21T09:38:31;19.60;60.00
7658;DHT22;8462;53.156;8.220;2022-09-21T09:41:26;19.60;59.70
7658;DHT22;8462;53.156;8.220;2022-09-21T09:44:12;19.60;59.10
7658;DHT22;8462;53.156;8.220;2022-09-21T09:46:51;19.70;59.00
7658;DHT22;8462;53.156;8.220;2022-09-21T09:49:29;19.70;58.50
7658;DHT22;8462;53.156;8.220;2022-09-21T09:51:59;19.60;58.80
7658;DHT22;8462;53.156;8.220;2022-09-21T09:54:28;19.70;59.10
7658;DHT22;8462;53.156;8.220;2022-09-21T09:57:02;19.60;58.80
7658;DHT22;8462;53.156;8.220;2022-09-21T09:59:34;19.70;58.50
7658;DHT22;8462;53.156;8.220;2022-09-21T10:02:05;19.80;58.10
7658;DHT22;8462;53.156;8.220;2022-09-21T10:04:32;19.80;57.80
7658;DHT22;8462;53.156;8.220;2022-09-21T10:07:00;19.90;58.10
7658;DHT22;8462;53.156;8.220;2022-09-21T10:09:29;19.90;57.80
7658;DHT22;8462;53.156;8.220;2022-09-21T10:12:00;20.00;56.90
7658;DHT22;8462;53.156;8.220;2022-09-21T10:14:32;20.10;56.90
7658;DHT22;8462;53.156;8.220;2022-09-21T10:17:04;20.10;57.50
7658;DHT22;8462;53.156;8.220;2022-09-21T10:19:31;19.90;57.80
7658;DHT22;8462;53.156;8.220;2022-09-21T10:22:00;19.60;58.20
7658;DHT22;8462;53.156;8.220;2022-09-21T10:24:31;19.40;58.40
7658;DHT22;8462;53.156;8.220;2022-09-21T10:27:04;19.30;58.30
7658;DHT22;8462;53.156;8.220;2022-09-21T10:29:40;19.20;58.50
7658;DHT22;8462;53.156;8.220;2022-09-21T10:32:26;19.30;57.60
7658;DHT22;8462;53.156;8.220;2022-09-21T10:35:14;19.30;57.50
7658;DHT22;8462;53.156;8.220;2022-09-21T10:37:44;19.20;57.80
7658;DHT22;8462;53.156;8.220;2022-09-21T10:40:24;19.00;59.00
7658;DHT22;8462;53.156;8.220;2022-09-21T10:42:55;18.90;58.30
7658;DHT22;8462;53.156;8.220;2022-09-21T10:45:25;18.80;59.20
7658;DHT22;8462;53.156;8.220;2022-09-21T10:47:55;18.70;58.80
7658;DHT22;8462;53.156;8.220;2022-09-21T10:50:26;18.70;57.70
7658;DHT22;8462;53.156;8.220;2022-09-21T10:52:57;18.60;57.50
7658;DHT22;8462;53.156;8.220;2022-09-21T10:55:25;18.60;57.60
7658;DHT22;8462;53.156;8.220;2022-09-21T10:57:56;18.70;58.20
7658;DHT22;8462;53.156;8.220;2022-09-21T11:00:29;18.90;57.20
7658;DHT22;8462;53.156;8.220;2022-09-21T11:03:04;19.00;57.40
7658;DHT22;8462;53.156;8.220;2022-09-21T11:05:34;19.10;56.20
7658;DHT22;8462;53.156;8.220;2022-09-21T11:08:06;19.10;55.70
7658;DHT22;8462;53.156;8.220;2022-09-21T11:10:42;19.10;55.80
7658;DHT22;8462;53.156;8.220;2022-09-21T11:13:22;19.10;55.40
7658;DHT22;8462;53.156;8.220;2022-09-21T11:15:54;19.10;56.10
7658;DHT22;8462;53.156;8.220;2022-09-21T11:18:35;19.30;55.40
7658;DHT22;8462;53.156;8.220;2022-09-21T11:21:08;19.40;55.30
7658;DHT22;8462;53.156;8.220;2022-09-21T11:23:46;19.50;54.10
7658;DHT22;8462;53.156;8.220;2022-09-21T11:26:20;19.60;53.80
7658;DHT22;8462;53.156;8.220;2022-09-21T11:28:56;19.70;54.20
7658;DHT22;8462;53.156;8.220;2022-09-21T11:31:40;19.80;53.70
7658;DHT22;8462;53.156;8.220;2022-09-21T11:34:21;19.90;52.80
7658;DHT22;8462;53.156;8.220;2022-09-21T11:36:57;19.90;51.90
7658;DHT22;8462;53.156;8.220;2022-09-21T11:39:35;19.90;52.20
7658;DHT22;8462;53.156;8.220;2022-09-21T11:42:14;20.00;50.70
7658;DHT22;8462;53.156;8.220;2022-09-21T11:44:51;20.00;50.70
7658;DHT22;8462;53.156;8.220;2022-09-21T11:47:41;20.10;50.50
7658;DHT22;8462;53.156;8.220;2022-09-21T11:50:25;20.10;51.20
7658;DHT22;8462;53.156;8.220;2022-09-21T11:53:03;20.10;51.70
7658;DHT22;8462;53.156;8.220;2022-09-21T11:55:51;20.10;51.80
7658;DHT22;8462;53.156;8.220;2022-09-21T11:58:27;20.10;52.80
7658;DHT22;8462;53.156;8.220;2022-09-21T12:01:05;20.00;53.00
7658;DHT22;8462;53.156;8.220;2022-09-21T12:03:43;20.00;52.30
7658;DHT22;8462;53.156;8.220;2022-09-21T12:06:22;20.10;52.30
7658;DHT22;8462;53.156;8.220;2022-09-21T12:09:09;20.10;51.80
7658;DHT22;8462;53.156;8.220;2022-09-21T12:11:51;20.20;51.70
7658;DHT22;8462;53.156;8.220;2022-09-21T12:14:25;20.30;51.30
7658;DHT22;8462;53.156;8.220;2022-09-21T12:17:00;20.30;50.60
7658;DHT22;8462;53.156;8.220;2022-09-21T12:19:36;20.30;50.60
7658;DHT22;8462;53.156;8.220;2022-09-21T12:22:08;20.30;50.50
7658;DHT22;8462;53.156;8.220;2022-09-21T12:24:41;20.30;50.50
7658;DHT22;8462;53.156;8.220;2022-09-21T12:27:16;20.30;50.40
7658;DHT22;8462;53.156;8.220;2022-09-21T12:29:48;20.30;49.90
7658;DHT22;8462;53.156;8.220;2022-09-21T12:32:35;20.20;50.60
7658;DHT22;8462;53.156;8.220;2022-09-21T12:35:12;20.20;51.40
7658;DHT22;8462;53.156;8.220;2022-09-21T12:37:45;20.20;51.90
7658;DHT22;8462;53.156;8.220;2022-09-21T12:40:17;20.30;52.10
7658;DHT22;8462;53.156;8.220;2022-09-21T12:42:56;20.30;51.60
7658;DHT22;8462;53.156;8.220;2022-09-21T12:45:28;20.30;51.20
7658;DHT22;8462;53.156;8.220;2022-09-21T12:48:05;20.30;51.60
7658;DHT22;8462;53.156;8.220;2022-09-21T12:50:48;20.40;50.90
7658;DHT22;8462;53.156;8.220;2022-09-21T12:53:17;20.50;50.60
7658;DHT22;8462;53.156;8.220;2022-09-21T12:55:51;20.50;49.40
7658;DHT22;8462;53.156;8.220;2022-09-21T12:58:29;20.50;50.50
7658;DHT22;8462;53.156;8.220;2022-09-21T13:01:04;20.60;50.90
7658;DHT22;8462;53.156;8.220;2022-09-21T13:03:40;20.70;49.90
7658;DHT22;8462;53.156;8.220;2022-09-21T13:09:05;20.70;48.30
7658;DHT22;8462;53.156;8.220;2022-09-21T13:11:50;20.70;48.20
7658;DHT22;8462;53.156;8.220;2022-09-21T13:14:19;20.60;47.90
7658;DHT22;8462;53.156;8.220;2022-09-21T13:16:54;20.60;47.20
7658;DHT22;8462;53.156;8.220;2022-09-21T13:19:25;20.50;47.40
7658;DHT22;8462;53.156;8.220;2022-09-21T13:22:09;20.50;47.00
7658;DHT22;8462;53.156;8.220;2022-09-21T13:24:38;20.50;47.30
7658;DHT22;8462;53.156;8.220;2022-09-21T13:27:07;20.40;47.30
7658;DHT22;8462;53.156;8.220;2022-09-21T13:29:35;20.40;47.60
7658;DHT22;8462;53.156;8.220;2022-09-21T13:32:21;20.40;48.40
7658;DHT22;8462;53.156;8.220;2022-09-21T13:34:50;20.40;47.90
7658;DHT22;8462;53.156;8.220;2022-09-21T13:37:28;20.40;48.30
7658;DHT22;8462;53.156;8.220;2022-09-21T13:43:22;20.50;47.30
7658;DHT22;8462;53.156;8.220;2022-09-21T13:45:54;20.50;48.50
7658;DHT22;8462;53.156;8.220;2022-09-21T13:48:25;20.50;48.10
7658;DHT22;8462;53.156;8.220;2022-09-21T13:51:06;20.60;48.00
7658;DHT22;8462;53.156;8.220;2022-09-21T13:53:37;20.60;47.30
7658;DHT22;8462;53.156;8.220;2022-09-21T13:56:17;20.70;46.80
7658;DHT22;8462;53.156;8.220;2022-09-21T13:58:47;20.60;46.60
7658;DHT22;8462;53.156;8.220;2022-09-21T14:01:19;20.50;46.90
7658;DHT22;8462;53.156;8.220;2022-09-21T14:03:49;20.60;46.00
7658;DHT22;8462;53.156;8.220;2022-09-21T14:06:22;20.60;45.10
7658;DHT22;8462;53.156;8.220;2022-09-21T14:08:57;20.60;44.80
7658;DHT22;8462;53.156;8.220;2022-09-21T14:11:30;20.50;45.40
7658;DHT22;8462;53.156;8.220;2022-09-21T14:14:12;20.40;45.90
7658;DHT22;8462;53.156;8.220;2022-09-21T14:16:56;20.30;47.10
7658;DHT22;8462;53.156;8.220;2022-09-21T14:22:41;20.00;48.20
7658;DHT22;8462;53.156;8.220;2022-09-21T14:25:28;19.90;48.20
7658;DHT22;8462;53.156;8.220;2022-09-21T14:28:04;19.90;48.70
7658;DHT22;8462;53.156;8.220;2022-09-21T14:30:37;19.90;48.00
7658;DHT22;8462;53.156;8.220;2022-09-21T14:33:19;19.80;48.50
7658;DHT22;8462;53.156;8.220;2022-09-21T14:35:48;19.80;47.70
7658;DHT22;8462;53.156;8.220;2022-09-21T14:38:21;19.80;47.90
7658;DHT22;8462;53.156;8.220;2022-09-21T14:40:50;19.80;47.60
7658;DHT22;8462;53.156;8.220;2022-09-21T14:43:21;19.80;47.70
7658;DHT22;8462;53.156;8.220;2022-09-21T14:46:02;19.80;47.90
7658;DHT22;8462;53.156;8.220;2022-09-21T14:48:37;19.80;48.80
7658;DHT22;8462;53.156;8.220;2022-09-21T14:51:13;19.80;49.30
7658;DHT22;8462;53.156;8.220;2022-09-21T14:54:06;19.80;49.40
7658;DHT22;8462;53.156;8.220;2022-09-21T14:56:50;19.80;49.20
7658;DHT22;8462;53.156;8.220;2022-09-21T14:59:36;19.80;49.50
7658;DHT22;8462;53.156;8.220;2022-09-21T15:02:15;19.80;49.00
7658;DHT22;8462;53.156;8.220;2022-09-21T15:04:58;19.70;49.30
7658;DHT22;8462;53.156;8.220;2022-09-21T15:07:36;19.70;49.10
7658;DHT22;8462;53.156;8.220;2022-09-21T15:10:28;19.60;48.90
7658;DHT22;8462;53.156;8.220;2022-09-21T15:13:19;19.50;49.50
7658;DHT22;8462;53.156;8.220;2022-09-21T15:16:00;19.40;49.20
7658;DHT22;8462;53.156;8.220;2022-09-21T15:18:27;19.40;49.40
7658;DHT22;8462;53.156;8.220;2022-09-21T15:20:56;19.30;48.90
7658;DHT22;8462;53.156;8.220;2022-09-21T15:23:31;19.30;49.30
7658;DHT22;8462;53.156;8.220;2022-09-21T15:26:02;19.30;49.70
7658;DHT22;8462;53.156;8.220;2022-09-21T15:28:36;19.30;49.60
7658;DHT22;8462;53.156;8.220;2022-09-21T15:31:04;19.30;49.90
7658;DHT22;8462;53.156;8.220;2022-09-21T15:33:35;19.20;49.50
7658;DHT22;8462;53.156;8.220;2022-09-21T15:36:03;19.10;49.20
7658;DHT22;8462;53.156;8.220;2022-09-21T15:38:33;19.10;49.50
7658;DHT22;8462;53.156;8.220;2022-09-21T15:41:02;19.00;49.90
7658;DHT22;8462;53.156;8.220;2022-09-21T15:43:31;19.00;50.40
7658;DHT22;8462;53.156;8.220;2022-09-21T15:46:00;19.00;50.30
7658;DHT22;8462;53.156;8.220;2022-09-21T15:48:29;18.90;49.70
7658;DHT22;8462;53.156;8.220;2022-09-21T15:51:04;18.90;50.40
7658;DHT22;8462;53.156;8.220;2022-09-21T15:53:49;18.80;50.30
7658;DHT22;8462;53.156;8.220;2022-09-21T15:56:21;18.80;50.20
7658;DHT22;8462;53.156;8.220;2022-09-21T15:58:51;18.80;50.70
7658;DHT22;8462;53.156;8.220;2022-09-21T16:01:24;18.70;50.60
7658;DHT22;8462;53.156;8.220;2022-09-21T16:04:03;18.70;50.00
7658;DHT22;8462;53.156;8.220;2022-09-21T16:06:35;18.70;50.10
7658;DHT22;8462;53.156;8.220;2022-09-21T16:09:27;18.60;49.30
7658;DHT22;8462;53.156;8.220;2022-09-21T16:11:56;18.60;49.80
7658;DHT22;8462;53.156;8.220;2022-09-21T16:14:23;18.50;50.00
7658;DHT22;8462;53.156;8.220;2022-09-21T16:17:24;18.50;50.30
7658;DHT22;8462;53.156;8.220;2022-09-21T16:20:18;18.50;50.90
7658;DHT22;8462;53.156;8.220;2022-09-21T16:22:47;18.50;51.70
7658;DHT22;8462;53.156;8.220;2022-09-21T16:25:28;18.50;51.90
7658;DHT22;8462;53.156;8.220;2022-09-21T16:28:03;18.40;52.10
7658;DHT22;8462;53.156;8.220;2022-09-21T16:30:46;18.40;51.60
7658;DHT22;8462;53.156;8.220;2022-09-21T16:33:42;18.40;51.60
7658;DHT22;8462;53.156;8.220;2022-09-21T16:36:38;18.30;51.80
7658;DHT22;8462;53.156;8.220;2022-09-21T16:39:11;18.20;51.90
7658;DHT22;8462;53.156;8.220;2022-09-21T16:41:49;18.20;52.20
7658;DHT22;8462;53.156;8.220;2022-09-21T16:44:19;18.10;52.50
7658;DHT22;8462;53.156;8.220;2022-09-21T16:46:58;18.00;52.70
7658;DHT22;8462;53.156;8.220;2022-09-21T16:49:28;18.00;53.00
7658;DHT22;8462;53.156;8.220;2022-09-21T16:51:57;17.90;52.80
7658;DHT22;8462;53.156;8.220;2022-09-21T16:54:26;17.90;53.10