sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37410;DHT22;23275;48.914;12.566;2023-07-02T00:02:21;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:04:47;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:07:13;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:09:40;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:12:06;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:14:31;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:16:57;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:19:23;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:21:48;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:24:14;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:26:41;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:29:08;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:31:35;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:34:01;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:36:28;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:38:54;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:41:20;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:43:45;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:46:14;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:48:44;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:51:11;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:53:38;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:56:04;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T00:58:30;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:00:55;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:03:22;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:05:47;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:08:13;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:10:39;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:13:10;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:15:37;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:18:04;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:20:30;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:22:57;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:25:27;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:27:53;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:30:18;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:32:44;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:35:10;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:37:35;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:40:06;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:42:32;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:44:58;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:47:23;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:49:50;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:52:15;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:54:41;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:57:07;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T01:59:32;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:01:58;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:04:24;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:06:49;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:09:15;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:11:44;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:14:10;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:16:36;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:19:01;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:21:27;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:23:53;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:26:19;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:28:47;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:31:14;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:33:39;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:36:05;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:38:30;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:40:56;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:43:21;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:45:48;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:48:13;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:50:39;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:53:07;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:55:32;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T02:57:58;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:00:23;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:02:49;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:05:14;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:07:41;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:10:07;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:12:33;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:14:58;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:17:24;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:19:50;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:22:16;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:24:41;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:27:07;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:29:34;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:32:01;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:34:26;16.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:36:52;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:39:17;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:41:44;17.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:44:10;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:46:36;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:49:05;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:51:31;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:53:58;17.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:56:23;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T03:58:49;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:01:15;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:03:47;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:06:12;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:08:38;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:11:04;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:13:29;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:15:55;17.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:18:20;17.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:20:46;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:23:11;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:25:37;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:28:02;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:30:28;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:32:54;17.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:35:19;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:37:45;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:40:11;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:42:37;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:45:07;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:47:34;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:50:00;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:52:25;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:54:51;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:57:16;17.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T04:59:42;17.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:02:08;17.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:04:34;17.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:07:00;18.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:09:26;18.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:11:51;18.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:14:17;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:16:42;18.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:19:08;18.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:21:34;19.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:23:59;19.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:26:25;19.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:28:52;19.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:31:18;19.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:33:43;19.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:36:09;19.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:38:35;19.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:41:02;19.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:43:28;19.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:45:54;19.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:48:19;19.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:50:45;19.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:53:10;19.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:55:37;19.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T05:58:02;19.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:00:29;19.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:02:54;19.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:05:20;20.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:07:46;19.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:10:11;19.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:12:37;20.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:15:04;20.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:17:29;20.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:19:56;20.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:22:23;20.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:24:48;20.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:27:14;20.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:29:40;20.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:32:06;20.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:34:31;20.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:36:57;20.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:39:22;19.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:41:48;19.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:44:13;19.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:46:39;19.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:49:05;19.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:51:30;19.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:53:56;19.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:56:21;19.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T06:58:47;19.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:01:12;19.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:03:38;19.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:06:04;19.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:08:29;19.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:10:55;19.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:13:21;19.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:15:46;19.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:18:12;18.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:20:39;18.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:23:06;18.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:25:31;18.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:27:59;19.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:30:24;18.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:32:51;19.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:35:17;18.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:37:43;18.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:40:09;18.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:42:34;18.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:45:00;18.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:47:25;18.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:49:51;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:52:16;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:54:42;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:57:08;18.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T07:59:34;18.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:01:59;18.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:04:35;18.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:07:04;18.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:09:32;19.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:11:58;19.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:14:23;19.40;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:16:49;19.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:19:18;19.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:21:46;19.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:24:11;20.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:26:38;20.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:29:04;20.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:31:30;20.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:33:55;19.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:36:21;19.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:38:46;19.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:41:12;19.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:43:38;19.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:46:04;19.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:48:30;19.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:50:56;19.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:53:22;19.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:55:55;19.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T08:58:21;20.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:01:07;20.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:03:33;21.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:05:58;21.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:08:28;21.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:10:54;20.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:13:20;21.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:15:45;21.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:18:18;21.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:20:44;22.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:23:10;22.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:25:40;22.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:28:19;23.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:30:56;23.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:33:24;24.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:35:50;24.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:38:19;24.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:40:50;24.70;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:43:16;24.90;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:45:46;25.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:48:13;25.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:50:41;25.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:53:07;25.00;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:55:33;24.50;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T09:57:59;24.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T10:00:24;24.30;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T10:02:50;24.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T10:05:29;24.80;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T10:07:56;25.20;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T10:10:29;25.60;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T10:12:55;26.10;99.90
37410;DHT22;23275;48.914;12.566;2023-07-02T10:15:28;26.60;99.80
37410;DHT22;23275;48.914;12.566;2023-07-02T10:17:58;26.30;97.40
37410;DHT22;23275;48.914;12.566;2023-07-02T10:20:38;25.80;97.10
37410;DHT22;23275;48.914;12.566;2023-07-02T10:23:06;25.50;98.20
37410;DHT22;23275;48.914;12.566;2023-07-02T10:25:34;26.20;97.50
37410;DHT22;23275;48.914;12.566;2023-07-02T10:28:02;26.30;96.30
37410;DHT22;23275;48.914;12.566;2023-07-02T10:30:39;25.80;95.00
37410;DHT22;23275;48.914;12.566;2023-07-02T10:33:09;25.40;95.70
37410;DHT22;23275;48.914;12.566;2023-07-02T10:35:36;25.70;95.60
37410;DHT22;23275;48.914;12.566;2023-07-02T10:38:01;25.90;96.70
37410;DHT22;23275;48.914;12.566;2023-07-02T10:40:28;26.10;96.30
37410;DHT22;23275;48.914;12.566;2023-07-02T10:42:54;25.70;95.70
37410;DHT22;23275;48.914;12.566;2023-07-02T10:45:31;26.00;96.80
37410;DHT22;23275;48.914;12.566;2023-07-02T10:47:57;27.60;95.10
37410;DHT22;23275;48.914;12.566;2023-07-02T10:50:22;29.10;93.30
37410;DHT22;23275;48.914;12.566;2023-07-02T10:52:48;29.40;91.00
37410;DHT22;23275;48.914;12.566;2023-07-02T10:55:18;29.40;89.60
37410;DHT22;23275;48.914;12.566;2023-07-02T10:57:44;30.10;86.20
37410;DHT22;23275;48.914;12.566;2023-07-02T11:00:11;31.00;84.70
37410;DHT22;23275;48.914;12.566;2023-07-02T11:02:37;31.90;80.90
37410;DHT22;23275;48.914;12.566;2023-07-02T11:05:07;32.80;76.40
37410;DHT22;23275;48.914;12.566;2023-07-02T11:07:40;33.00;71.10
37410;DHT22;23275;48.914;12.566;2023-07-02T11:10:07;32.00;69.50
37410;DHT22;23275;48.914;12.566;2023-07-02T11:12:34;31.80;70.90
37410;DHT22;23275;48.914;12.566;2023-07-02T11:15:13;31.30;68.80
37410;DHT22;23275;48.914;12.566;2023-07-02T11:17:39;30.20;70.70
37410;DHT22;23275;48.914;12.566;2023-07-02T11:20:08;29.00;70.90
37410;DHT22;23275;48.914;12.566;2023-07-02T11:22:36;28.80;73.60
37410;DHT22;23275;48.914;12.566;2023-07-02T11:25:18;28.90;71.60
37410;DHT22;23275;48.914;12.566;2023-07-02T11:27:46;28.00;74.00
37410;DHT22;23275;48.914;12.566;2023-07-02T11:30:13;27.30;74.00
37410;DHT22;23275;48.914;12.566;2023-07-02T11:32:53;26.40;77.00
37410;DHT22;23275;48.914;12.566;2023-07-02T11:35:20;27.00;77.70
37410;DHT22;23275;48.914;12.566;2023-07-02T11:37:46;27.70;73.90
37410;DHT22;23275;48.914;12.566;2023-07-02T11:40:13;27.90;74.50
37410;DHT22;23275;48.914;12.566;2023-07-02T11:42:40;28.00;72.50
37410;DHT22;23275;48.914;12.566;2023-07-02T11:45:06;28.00;74.10
37410;DHT22;23275;48.914;12.566;2023-07-02T11:47:31;27.80;75.80
37410;DHT22;23275;48.914;12.566;2023-07-02T11:49:57;27.10;73.70
37410;DHT22;23275;48.914;12.566;2023-07-02T11:52:25;26.50;77.40
37410;DHT22;23275;48.914;12.566;2023-07-02T11:54:50;26.50;78.20
37410;DHT22;23275;48.914;12.566;2023-07-02T11:57:16;26.70;78.90
37410;DHT22;23275;48.914;12.566;2023-07-02T11:59:42;26.70;75.90
37410;DHT22;23275;48.914;12.566;2023-07-02T12:02:08;26.50;77.60
37410;DHT22;23275;48.914;12.566;2023-07-02T12:04:33;26.30;75.70
37410;DHT22;23275;48.914;12.566;2023-07-02T12:06:59;26.30;74.40
37410;DHT22;23275;48.914;12.566;2023-07-02T12:09:26;26.20;76.30
37410;DHT22;23275;48.914;12.566;2023-07-02T12:11:53;26.00;75.90
37410;DHT22;23275;48.914;12.566;2023-07-02T12:14:18;26.20;76.30
37410;DHT22;23275;48.914;12.566;2023-07-02T12:16:44;26.30;77.20
37410;DHT22;23275;48.914;12.566;2023-07-02T12:19:09;26.10;73.60
37410;DHT22;23275;48.914;12.566;2023-07-02T12:21:35;26.00;76.40
37410;DHT22;23275;48.914;12.566;2023-07-02T12:24:02;25.70;74.60
37410;DHT22;23275;48.914;12.566;2023-07-02T12:26:27;25.40;75.80
37410;DHT22;23275;48.914;12.566;2023-07-02T12:28:54;25.60;77.10
37410;DHT22;23275;48.914;12.566;2023-07-02T12:31:20;25.90;77.60
37410;DHT22;23275;48.914;12.566;2023-07-02T12:33:45;26.20;77.90
37410;DHT22;23275;48.914;12.566;2023-07-02T12:36:11;26.50;77.00
37410;DHT22;23275;48.914;12.566;2023-07-02T12:38:36;26.50;73.90
37410;DHT22;23275;48.914;12.566;2023-07-02T12:41:02;26.50;73.10
37410;DHT22;23275;48.914;12.566;2023-07-02T12:43:27;26.00;72.90
37410;DHT22;23275;48.914;12.566;2023-07-02T12:45:53;25.90;74.50
37410;DHT22;23275;48.914;12.566;2023-07-02T12:48:18;26.00;74.20
37410;DHT22;23275;48.914;12.566;2023-07-02T12:50:55;25.80;72.60
37410;DHT22;23275;48.914;12.566;2023-07-02T12:53:20;25.60;72.20
37410;DHT22;23275;48.914;12.566;2023-07-02T12:55:46;25.60;73.00
37410;DHT22;23275;48.914;12.566;2023-07-02T12:58:11;25.70;73.80
37410;DHT22;23275;48.914;12.566;2023-07-02T13:00:37;25.60;74.90
37410;DHT22;23275;48.914;12.566;2023-07-02T13:03:03;25.60;73.60
37410;DHT22;23275;48.914;12.566;2023-07-02T13:05:28;25.50;71.90
37410;DHT22;23275;48.914;12.566;2023-07-02T13:07:54;25.70;72.90
37410;DHT22;23275;48.914;12.566;2023-07-02T13:10:19;25.80;71.40
37410;DHT22;23275;48.914;12.566;2023-07-02T13:12:45;26.00;73.80
37410;DHT22;23275;48.914;12.566;2023-07-02T13:15:10;26.10;73.80
37410;DHT22;23275;48.914;12.566;2023-07-02T13:17:37;26.30;73.40
37410;DHT22;23275;48.914;12.566;2023-07-02T13:20:03;26.40;73.60
37410;DHT22;23275;48.914;12.566;2023-07-02T13:22:29;26.30;71.40
37410;DHT22;23275;48.914;12.566;2023-07-02T13:24:55;26.40;73.10
37410;DHT22;23275;48.914;12.566;2023-07-02T13:27:20;26.50;71.80
37410;DHT22;23275;48.914;12.566;2023-07-02T13:29:46;26.50;71.40
37410;DHT22;23275;48.914;12.566;2023-07-02T13:32:11;26.50;73.60
37410;DHT22;23275;48.914;12.566;2023-07-02T13:34:37;26.50;71.60
37410;DHT22;23275;48.914;12.566;2023-07-02T13:37:03;26.40;70.90
37410;DHT22;23275;48.914;12.566;2023-07-02T13:39:30;26.40;71.60
37410;DHT22;23275;48.914;12.566;2023-07-02T13:41:56;26.30;71.70
37410;DHT22;23275;48.914;12.566;2023-07-02T13:44:21;26.20;71.20
37410;DHT22;23275;48.914;12.566;2023-07-02T13:46:47;26.00;71.70
37410;DHT22;23275;48.914;12.566;2023-07-02T13:49:13;25.80;72.70
37410;DHT22;23275;48.914;12.566;2023-07-02T13:51:38;25.80;73.70
37410;DHT22;23275;48.914;12.566;2023-07-02T13:54:04;25.80;69.30
37410;DHT22;23275;48.914;12.566;2023-07-02T13:56:30;25.60;69.50
37410;DHT22;23275;48.914;12.566;2023-07-02T14:01:21;25.60;69.50
37410;DHT22;23275;48.914;12.566;2023-07-02T14:03:46;25.60;70.30
37410;DHT22;23275;48.914;12.566;2023-07-02T14:06:12;25.70;71.00
37410;DHT22;23275;48.914;12.566;2023-07-02T14:08:38;25.60;68.10
37410;DHT22;23275;48.914;12.566;2023-07-02T14:11:04;25.40;69.00
37410;DHT22;23275;48.914;12.566;2023-07-02T14:13:29;25.50;70.90
37410;DHT22;23275;48.914;12.566;2023-07-02T14:15:55;25.60;74.80
37410;DHT22;23275;48.914;12.566;2023-07-02T14:18:21;25.70;72.70
37410;DHT22;23275;48.914;12.566;2023-07-02T14:20:46;25.70;70.80
37410;DHT22;23275;48.914;12.566;2023-07-02T14:23:12;25.70;70.90
37410;DHT22;23275;48.914;12.566;2023-07-02T14:25:38;25.60;72.20
37410;DHT22;23275;48.914;12.566;2023-07-02T14:28:03;25.60;70.40
37410;DHT22;23275;48.914;12.566;2023-07-02T14:30:29;25.70;72.60
37410;DHT22;23275;48.914;12.566;2023-07-02T14:32:56;25.90;72.20
37410;DHT22;23275;48.914;12.566;2023-07-02T14:35:21;25.90;68.40
37410;DHT22;23275;48.914;12.566;2023-07-02T14:37:50;25.80;69.70
37410;DHT22;23275;48.914;12.566;2023-07-02T14:40:16;25.80;70.70
37410;DHT22;23275;48.914;12.566;2023-07-02T14:42:42;25.70;70.30
37410;DHT22;23275;48.914;12.566;2023-07-02T14:45:08;25.50;71.40
37410;DHT22;23275;48.914;12.566;2023-07-02T14:47:34;25.40;71.20
37410;DHT22;23275;48.914;12.566;2023-07-02T14:50:00;25.20;71.90
37410;DHT22;23275;48.914;12.566;2023-07-02T14:52:26;25.10;71.60
37410;DHT22;23275;48.914;12.566;2023-07-02T14:54:51;25.10;71.50
37410;DHT22;23275;48.914;12.566;2023-07-02T14:57:17;25.20;72.70
37410;DHT22;23275;48.914;12.566;2023-07-02T14:59:44;25.20;72.70
37410;DHT22;23275;48.914;12.566;2023-07-02T15:02:11;25.10;70.90
37410;DHT22;23275;48.914;12.566;2023-07-02T15:04:38;25.10;70.90
37410;DHT22;23275;48.914;12.566;2023-07-02T15:07:04;25.10;71.40
37410;DHT22;23275;48.914;12.566;2023-07-02T15:09:29;25.20;69.40
37410;DHT22;23275;48.914;12.566;2023-07-02T15:11:55;25.20;70.60
37410;DHT22;23275;48.914;12.566;2023-07-02T15:14:20;25.10;69.40