sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31717;BME280;18301;51.076;17.046;2023-05-21T00:01:03;100639.34;;;15.66;98.11
31717;BME280;18301;51.076;17.046;2023-05-21T00:06:07;100641.22;;;15.66;97.41
31717;BME280;18301;51.076;17.046;2023-05-21T00:11:09;100636.78;;;15.65;97.30
31717;BME280;18301;51.076;17.046;2023-05-21T00:16:10;100639.78;;;15.62;96.80
31717;BME280;18301;51.076;17.046;2023-05-21T00:21:12;100635.63;;;15.58;96.74
31717;BME280;18301;51.076;17.046;2023-05-21T00:26:14;100628.16;;;15.60;96.49
31717;BME280;18301;51.076;17.046;2023-05-21T00:31:16;100632.03;;;15.57;95.84
31717;BME280;18301;51.076;17.046;2023-05-21T00:36:17;100632.19;;;15.56;95.51
31717;BME280;18301;51.076;17.046;2023-05-21T00:41:23;100633.75;;;15.49;95.57
31717;BME280;18301;51.076;17.046;2023-05-21T00:46:26;100632.28;;;15.45;95.33
31717;BME280;18301;51.076;17.046;2023-05-21T00:51:28;100639.75;;;15.42;95.10
31717;BME280;18301;51.076;17.046;2023-05-21T00:56:31;100632.13;;;15.36;94.98
31717;BME280;18301;51.076;17.046;2023-05-21T01:01:33;100637.84;;;15.33;95.08
31717;BME280;18301;51.076;17.046;2023-05-21T01:06:37;100624.53;;;15.30;94.86
31717;BME280;18301;51.076;17.046;2023-05-21T01:11:41;100627.53;;;15.27;95.17
31717;BME280;18301;51.076;17.046;2023-05-21T01:16:45;100620.78;;;15.22;95.41
31717;BME280;18301;51.076;17.046;2023-05-21T01:21:51;100614.88;;;15.16;95.26
31717;BME280;18301;51.076;17.046;2023-05-21T01:26:53;100609.75;;;15.23;95.08
31717;BME280;18301;51.076;17.046;2023-05-21T01:32:22;100610.03;;;15.20;95.25
31717;BME280;18301;51.076;17.046;2023-05-21T01:42:45;100608.88;;;15.13;95.19
31717;BME280;18301;51.076;17.046;2023-05-21T01:47:49;100608.88;;;15.13;94.71
31717;BME280;18301;51.076;17.046;2023-05-21T01:52:53;100611.69;;;15.11;94.42
31717;BME280;18301;51.076;17.046;2023-05-21T01:57:58;100612.25;;;15.05;94.17
31717;BME280;18301;51.076;17.046;2023-05-21T02:03:02;100607.09;;;15.02;94.09
31717;BME280;18301;51.076;17.046;2023-05-21T02:08:04;100607.50;;;14.98;93.88
31717;BME280;18301;51.076;17.046;2023-05-21T02:13:08;100607.06;;;14.92;93.72
31717;BME280;18301;51.076;17.046;2023-05-21T02:18:10;100607.06;;;14.92;93.96
31717;BME280;18301;51.076;17.046;2023-05-21T02:23:11;100608.91;;;14.92;93.86
31717;BME280;18301;51.076;17.046;2023-05-21T02:28:13;100606.34;;;14.90;93.78
31717;BME280;18301;51.076;17.046;2023-05-21T02:33:16;100599.44;;;14.86;93.43
31717;BME280;18301;51.076;17.046;2023-05-21T02:38:17;100598.28;;;14.79;93.20
31717;BME280;18301;51.076;17.046;2023-05-21T02:43:19;100597.81;;;14.74;93.17
31717;BME280;18301;51.076;17.046;2023-05-21T02:48:21;100591.78;;;14.70;93.21
31717;BME280;18301;51.076;17.046;2023-05-21T02:53:22;100588.50;;;14.67;93.04
31717;BME280;18301;51.076;17.046;2023-05-21T02:58:24;100588.63;;;14.65;92.67
31717;BME280;18301;51.076;17.046;2023-05-21T03:03:25;100584.06;;;14.66;92.74
31717;BME280;18301;51.076;17.046;2023-05-21T03:08:27;100584.06;;;14.66;92.72
31717;BME280;18301;51.076;17.046;2023-05-21T03:13:28;100577.75;;;14.65;92.88
31717;BME280;18301;51.076;17.046;2023-05-21T03:18:30;100584.06;;;14.66;93.16
31717;BME280;18301;51.076;17.046;2023-05-21T03:23:32;100583.81;;;14.69;93.54
31717;BME280;18301;51.076;17.046;2023-05-21T03:28:34;100586.84;;;14.76;93.43
31717;BME280;18301;51.076;17.046;2023-05-21T03:33:35;100577.56;;;14.78;93.51
31717;BME280;18301;51.076;17.046;2023-05-21T03:38:37;100578.41;;;14.79;93.72
31717;BME280;18301;51.076;17.046;2023-05-21T03:43:38;100576.28;;;14.82;93.80
31717;BME280;18301;51.076;17.046;2023-05-21T03:48:40;100583.59;;;14.91;94.26
31717;BME280;18301;51.076;17.046;2023-05-21T03:53:42;100583.50;;;15.03;94.17
31717;BME280;18301;51.076;17.046;2023-05-21T03:58:43;100582.81;;;15.10;93.90
31717;BME280;18301;51.076;17.046;2023-05-21T04:03:45;100584.31;;;15.24;93.66
31717;BME280;18301;51.076;17.046;2023-05-21T04:08:47;100590.63;;;15.34;93.26
31717;BME280;18301;51.076;17.046;2023-05-21T04:13:48;100591.19;;;15.48;92.89
31717;BME280;18301;51.076;17.046;2023-05-21T04:18:50;100577.50;;;15.59;92.15
31717;BME280;18301;51.076;17.046;2023-05-21T04:23:52;100579.13;;;15.71;91.23
31717;BME280;18301;51.076;17.046;2023-05-21T04:28:54;100590.72;;;15.83;90.48
31717;BME280;18301;51.076;17.046;2023-05-21T04:33:55;100586.41;;;15.80;90.55
31717;BME280;18301;51.076;17.046;2023-05-21T04:38:57;100583.25;;;15.95;90.14
31717;BME280;18301;51.076;17.046;2023-05-21T04:43:58;100588.13;;;16.01;89.06
31717;BME280;18301;51.076;17.046;2023-05-21T04:49:01;100586.13;;;16.13;89.72
31717;BME280;18301;51.076;17.046;2023-05-21T04:54:06;100584.63;;;16.38;88.30
31717;BME280;18301;51.076;17.046;2023-05-21T04:59:07;100590.88;;;16.67;87.51
31717;BME280;18301;51.076;17.046;2023-05-21T05:04:09;100591.75;;;16.68;88.37
31717;BME280;18301;51.076;17.046;2023-05-21T05:09:10;100588.66;;;17.00;87.84
31717;BME280;18301;51.076;17.046;2023-05-21T05:14:12;100593.25;;;17.27;87.07
31717;BME280;18301;51.076;17.046;2023-05-21T05:19:13;100591.69;;;17.52;84.83
31717;BME280;18301;51.076;17.046;2023-05-21T05:24:15;100594.47;;;17.60;83.68
31717;BME280;18301;51.076;17.046;2023-05-21T05:29:16;100584.34;;;17.80;83.88
31717;BME280;18301;51.076;17.046;2023-05-21T05:34:18;100587.91;;;17.81;84.57
31717;BME280;18301;51.076;17.046;2023-05-21T05:39:20;100583.72;;;18.04;83.11
31717;BME280;18301;51.076;17.046;2023-05-21T05:44:21;100576.03;;;18.26;81.61
31717;BME280;18301;51.076;17.046;2023-05-21T05:49:23;100574.97;;;18.45;81.28
31717;BME280;18301;51.076;17.046;2023-05-21T05:54:24;100575.53;;;18.56;78.90
31717;BME280;18301;51.076;17.046;2023-05-21T05:59:26;100571.94;;;18.74;77.30
31717;BME280;18301;51.076;17.046;2023-05-21T06:04:27;100577.47;;;18.90;79.91
31717;BME280;18301;51.076;17.046;2023-05-21T06:09:30;100574.94;;;19.31;77.15
31717;BME280;18301;51.076;17.046;2023-05-21T06:14:31;100561.22;;;19.23;75.71
31717;BME280;18301;51.076;17.046;2023-05-21T06:19:33;100561.81;;;19.43;75.87
31717;BME280;18301;51.076;17.046;2023-05-21T06:24:34;100555.19;;;19.62;76.79
31717;BME280;18301;51.076;17.046;2023-05-21T06:29:36;100562.75;;;19.76;73.94
31717;BME280;18301;51.076;17.046;2023-05-21T06:34:38;100556.97;;;19.95;73.94
31717;BME280;18301;51.076;17.046;2023-05-21T06:39:39;100558.31;;;20.16;70.39
31717;BME280;18301;51.076;17.046;2023-05-21T06:44:41;100550.78;;;20.34;71.42
31717;BME280;18301;51.076;17.046;2023-05-21T06:49:42;100562.75;;;20.66;69.87
31717;BME280;18301;51.076;17.046;2023-05-21T06:54:44;100561.00;;;20.81;68.17
31717;BME280;18301;51.076;17.046;2023-05-21T06:59:45;100554.91;;;21.02;69.09
31717;BME280;18301;51.076;17.046;2023-05-21T07:04:47;100544.16;;;21.32;69.07
31717;BME280;18301;51.076;17.046;2023-05-21T07:09:48;100554.81;;;21.58;65.68
31717;BME280;18301;51.076;17.046;2023-05-21T07:14:49;100549.94;;;21.45;65.17
31717;BME280;18301;51.076;17.046;2023-05-21T07:19:51;100552.38;;;21.40;66.45
31717;BME280;18301;51.076;17.046;2023-05-21T07:24:52;100540.81;;;21.53;65.42
31717;BME280;18301;51.076;17.046;2023-05-21T07:29:54;100544.59;;;21.75;67.21
31717;BME280;18301;51.076;17.046;2023-05-21T07:34:55;100550.34;;;22.11;64.99
31717;BME280;18301;51.076;17.046;2023-05-21T07:39:57;100549.84;;;22.31;66.01
31717;BME280;18301;51.076;17.046;2023-05-21T07:44:59;100556.78;;;22.41;65.44
31717;BME280;18301;51.076;17.046;2023-05-21T07:50:00;100568.34;;;22.37;61.61
31717;BME280;18301;51.076;17.046;2023-05-21T07:55:02;100552.38;;;22.32;62.48
31717;BME280;18301;51.076;17.046;2023-05-21T08:00:04;100538.78;;;22.39;62.66
31717;BME280;18301;51.076;17.046;2023-05-21T08:05:09;100541.91;;;22.65;63.52
31717;BME280;18301;51.076;17.046;2023-05-21T08:10:11;100542.69;;;22.89;61.95
31717;BME280;18301;51.076;17.046;2023-05-21T08:15:12;100533.28;;;22.83;62.77
31717;BME280;18301;51.076;17.046;2023-05-21T08:20:14;100530.66;;;23.05;62.69
31717;BME280;18301;51.076;17.046;2023-05-21T08:25:15;100525.69;;;23.30;60.77
31717;BME280;18301;51.076;17.046;2023-05-21T08:30:17;100531.31;;;23.22;59.38
31717;BME280;18301;51.076;17.046;2023-05-21T08:35:18;100540.94;;;23.47;58.86
31717;BME280;18301;51.076;17.046;2023-05-21T08:40:20;100535.66;;;23.31;59.25
31717;BME280;18301;51.076;17.046;2023-05-21T08:45:22;100529.78;;;23.34;59.35
31717;BME280;18301;51.076;17.046;2023-05-21T08:50:26;100530.59;;;23.49;59.75
31717;BME280;18301;51.076;17.046;2023-05-21T08:55:28;100535.44;;;23.83;57.69
31717;BME280;18301;51.076;17.046;2023-05-21T09:00:31;100523.41;;;23.91;57.43
31717;BME280;18301;51.076;17.046;2023-05-21T09:05:33;100525.81;;;24.01;55.28
31717;BME280;18301;51.076;17.046;2023-05-21T09:10:38;100514.84;;;24.07;55.46
31717;BME280;18301;51.076;17.046;2023-05-21T09:15:40;100526.22;;;24.47;53.40
31717;BME280;18301;51.076;17.046;2023-05-21T09:20:42;100529.94;;;24.33;56.20
31717;BME280;18301;51.076;17.046;2023-05-21T09:25:45;100525.50;;;24.60;53.18
31717;BME280;18301;51.076;17.046;2023-05-21T09:30:50;100523.91;;;24.79;55.53
31717;BME280;18301;51.076;17.046;2023-05-21T09:35:54;100508.88;;;24.88;53.24
31717;BME280;18301;51.076;17.046;2023-05-21T09:40:55;100511.22;;;24.85;53.44
31717;BME280;18301;51.076;17.046;2023-05-21T09:45:58;100507.00;;;24.95;52.92
31717;BME280;18301;51.076;17.046;2023-05-21T09:56:08;100503.88;;;25.12;54.25
31717;BME280;18301;51.076;17.046;2023-05-21T10:01:10;100494.88;;;25.31;53.00
31717;BME280;18301;51.076;17.046;2023-05-21T10:06:12;100502.53;;;25.42;50.95
31717;BME280;18301;51.076;17.046;2023-05-21T10:11:15;100493.22;;;25.50;51.84
31717;BME280;18301;51.076;17.046;2023-05-21T10:16:16;100490.25;;;25.52;50.82
31717;BME280;18301;51.076;17.046;2023-05-21T10:21:20;100484.69;;;25.38;50.25
31717;BME280;18301;51.076;17.046;2023-05-21T10:26:23;100477.91;;;25.54;50.38
31717;BME280;18301;51.076;17.046;2023-05-21T10:31:25;100481.09;;;25.44;49.27
31717;BME280;18301;51.076;17.046;2023-05-21T10:36:29;100485.53;;;25.32;49.01
31717;BME280;18301;51.076;17.046;2023-05-21T10:41:37;100473.06;;;25.76;48.60
31717;BME280;18301;51.076;17.046;2023-05-21T10:47:14;100473.72;;;25.71;48.94
31717;BME280;18301;51.076;17.046;2023-05-21T11:03:06;100465.84;;;25.68;49.08
31717;BME280;18301;51.076;17.046;2023-05-21T11:08:25;100462.66;;;25.78;48.48
31717;BME280;18301;51.076;17.046;2023-05-21T11:13:28;100463.97;;;25.96;47.51
31717;BME280;18301;51.076;17.046;2023-05-21T11:34:14;100446.97;;;25.99;44.73
31717;BME280;18301;51.076;17.046;2023-05-21T11:39:17;100445.25;;;26.11;45.18
31717;BME280;18301;51.076;17.046;2023-05-21T11:44:41;100436.06;;;26.30;42.80
31717;BME280;18301;51.076;17.046;2023-05-21T11:49:43;100433.97;;;26.12;42.99
31717;BME280;18301;51.076;17.046;2023-05-21T11:54:47;100426.50;;;26.13;42.56
31717;BME280;18301;51.076;17.046;2023-05-21T11:59:51;100428.00;;;26.09;41.16
31717;BME280;18301;51.076;17.046;2023-05-21T12:04:52;100425.69;;;25.99;42.41
31717;BME280;18301;51.076;17.046;2023-05-21T12:09:54;100427.34;;;26.20;41.92
31717;BME280;18301;51.076;17.046;2023-05-21T12:14:57;100419.69;;;26.15;42.68
31717;BME280;18301;51.076;17.046;2023-05-21T12:19:58;100414.53;;;26.32;40.36
31717;BME280;18301;51.076;17.046;2023-05-21T12:25:03;100413.75;;;26.12;41.17
31717;BME280;18301;51.076;17.046;2023-05-21T12:30:05;100420.97;;;26.20;41.23
31717;BME280;18301;51.076;17.046;2023-05-21T12:35:07;100407.81;;;26.02;41.55
31717;BME280;18301;51.076;17.046;2023-05-21T12:40:09;100409.06;;;26.19;41.02
31717;BME280;18301;51.076;17.046;2023-05-21T12:45:12;100405.06;;;26.02;41.91
31717;BME280;18301;51.076;17.046;2023-05-21T12:50:19;100413.25;;;26.41;42.05
31717;BME280;18301;51.076;17.046;2023-05-21T12:55:22;100404.78;;;26.36;41.34
31717;BME280;18301;51.076;17.046;2023-05-21T13:00:24;100399.88;;;26.52;41.89
31717;BME280;18301;51.076;17.046;2023-05-21T13:05:26;100384.75;;;26.54;41.16
31717;BME280;18301;51.076;17.046;2023-05-21T13:10:28;100394.13;;;26.33;41.42
31717;BME280;18301;51.076;17.046;2023-05-21T13:15:29;100395.84;;;26.28;41.18
31717;BME280;18301;51.076;17.046;2023-05-21T13:20:31;100402.59;;;26.58;41.07
31717;BME280;18301;51.076;17.046;2023-05-21T13:25:33;100393.00;;;26.48;40.58
31717;BME280;18301;51.076;17.046;2023-05-21T13:30:35;100389.84;;;26.57;41.17
31717;BME280;18301;51.076;17.046;2023-05-21T13:35:37;100393.66;;;26.56;40.69
31717;BME280;18301;51.076;17.046;2023-05-21T13:40:38;100384.03;;;26.66;40.29
31717;BME280;18301;51.076;17.046;2023-05-21T13:45:41;100394.41;;;26.83;40.55
31717;BME280;18301;51.076;17.046;2023-05-21T13:50:42;100377.03;;;26.63;39.86
31717;BME280;18301;51.076;17.046;2023-05-21T13:55:44;100394.38;;;26.90;38.83
31717;BME280;18301;51.076;17.046;2023-05-21T14:00:45;100385.16;;;26.58;40.11
31717;BME280;18301;51.076;17.046;2023-05-21T14:05:47;100378.72;;;26.71;39.88
31717;BME280;18301;51.076;17.046;2023-05-21T14:10:53;100380.47;;;26.58;40.35
31717;BME280;18301;51.076;17.046;2023-05-21T14:15:55;100381.94;;;26.61;39.62
31717;BME280;18301;51.076;17.046;2023-05-21T14:20:57;100381.53;;;26.51;39.64
31717;BME280;18301;51.076;17.046;2023-05-21T14:25:58;100378.84;;;26.24;40.38
31717;BME280;18301;51.076;17.046;2023-05-21T14:31:00;100376.25;;;26.36;40.74
31717;BME280;18301;51.076;17.046;2023-05-21T14:36:02;100371.13;;;26.39;39.94
31717;BME280;18301;51.076;17.046;2023-05-21T14:41:04;100371.16;;;26.26;40.06
31717;BME280;18301;51.076;17.046;2023-05-21T14:46:07;100369.66;;;26.30;40.43
31717;BME280;18301;51.076;17.046;2023-05-21T14:51:08;100376.31;;;26.09;38.99
31717;BME280;18301;51.076;17.046;2023-05-21T14:56:10;100369.09;;;25.88;40.88
31717;BME280;18301;51.076;17.046;2023-05-21T15:01:11;100368.50;;;25.86;40.70
31717;BME280;18301;51.076;17.046;2023-05-21T15:06:13;100365.72;;;25.93;39.64
31717;BME280;18301;51.076;17.046;2023-05-21T15:11:14;100361.47;;;25.90;39.19
31717;BME280;18301;51.076;17.046;2023-05-21T15:16:16;100354.00;;;25.98;39.77
31717;BME280;18301;51.076;17.046;2023-05-21T15:21:20;100354.56;;;26.26;38.96
31717;BME280;18301;51.076;17.046;2023-05-21T15:26:21;100353.78;;;26.06;38.54
31717;BME280;18301;51.076;17.046;2023-05-21T15:31:25;100350.34;;;26.17;39.01
31717;BME280;18301;51.076;17.046;2023-05-21T15:36:26;100351.78;;;26.26;37.99
31717;BME280;18301;51.076;17.046;2023-05-21T15:41:28;100351.22;;;26.11;38.51
31717;BME280;18301;51.076;17.046;2023-05-21T15:46:29;100343.53;;;26.13;40.07
31717;BME280;18301;51.076;17.046;2023-05-21T15:51:31;100345.22;;;26.27;39.67
31717;BME280;18301;51.076;17.046;2023-05-21T15:56:33;100344.72;;;26.44;38.58
31717;BME280;18301;51.076;17.046;2023-05-21T16:01:34;100343.50;;;26.33;38.44
31717;BME280;18301;51.076;17.046;2023-05-21T16:06:36;100345.22;;;26.27;38.30
31717;BME280;18301;51.076;17.046;2023-05-21T16:11:37;100349.50;;;26.10;38.13
31717;BME280;18301;51.076;17.046;2023-05-21T16:16:39;100352.06;;;25.98;38.22
31717;BME280;18301;51.076;17.046;2023-05-21T16:21:40;100356.34;;;25.81;38.49
31717;BME280;18301;51.076;17.046;2023-05-21T16:26:42;100339.75;;;25.47;39.97
31717;BME280;18301;51.076;17.046;2023-05-21T16:31:44;100335.09;;;25.68;39.34
31717;BME280;18301;51.076;17.046;2023-05-21T16:36:45;100330.81;;;25.45;39.86
31717;BME280;18301;51.076;17.046;2023-05-21T16:41:47;100339.53;;;25.36;39.87
31717;BME280;18301;51.076;17.046;2023-05-21T16:46:48;100335.84;;;25.02;40.88
31717;BME280;18301;51.076;17.046;2023-05-21T16:51:50;100346.44;;;24.85;41.37
31717;BME280;18301;51.076;17.046;2023-05-21T16:56:51;100346.03;;;24.88;40.99
31717;BME280;18301;51.076;17.046;2023-05-21T17:01:54;100344.50;;;24.72;40.86
31717;BME280;18301;51.076;17.046;2023-05-21T17:06:56;100352.09;;;24.64;40.98
31717;BME280;18301;51.076;17.046;2023-05-21T17:11:57;100355.25;;;24.54;40.59
31717;BME280;18301;51.076;17.046;2023-05-21T17:16:59;100356.56;;;24.65;41.32
31717;BME280;18301;51.076;17.046;2023-05-21T17:22:01;100356.50;;;24.51;41.82
31717;BME280;18301;51.076;17.046;2023-05-21T17:27:02;100360.97;;;24.52;41.49
31717;BME280;18301;51.076;17.046;2023-05-21T17:32:04;100360.72;;;24.12;42.26
31717;BME280;18301;51.076;17.046;2023-05-21T17:37:06;100363.44;;;24.06;43.05
31717;BME280;18301;51.076;17.046;2023-05-21T17:42:07;100348.97;;;23.97;43.00
31717;BME280;18301;51.076;17.046;2023-05-21T17:47:09;100349.69;;;23.78;43.47
31717;BME280;18301;51.076;17.046;2023-05-21T17:52:10;100350.78;;;23.83;43.56
31717;BME280;18301;51.076;17.046;2023-05-21T17:57:12;100365.44;;;23.62;44.18
31717;BME280;18301;51.076;17.046;2023-05-21T18:02:15;100350.22;;;23.45;44.93
31717;BME280;18301;51.076;17.046;2023-05-21T18:07:17;100353.78;;;23.39;44.87
31717;BME280;18301;51.076;17.046;2023-05-21T18:12:18;100368.59;;;23.16;45.67
31717;BME280;18301;51.076;17.046;2023-05-21T18:17:20;100370.16;;;23.04;46.15
31717;BME280;18301;51.076;17.046;2023-05-21T18:22:21;100375.69;;;22.89;46.58
31717;BME280;18301;51.076;17.046;2023-05-21T18:27:23;100367.75;;;22.80;46.89
31717;BME280;18301;51.076;17.046;2023-05-21T18:32:24;100376.88;;;22.65;47.60
31717;BME280;18301;51.076;17.046;2023-05-21T18:37:26;100372.16;;;22.59;48.00
31717;BME280;18301;51.076;17.046;2023-05-21T18:42:27;100382.22;;;22.52;47.69
31717;BME280;18301;51.076;17.046;2023-05-21T18:47:29;100373.22;;;22.43;47.99
31717;BME280;18301;51.076;17.046;2023-05-21T18:52:30;100370.28;;;22.30;48.54
31717;BME280;18301;51.076;17.046;2023-05-21T18:57:32;100373.91;;;22.31;48.44
31717;BME280;18301;51.076;17.046;2023-05-21T19:02:35;100370.56;;;22.05;48.76
31717;BME280;18301;51.076;17.046;2023-05-21T19:07:37;100381.16;;;21.94;49.13
31717;BME280;18301;51.076;17.046;2023-05-21T19:12:38;100382.84;;;21.80;49.57
31717;BME280;18301;51.076;17.046;2023-05-21T19:17:42;100390.78;;;21.75;49.92
31717;BME280;18301;51.076;17.046;2023-05-21T19:22:43;100388.00;;;21.60;50.65
31717;BME280;18301;51.076;17.046;2023-05-21T19:27:45;100390.75;;;21.60;50.44
31717;BME280;18301;51.076;17.046;2023-05-21T19:32:46;100383.63;;;21.51;50.62
31717;BME280;18301;51.076;17.046;2023-05-21T19:37:48;100382.00;;;21.33;51.36
31717;BME280;18301;51.076;17.046;2023-05-21T19:42:50;100384.75;;;21.33;51.06
31717;BME280;18301;51.076;17.046;2023-05-21T19:47:51;100383.84;;;21.18;51.63
31717;BME280;18301;51.076;17.046;2023-05-21T19:52:53;100385.28;;;21.06;52.09
31717;BME280;18301;51.076;17.046;2023-05-21T19:57:55;100374.75;;;20.95;52.38
31717;BME280;18301;51.076;17.046;2023-05-21T20:02:56;100372.06;;;20.86;52.70
31717;BME280;18301;51.076;17.046;2023-05-21T20:07:58;100376.19;;;20.82;52.44
31717;BME280;18301;51.076;17.046;2023-05-21T20:13:00;100369.41;;;20.70;52.75
31717;BME280;18301;51.076;17.046;2023-05-21T20:18:01;100373.75;;;20.56;53.10
31717;BME280;18301;51.076;17.046;2023-05-21T20:23:03;100364.34;;;20.51;53.39
31717;BME280;18301;51.076;17.046;2023-05-21T20:28:04;100365.44;;;20.41;53.50
31717;BME280;18301;51.076;17.046;2023-05-21T20:33:08;100358.28;;;20.24;54.15
31717;BME280;18301;51.076;17.046;2023-05-21T20:38:09;100360.19;;;20.15;54.61
31717;BME280;18301;51.076;17.046;2023-05-21T20:43:11;100359.00;;;20.18;54.16
31717;BME280;18301;51.076;17.046;2023-05-21T20:48:13;100359.56;;;20.05;54.80
31717;BME280;18301;51.076;17.046;2023-05-21T20:53:16;100353.94;;;19.98;54.87
31717;BME280;18301;51.076;17.046;2023-05-21T20:58:17;100357.72;;;19.89;55.23
31717;BME280;18301;51.076;17.046;2023-05-21T21:03:20;100352.09;;;19.74;55.95
31717;BME280;18301;51.076;17.046;2023-05-21T21:08:23;100363.75;;;19.68;55.65
31717;BME280;18301;51.076;17.046;2023-05-21T21:13:25;100363.56;;;19.62;56.29
31717;BME280;18301;51.076;17.046;2023-05-21T21:18:26;100360.81;;;19.70;56.41
31717;BME280;18301;51.076;17.046;2023-05-21T21:23:28;100355.88;;;19.41;57.03
31717;BME280;18301;51.076;17.046;2023-05-21T21:28:30;100362.69;;;19.45;57.40
31717;BME280;18301;51.076;17.046;2023-05-21T21:33:31;100365.25;;;19.30;57.53
31717;BME280;18301;51.076;17.046;2023-05-21T21:38:33;100371.94;;;19.27;57.55
31717;BME280;18301;51.076;17.046;2023-05-21T21:43:34;100368.84;;;19.06;58.88
31717;BME280;18301;51.076;17.046;2023-05-21T21:48:36;100376.88;;;19.07;58.25
31717;BME280;18301;51.076;17.046;2023-05-21T21:53:38;100377.19;;;18.88;59.80
31717;BME280;18301;51.076;17.046;2023-05-21T21:58:39;100372.06;;;18.93;59.18
31717;BME280;18301;51.076;17.046;2023-05-21T22:03:41;100374.44;;;18.80;59.76
31717;BME280;18301;51.076;17.046;2023-05-21T22:08:42;100375.81;;;18.76;60.06
31717;BME280;18301;51.076;17.046;2023-05-21T22:13:44;100381.53;;;18.64;60.03
31717;BME280;18301;51.076;17.046;2023-05-21T22:18:45;100382.38;;;18.65;60.70
31717;BME280;18301;51.076;17.046;2023-05-21T22:23:47;100382.16;;;18.50;61.07
31717;BME280;18301;51.076;17.046;2023-05-21T22:28:48;100379.09;;;18.45;60.97
31717;BME280;18301;51.076;17.046;2023-05-21T22:33:50;100385.88;;;18.41;61.76
31717;BME280;18301;51.076;17.046;2023-05-21T22:38:52;100384.50;;;18.37;61.64
31717;BME280;18301;51.076;17.046;2023-05-21T22:43:53;100377.47;;;18.26;62.57
31717;BME280;18301;51.076;17.046;2023-05-21T22:48:55;100378.97;;;18.21;62.10
31717;BME280;18301;51.076;17.046;2023-05-21T22:53:56;100382.75;;;18.20;63.13
31717;BME280;18301;51.076;17.046;2023-05-21T22:58:58;100380.81;;;18.12;62.77
31717;BME280;18301;51.076;17.046;2023-05-21T23:03:59;100377.03;;;18.13;62.76
31717;BME280;18301;51.076;17.046;2023-05-21T23:09:01;100382.09;;;18.00;63.65
31717;BME280;18301;51.076;17.046;2023-05-21T23:14:02;100376.75;;;17.90;63.57
31717;BME280;18301;51.076;17.046;2023-05-21T23:19:04;100375.31;;;17.78;64.22
31717;BME280;18301;51.076;17.046;2023-05-21T23:24:06;100374.28;;;17.79;64.74
31717;BME280;18301;51.076;17.046;2023-05-21T23:29:07;100374.56;;;17.76;64.63
31717;BME280;18301;51.076;17.046;2023-05-21T23:34:09;100372.44;;;17.61;65.96
31717;BME280;18301;51.076;17.046;2023-05-21T23:39:11;100365.03;;;17.54;65.09
31717;BME280;18301;51.076;17.046;2023-05-21T23:44:12;100366.22;;;17.51;65.95
31717;BME280;18301;51.076;17.046;2023-05-21T23:49:15;100365.69;;;17.47;65.50
31717;BME280;18301;51.076;17.046;2023-05-21T23:54:17;100359.38;;;17.47;66.46
31717;BME280;18301;51.076;17.046;2023-05-21T23:59:18;100358.06;;;17.33;66.59
