sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20092;BMP180;10205;49.678;6.560;2022-11-20T00:01:30;99387.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:04:01;99396.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T00:06:30;99390.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T00:08:59;99389.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T00:11:28;99381.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T00:13:58;99389.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T00:16:32;99387.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T00:18:59;99377.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T00:21:29;99383.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:23:57;99380.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:26:26;99377.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:28:57;99379.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:31:25;99384.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:33:53;99384.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:36:23;99388.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:38:54;99382.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:41:22;99376.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:43:52;99374.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:46:22;99374.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:48:51;99377.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:51:23;99371.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:53:52;99382.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:56:22;99395.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T00:58:49;99392.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T01:01:19;99391.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T01:03:49;99385.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T01:06:19;99395.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:08:48;99397.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:11:20;99382.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:13:49;99386.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:16:20;99379.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:18:50;99390.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:21:26;99393.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:23:54;99393.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:26:28;99385.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:28:57;99388.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:31:27;99381.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:33:57;99392.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:36:27;99382.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:38:57;99397.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:41:28;99385.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:44:19;99385.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:46:56;99385.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:49:29;99383.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:52:01;99381.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:54:35;99384.00;;;11.70
20092;BMP180;10205;49.678;6.560;2022-11-20T01:57:07;99388.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T01:59:45;99388.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:02:14;99384.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:04:41;99381.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:07:09;99386.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:09:36;99397.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:12:06;99396.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:14:53;99393.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:17:19;99394.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:19:50;99385.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:22:24;99383.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:24:58;99378.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:27:27;99384.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:29:59;99376.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:32:30;99387.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:35:07;99386.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:37:37;99375.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:40:09;99378.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:42:37;99378.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:45:05;99375.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:47:33;99363.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:50:00;99375.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:52:28;99368.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:54:57;99370.00;;;11.80
20092;BMP180;10205;49.678;6.560;2022-11-20T02:57:26;99370.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T02:59:53;99368.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:02:21;99370.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:04:48;99372.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:07:15;99363.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:09:42;99365.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:12:10;99365.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:14:38;99364.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:17:06;99366.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:19:33;99362.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:22:01;99367.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:24:28;99364.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:26:55;99365.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:29:22;99353.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:31:50;99353.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:34:17;99350.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:36:45;99343.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:39:13;99350.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:41:41;99356.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:44:11;99346.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:46:39;99345.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:49:07;99343.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:51:35;99355.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:54:06;99349.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:56:36;99339.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T03:59:05;99345.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:01:34;99342.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:04:03;99347.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:06:36;99344.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:09:04;99350.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:11:33;99366.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:14:03;99350.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:16:34;99352.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:19:09;99350.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:21:38;99355.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:24:07;99342.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:26:36;99354.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:29:03;99344.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:31:33;99341.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:34:02;99345.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:36:30;99348.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:39:00;99341.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:41:30;99349.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:44:00;99351.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:46:30;99336.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:48:59;99347.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:51:27;99349.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T04:53:54;99356.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:56:22;99359.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T04:58:50;99348.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:01:22;99349.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:03:50;99353.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:06:20;99341.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:08:48;99341.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:11:22;99343.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:13:51;99346.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:16:21;99344.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:18:50;99352.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:21:18;99353.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:23:46;99352.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:26:16;99351.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:28:45;99347.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:31:15;99352.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:33:44;99359.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T05:36:13;99357.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T05:38:41;99367.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T05:41:11;99357.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:43:40;99360.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T05:46:12;99355.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T05:48:42;99353.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:51:14;99362.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:53:45;99377.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:56:15;99364.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T05:58:46;99359.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:01:20;99363.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:03:48;99364.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:06:19;99363.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:08:59;99360.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:11:26;99363.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:13:53;99359.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:16:21;99360.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:18:48;99361.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:21:18;99361.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T06:23:47;99366.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T06:26:17;99352.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T06:28:46;99353.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:31:15;99351.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:33:48;99356.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:36:18;99344.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:38:49;99350.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:41:19;99368.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:43:47;99367.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:46:16;99363.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:48:46;99372.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:51:14;99370.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:53:41;99380.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:56:08;99384.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T06:58:36;99368.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:01:06;99385.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:03:36;99389.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T07:06:05;99387.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:08:33;99393.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:11:02;99384.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:13:30;99387.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:16:00;99391.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:18:28;99402.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:20:55;99407.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T07:23:23;99417.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:25:50;99405.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:28:17;99409.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:30:50;99410.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:33:17;99417.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:35:44;99414.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:38:12;99412.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:40:40;99410.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:43:07;99414.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:45:37;99417.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:48:05;99411.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:50:32;99411.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:53:03;99412.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:55:31;99420.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T07:58:00;99419.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T08:00:29;99421.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T08:02:56;99426.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T08:05:23;99435.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T08:07:50;99439.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T08:10:18;99434.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:12:46;99444.00;;;11.90
20092;BMP180;10205;49.678;6.560;2022-11-20T08:15:33;99432.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:18:02;99449.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:20:29;99447.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:23:01;99460.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:25:29;99456.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:27:58;99452.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:30:26;99451.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:33:00;99448.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:35:27;99454.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:37:54;99463.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:40:22;99450.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:42:50;99453.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:45:19;99459.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:47:46;99468.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:50:16;99470.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:52:44;99457.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:55:11;99459.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T08:57:38;99464.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T09:00:08;99444.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T09:02:35;99443.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T09:05:03;99456.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T09:07:31;99457.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T09:09:58;99458.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T09:12:26;99478.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T09:14:53;99463.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T09:17:20;99463.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T09:19:49;99468.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T09:22:16;99466.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T09:24:45;99478.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T09:27:12;99468.00;;;12.00
20092;BMP180;10205;49.678;6.560;2022-11-20T09:29:39;99479.00;;;12.10
20092;BMP180;10205;49.678;6.560;2022-11-20T09:32:07;99472.00;;;12.10
20092;BMP180;10205;49.678;6.560;2022-11-20T09:34:34;99469.00;;;12.10
20092;BMP180;10205;49.678;6.560;2022-11-20T09:37:01;99464.00;;;12.10
20092;BMP180;10205;49.678;6.560;2022-11-20T09:39:28;99469.00;;;12.10
20092;BMP180;10205;49.678;6.560;2022-11-20T09:42:23;99471.00;;;12.10
20092;BMP180;10205;49.678;6.560;2022-11-20T09:45:13;99465.00;;;12.10
20092;BMP180;10205;49.678;6.560;2022-11-20T09:48:05;99460.00;;;12.10
20092;BMP180;10205;49.678;6.560;2022-11-20T09:50:42;99456.00;;;12.10
20092;BMP180;10205;49.678;6.560;2022-11-20T09:53:18;99457.00;;;12.10
20092;BMP180;10205;49.678;6.560;2022-11-20T09:55:48;99455.00;;;12.10
20092;BMP180;10205;49.678;6.560;2022-11-20T09:58:29;99452.00;;;12.20
20092;BMP180;10205;49.678;6.560;2022-11-20T10:01:10;99463.00;;;12.20
20092;BMP180;10205;49.678;6.560;2022-11-20T10:03:49;99455.00;;;12.20
20092;BMP180;10205;49.678;6.560;2022-11-20T10:06:29;99446.00;;;12.20
20092;BMP180;10205;49.678;6.560;2022-11-20T10:09:11;99458.00;;;12.20
20092;BMP180;10205;49.678;6.560;2022-11-20T10:11:52;99452.00;;;12.20
20092;BMP180;10205;49.678;6.560;2022-11-20T10:14:34;99445.00;;;12.20
20092;BMP180;10205;49.678;6.560;2022-11-20T10:17:13;99440.00;;;12.20
20092;BMP180;10205;49.678;6.560;2022-11-20T10:20:02;99440.00;;;12.20
20092;BMP180;10205;49.678;6.560;2022-11-20T10:22:53;99439.00;;;12.20
20092;BMP180;10205;49.678;6.560;2022-11-20T10:25:34;99437.00;;;12.20
20092;BMP180;10205;49.678;6.560;2022-11-20T10:28:27;99443.00;;;12.20
20092;BMP180;10205;49.678;6.560;2022-11-20T10:31:03;99436.00;;;12.20
20092;BMP180;10205;49.678;6.560;2022-11-20T10:33:36;99433.00;;;12.20
20092;BMP180;10205;49.678;6.560;2022-11-20T10:36:14;99424.00;;;12.30
20092;BMP180;10205;49.678;6.560;2022-11-20T10:38:46;99425.00;;;12.30
20092;BMP180;10205;49.678;6.560;2022-11-20T10:41:24;99421.00;;;12.30
20092;BMP180;10205;49.678;6.560;2022-11-20T10:44:01;99423.00;;;12.30
20092;BMP180;10205;49.678;6.560;2022-11-20T10:46:38;99409.00;;;12.30
20092;BMP180;10205;49.678;6.560;2022-11-20T10:49:13;99401.00;;;12.30
20092;BMP180;10205;49.678;6.560;2022-11-20T10:51:58;99404.00;;;12.40
20092;BMP180;10205;49.678;6.560;2022-11-20T10:54:39;99412.00;;;12.40
20092;BMP180;10205;49.678;6.560;2022-11-20T10:57:20;99409.00;;;12.40
20092;BMP180;10205;49.678;6.560;2022-11-20T11:00:04;99400.00;;;12.50
20092;BMP180;10205;49.678;6.560;2022-11-20T11:02:39;99406.00;;;12.50
20092;BMP180;10205;49.678;6.560;2022-11-20T11:05:18;99406.00;;;12.50
20092;BMP180;10205;49.678;6.560;2022-11-20T11:07:54;99397.00;;;12.50
20092;BMP180;10205;49.678;6.560;2022-11-20T11:10:26;99402.00;;;12.60
20092;BMP180;10205;49.678;6.560;2022-11-20T11:12:54;99402.00;;;12.60
20092;BMP180;10205;49.678;6.560;2022-11-20T11:15:28;99400.00;;;12.70
20092;BMP180;10205;49.678;6.560;2022-11-20T11:17:57;99393.00;;;12.70
20092;BMP180;10205;49.678;6.560;2022-11-20T11:20:25;99383.00;;;12.70
20092;BMP180;10205;49.678;6.560;2022-11-20T11:22:55;99382.00;;;12.70
20092;BMP180;10205;49.678;6.560;2022-11-20T11:25:29;99374.00;;;12.80
20092;BMP180;10205;49.678;6.560;2022-11-20T11:27:59;99375.00;;;12.80
20092;BMP180;10205;49.678;6.560;2022-11-20T11:30:30;99383.00;;;12.90
20092;BMP180;10205;49.678;6.560;2022-11-20T11:33:09;99386.00;;;12.90
20092;BMP180;10205;49.678;6.560;2022-11-20T11:35:45;99377.00;;;12.90
20092;BMP180;10205;49.678;6.560;2022-11-20T11:38:16;99384.00;;;13.00
20092;BMP180;10205;49.678;6.560;2022-11-20T11:40:47;99384.00;;;13.00
20092;BMP180;10205;49.678;6.560;2022-11-20T11:43:27;99366.00;;;13.00
20092;BMP180;10205;49.678;6.560;2022-11-20T11:46:32;99361.00;;;13.00
20092;BMP180;10205;49.678;6.560;2022-11-20T11:49:16;99355.00;;;13.00
20092;BMP180;10205;49.678;6.560;2022-11-20T11:52:01;99358.00;;;13.00
20092;BMP180;10205;49.678;6.560;2022-11-20T11:54:38;99351.00;;;13.00
20092;BMP180;10205;49.678;6.560;2022-11-20T11:57:16;99346.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T12:00:00;99354.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T12:02:37;99347.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T12:05:18;99346.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T12:07:50;99337.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T12:10:35;99345.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T12:13:20;99329.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T12:15:49;99329.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T12:18:20;99324.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T12:21:03;99326.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T12:23:44;99328.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T12:26:27;99345.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T12:29:08;99342.00;;;13.30
20092;BMP180;10205;49.678;6.560;2022-11-20T12:32:20;99326.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T12:35:02;99324.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T12:37:44;99320.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T12:40:32;99323.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T12:43:12;99317.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T12:46:33;99312.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T12:49:17;99312.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T12:52:07;99300.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T12:55:10;99300.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T12:57:47;99293.00;;;13.20
20092;BMP180;10205;49.678;6.560;2022-11-20T13:00:20;99295.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:03:42;99282.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:06:16;99297.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:08:52;99286.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:11:30;99269.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:14:24;99272.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:17:02;99269.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:19:31;99267.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:21:59;99261.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:24:28;99253.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:27:22;99256.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:30:14;99250.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:32:54;99236.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:35:29;99241.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:38:05;99234.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:40:33;99224.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:43:23;99226.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:45:59;99234.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:48:31;99225.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:51:21;99218.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:54:17;99231.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:57:01;99225.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T13:59:48;99221.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:02:20;99232.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:04:51;99220.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:07:25;99222.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:09:54;99228.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:12:28;99202.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:14:57;99202.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:17:32;99198.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:20:02;99184.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:22:30;99183.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:25:05;99192.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:27:37;99184.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:30:12;99181.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:32:42;99184.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:35:17;99177.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:37:46;99178.00;;;13.10
20092;BMP180;10205;49.678;6.560;2022-11-20T14:40:28;99176.00;;;13.10