sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40931;SDS011;36257;46.052;12.540;2024-01-07T00:01:00;0.93;;;0.93;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:03:27;1.08;;;1.08;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:05:52;1.00;;;1.00;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:08:18;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:10:44;1.13;;;1.13;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:13:09;0.80;;;0.80;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:15:35;1.08;;;1.08;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:18:00;0.90;;;0.90;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:20:26;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:22:52;1.90;;;1.00;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:25:17;0.75;;;0.75;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:27:43;0.82;;;0.82;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:30:09;1.00;;;1.00;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:32:35;0.85;;;0.85;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:35:02;0.93;;;0.93;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:37:28;1.10;;;1.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:39:53;1.00;;;1.00;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:42:19;0.90;;;0.90;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:44:46;1.13;;;1.13;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:47:11;1.00;;;1.00;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:49:37;1.05;;;1.05;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:52:04;0.70;;;0.70;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:54:30;0.80;;;0.80;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:56:56;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T00:59:21;1.05;;;1.05;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:01:47;0.80;;;0.80;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:04:13;0.77;;;0.77;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:06:38;0.70;;;0.70;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:09:04;0.80;;;0.80;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:11:29;0.95;;;0.95;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:13:55;1.75;;;0.93;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:16:21;0.95;;;0.95;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:18:49;0.82;;;0.82;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:21:15;0.90;;;0.90;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:23:40;1.02;;;1.02;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:26:06;0.85;;;0.85;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:28:31;0.98;;;0.98;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:30:57;0.85;;;0.85;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:33:23;0.80;;;0.80;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:35:49;1.25;;;1.25;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:38:14;1.13;;;1.13;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:40:40;1.50;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:43:05;1.85;;;1.75;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:45:31;1.83;;;1.73;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:47:57;1.73;;;1.63;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:50:22;1.70;;;1.60;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:52:49;1.88;;;1.77;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:55:16;1.48;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T01:57:41;2.60;;;1.88;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:00:11;1.63;;;1.52;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:02:37;1.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:05:03;1.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:07:29;1.70;;;1.60;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:09:56;1.60;;;1.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:12:21;1.48;;;1.48;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:14:47;1.42;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:17:13;1.67;;;1.58;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:19:39;1.55;;;1.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:22:05;1.73;;;1.63;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:24:30;2.00;;;1.90;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:26:57;1.70;;;1.60;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:29:27;2.40;;;1.60;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:31:53;1.65;;;1.55;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:34:18;1.60;;;1.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:36:44;1.73;;;1.63;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:39:10;2.10;;;2.00;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:41:35;3.10;;;2.47;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:44:01;1.92;;;1.73;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:46:27;1.80;;;1.70;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:48:52;1.60;;;1.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:51:18;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:53:44;1.52;;;1.48;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:56:09;1.77;;;1.67;;
40931;SDS011;36257;46.052;12.540;2024-01-07T02:58:35;1.98;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:01:01;1.73;;;1.63;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:03:26;1.58;;;1.48;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:05:52;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:08:18;1.80;;;1.70;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:10:43;1.77;;;1.67;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:13:09;1.75;;;1.65;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:15:34;1.17;;;1.17;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:18:00;1.70;;;1.67;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:20:26;1.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:22:52;1.35;;;1.25;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:25:18;1.60;;;1.48;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:27:43;1.83;;;1.33;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:30:09;1.27;;;1.27;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:32:35;1.58;;;1.48;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:35:02;1.85;;;1.60;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:37:28;1.43;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:39:53;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:42:19;1.33;;;1.33;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:44:45;1.67;;;1.58;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:47:10;1.17;;;1.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:49:36;1.60;;;1.60;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:52:03;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:54:30;1.25;;;1.25;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:56:55;1.73;;;1.60;;
40931;SDS011;36257;46.052;12.540;2024-01-07T03:59:21;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:01:48;1.48;;;1.48;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:04:14;1.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:06:39;1.45;;;1.45;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:09:05;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:11:31;1.58;;;1.48;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:13:57;1.50;;;1.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:16:22;1.83;;;1.73;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:18:48;1.42;;;1.42;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:21:13;1.55;;;1.55;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:23:39;1.35;;;1.35;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:26:08;1.48;;;1.48;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:28:34;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:31:00;1.48;;;1.48;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:33:26;1.17;;;1.17;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:35:52;1.67;;;1.58;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:38:22;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:40:48;1.65;;;1.65;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:43:13;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:45:39;1.27;;;1.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:48:05;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:50:31;1.80;;;1.75;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:52:56;1.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:55:22;1.25;;;1.15;;
40931;SDS011;36257;46.052;12.540;2024-01-07T04:57:47;1.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:00:13;1.50;;;1.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:02:39;1.45;;;1.33;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:05:05;1.92;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:07:32;1.45;;;1.45;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:09:58;1.42;;;1.42;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:12:23;1.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:14:50;1.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:17:16;1.27;;;1.27;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:19:42;1.73;;;1.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:22:08;1.35;;;1.35;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:24:36;1.23;;;1.23;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:27:03;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:29:29;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:31:55;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:34:21;1.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:36:47;1.35;;;1.35;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:39:12;1.73;;;1.35;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:41:38;1.35;;;1.35;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:44:05;1.30;;;1.23;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:46:32;1.10;;;1.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:48:58;1.20;;;1.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:51:24;1.10;;;1.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:53:49;1.40;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:56:15;1.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T05:58:41;1.10;;;1.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:01:07;1.15;;;1.15;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:03:33;1.17;;;1.17;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:05:59;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:08:25;1.50;;;1.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:10:51;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:13:17;1.55;;;1.45;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:15:43;1.25;;;1.25;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:18:08;1.42;;;1.42;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:20:37;1.27;;;1.27;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:23:04;1.15;;;1.15;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:25:30;1.42;;;1.42;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:27:55;1.17;;;1.17;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:30:21;1.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:32:47;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:35:13;1.35;;;1.35;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:37:38;1.17;;;1.17;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:40:04;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:42:30;1.25;;;1.25;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:44:56;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:47:22;1.35;;;1.35;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:49:47;1.00;;;1.00;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:52:13;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:54:39;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:57:04;1.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T06:59:30;1.35;;;1.35;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:01:55;1.33;;;1.33;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:04:21;1.17;;;1.17;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:06:47;1.27;;;1.27;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:09:13;1.25;;;1.25;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:11:40;1.00;;;1.00;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:14:06;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:16:32;1.42;;;1.42;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:18:57;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:21:23;1.13;;;1.13;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:23:48;1.23;;;1.23;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:26:14;1.00;;;1.00;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:28:40;1.85;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:31:05;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:33:31;1.40;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:35:57;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:38:22;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:40:48;1.10;;;1.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:43:18;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:45:45;1.45;;;1.45;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:48:11;1.13;;;1.13;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:50:37;1.25;;;1.25;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:53:02;1.42;;;1.42;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:55:28;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T07:57:54;1.33;;;1.33;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:00:19;1.58;;;1.48;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:02:45;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:05:11;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:07:37;1.33;;;1.33;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:10:03;1.45;;;1.45;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:12:29;1.45;;;1.45;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:14:54;1.55;;;1.55;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:17:20;1.65;;;1.65;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:19:46;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:22:11;1.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:24:37;1.60;;;1.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:27:03;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:29:29;5.43;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:31:55;1.52;;;1.52;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:34:20;1.55;;;1.45;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:36:46;1.60;;;1.60;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:39:15;1.60;;;1.60;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:41:41;2.95;;;1.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:44:06;1.45;;;1.45;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:46:33;2.00;;;1.90;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:48:59;1.40;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:51:27;1.63;;;1.63;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:53:54;1.52;;;1.42;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:56:20;1.63;;;1.60;;
40931;SDS011;36257;46.052;12.540;2024-01-07T08:58:45;1.63;;;1.52;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:01:11;1.10;;;1.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:06:05;1.25;;;1.25;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:08:30;1.00;;;1.00;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:10:56;1.10;;;1.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:13:22;1.10;;;1.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:15:48;1.27;;;1.17;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:18:14;1.90;;;1.80;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:20:40;6.35;;;2.60;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:23:05;1.35;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:25:31;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:27:57;1.02;;;1.02;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:30:22;1.48;;;1.38;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:32:48;1.13;;;1.13;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:35:15;1.45;;;1.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:37:40;1.05;;;1.05;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:40:06;1.88;;;1.70;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:42:33;2.20;;;2.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:45:02;0.90;;;0.90;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:47:29;1.35;;;1.35;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:49:55;1.00;;;1.00;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:52:21;1.40;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:54:48;1.10;;;1.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:57:17;2.78;;;2.55;;
40931;SDS011;36257;46.052;12.540;2024-01-07T09:59:42;1.30;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:02:08;1.60;;;1.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:04:35;3.15;;;2.88;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:07:00;2.92;;;2.67;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:09:29;2.67;;;2.47;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:11:57;2.65;;;2.03;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:14:23;3.35;;;3.05;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:16:51;2.70;;;2.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:19:23;2.40;;;2.22;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:21:58;2.85;;;2.65;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:24:25;2.25;;;2.15;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:26:51;4.43;;;3.97;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:29:17;2.63;;;2.42;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:31:43;3.50;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:34:09;2.65;;;2.45;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:36:35;4.60;;;4.00;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:39:02;8.32;;;5.70;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:41:28;14.27;;;8.65;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:43:55;9.68;;;6.90;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:46:20;10.43;;;6.82;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:51:20;6.25;;;4.75;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:53:48;4.70;;;4.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:56:18;4.47;;;3.97;;
40931;SDS011;36257;46.052;12.540;2024-01-07T10:58:49;3.92;;;3.55;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:01:19;4.20;;;3.80;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:09:18;4.47;;;4.07;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:11:45;3.85;;;3.55;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:17:07;3.80;;;3.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:19:33;4.10;;;3.67;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:24:53;5.57;;;4.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:27:21;4.38;;;3.97;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:29:56;3.78;;;3.47;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:32:33;4.85;;;3.88;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:34:59;4.30;;;3.90;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:37:26;3.83;;;3.55;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:39:55;3.70;;;3.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:42:22;5.20;;;4.70;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:44:48;4.05;;;3.63;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:47:18;4.47;;;3.55;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:49:44;5.03;;;3.47;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:52:10;4.55;;;4.15;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:54:39;5.25;;;4.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:57:06;3.90;;;3.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T11:59:35;3.75;;;3.35;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:02:02;3.92;;;3.60;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:04:32;3.72;;;3.42;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:06:58;5.07;;;4.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:09:24;4.50;;;4.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:11:50;4.78;;;3.70;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:14:16;3.95;;;3.65;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:16:43;5.22;;;4.75;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:19:09;5.15;;;4.68;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:21:35;7.18;;;5.68;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:24:01;7.45;;;5.57;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:26:29;6.22;;;5.72;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:28:55;5.80;;;5.15;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:31:29;6.10;;;4.72;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:33:58;5.38;;;4.85;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:36:24;5.28;;;4.78;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:38:50;6.43;;;5.60;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:41:19;8.43;;;7.43;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:43:48;9.73;;;8.57;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:46:15;10.43;;;9.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:48:41;19.13;;;14.23;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:51:10;12.38;;;9.68;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:53:36;8.00;;;6.95;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:56:02;5.68;;;5.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T12:58:28;5.70;;;5.13;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:00:54;5.00;;;4.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:03:21;4.55;;;4.15;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:05:47;5.03;;;4.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:08:16;4.03;;;3.63;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:10:44;5.75;;;5.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:13:11;7.10;;;6.40;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:15:37;3.63;;;3.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:18:07;2.45;;;2.25;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:20:33;5.68;;;3.80;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:23:01;5.32;;;4.82;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:25:29;4.13;;;3.72;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:27:55;3.42;;;3.22;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:30:20;2.28;;;2.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:32:46;1.48;;;1.48;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:35:12;1.20;;;1.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:37:38;1.00;;;1.00;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:40:07;1.55;;;1.45;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:42:36;1.30;;;1.30;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:45:03;2.25;;;1.35;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:47:32;3.22;;;1.13;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:49:58;1.13;;;1.13;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:52:26;1.42;;;1.25;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:54:54;3.72;;;1.88;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:57:20;2.30;;;2.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T13:59:46;3.45;;;3.15;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:02:11;3.55;;;3.25;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:04:37;3.80;;;3.50;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:07:03;4.05;;;3.65;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:09:29;3.45;;;3.15;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:11:56;3.85;;;3.13;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:14:22;3.53;;;3.20;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:16:48;3.40;;;3.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:19:14;3.88;;;3.58;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:21:41;5.55;;;5.00;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:24:07;69.00;;;45.58;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:26:32;67.30;;;46.33;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:28:58;20.77;;;16.95;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:31:24;9.27;;;7.32;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:33:50;7.90;;;7.10;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:36:15;5.13;;;4.70;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:38:45;5.43;;;4.35;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:41:13;6.18;;;5.18;;
40931;SDS011;36257;46.052;12.540;2024-01-07T14:43:41;6.13;;;5.53;;