sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72427;SDS011;60419;48.880;18.036;2023-03-11T00:02:36;2.58;;;0.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:05:25;1.35;;;0.75;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:08:14;0.88;;;0.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:11:02;0.82;;;0.52;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:13:47;1.33;;;0.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:16:32;0.73;;;0.68;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:19:18;0.82;;;0.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:22:03;1.13;;;0.63;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:24:48;1.67;;;0.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:27:33;1.42;;;0.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:30:22;0.90;;;0.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:33:09;0.95;;;0.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:35:56;0.57;;;0.57;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:38:41;1.50;;;0.82;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:41:27;0.90;;;0.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:44:12;0.90;;;0.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:46:57;2.05;;;0.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:49:43;0.77;;;0.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:52:28;1.70;;;0.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:55:15;0.57;;;0.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T00:58:03;1.08;;;0.65;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:00:49;1.00;;;0.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:03:35;1.17;;;0.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:06:20;1.17;;;0.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:09:06;0.98;;;0.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:11:51;2.58;;;0.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:14:38;0.80;;;0.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:17:24;1.50;;;0.82;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:20:10;1.35;;;0.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:22:57;1.42;;;0.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:25:43;0.80;;;0.65;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:28:28;1.25;;;0.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:31:14;0.73;;;0.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:33:59;1.55;;;0.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:36:44;1.55;;;0.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:39:29;1.30;;;0.63;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:42:15;1.77;;;0.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:45:00;1.98;;;0.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:47:45;2.35;;;0.98;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:50:33;1.55;;;0.77;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:53:21;1.13;;;0.73;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:56:08;1.92;;;0.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T01:58:53;2.55;;;0.85;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:01:45;3.35;;;1.10;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:04:38;2.72;;;0.75;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:07:24;1.42;;;0.77;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:10:10;1.38;;;0.77;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:12:57;1.55;;;0.75;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:15:43;3.45;;;0.73;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:18:29;1.67;;;0.77;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:27:37;2.03;;;0.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:30:26;1.67;;;0.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:33:12;1.85;;;0.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:35:59;2.47;;;0.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:38:44;2.03;;;0.75;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:41:30;1.05;;;0.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:44:17;1.77;;;1.00;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:47:02;0.93;;;0.65;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:49:48;2.47;;;1.05;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:52:34;2.83;;;0.82;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:55:19;1.38;;;0.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T02:58:05;1.10;;;0.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:00:50;1.00;;;0.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:03:36;1.92;;;1.10;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:06:21;1.13;;;0.73;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:09:07;0.98;;;0.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:11:52;2.10;;;0.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:14:37;1.40;;;0.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:17:23;1.77;;;0.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:20:09;2.67;;;0.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:22:55;1.02;;;0.77;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:25:41;1.73;;;0.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:28:27;1.95;;;1.00;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:31:13;1.35;;;0.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:33:58;1.05;;;0.95;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:36:43;1.38;;;1.00;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:39:29;0.80;;;0.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:42:14;1.88;;;0.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:44:59;2.33;;;1.10;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:47:45;1.05;;;0.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:50:30;1.33;;;1.00;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:53:15;1.75;;;1.10;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:56:02;1.95;;;1.35;;
72427;SDS011;60419;48.880;18.036;2023-03-11T03:58:55;1.70;;;1.10;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:01:40;1.83;;;1.25;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:04:26;2.13;;;1.20;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:07:12;1.83;;;1.25;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:09:57;2.40;;;1.42;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:12:42;1.38;;;1.20;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:15:28;2.00;;;1.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:18:13;2.40;;;1.73;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:20:58;1.98;;;1.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:23:44;2.17;;;1.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:26:29;2.42;;;1.63;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:29:15;2.35;;;1.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:32:00;2.17;;;1.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:34:46;3.08;;;1.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:37:31;2.67;;;1.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:40:17;2.75;;;1.65;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:43:03;3.50;;;1.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:45:48;2.63;;;1.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:48:34;2.67;;;1.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:51:19;2.92;;;1.85;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:54:05;3.05;;;1.83;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:56:50;2.95;;;1.92;;
72427;SDS011;60419;48.880;18.036;2023-03-11T04:59:35;3.47;;;2.17;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:02:20;3.67;;;2.20;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:05:06;3.63;;;1.67;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:07:53;4.75;;;2.30;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:10:39;3.47;;;2.20;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:13:26;4.03;;;2.67;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:16:12;3.58;;;2.13;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:18:57;4.38;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:21:42;4.68;;;2.33;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:24:28;5.53;;;2.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:27:15;6.60;;;2.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:30:02;3.47;;;1.88;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:32:47;2.80;;;1.67;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:35:33;5.35;;;2.20;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:38:19;4.22;;;2.10;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:41:04;4.03;;;2.75;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:43:50;3.53;;;2.25;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:46:35;4.38;;;2.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:49:21;3.38;;;2.10;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:52:06;5.82;;;2.20;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:54:51;4.28;;;2.78;;
72427;SDS011;60419;48.880;18.036;2023-03-11T05:57:37;4.45;;;3.20;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:00:23;5.68;;;2.55;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:03:08;5.10;;;2.72;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:05:54;5.72;;;2.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:08:39;4.18;;;2.28;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:11:30;4.60;;;2.43;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:14:15;4.07;;;2.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:17:00;4.97;;;2.45;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:19:47;4.75;;;3.00;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:22:33;5.95;;;3.47;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:25:18;5.53;;;2.78;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:28:04;5.20;;;3.13;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:30:49;5.60;;;3.25;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:33:34;5.78;;;3.10;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:36:20;6.55;;;3.53;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:39:06;5.65;;;2.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:41:51;4.95;;;2.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:44:37;5.38;;;3.00;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:47:22;4.45;;;2.88;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:50:08;4.38;;;2.63;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:52:53;5.75;;;3.03;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:55:39;4.43;;;2.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T06:58:24;9.05;;;3.38;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:01:10;5.22;;;3.10;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:03:58;3.47;;;2.10;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:06:43;4.75;;;3.35;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:09:28;5.00;;;2.72;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:12:14;6.15;;;3.08;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:14:59;4.90;;;3.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:17:45;5.28;;;3.10;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:20:30;5.38;;;2.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:23:15;4.40;;;3.08;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:26:01;5.25;;;2.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:28:46;6.35;;;3.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:31:33;4.15;;;2.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:34:19;3.75;;;2.63;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:37:04;4.00;;;3.00;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:39:49;4.93;;;2.95;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:42:35;4.15;;;2.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:45:20;4.65;;;2.65;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:48:05;4.93;;;3.08;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:50:58;4.30;;;2.45;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:53:44;4.03;;;2.38;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:56:33;4.35;;;2.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T07:59:18;6.57;;;3.17;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:02:04;4.30;;;2.72;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:04:49;5.93;;;2.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:07:34;4.13;;;2.63;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:10:20;3.90;;;2.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:13:05;4.47;;;2.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:15:50;3.67;;;2.35;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:18:36;3.42;;;2.00;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:21:22;3.67;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:24:09;4.75;;;2.35;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:26:56;4.28;;;2.38;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:29:42;4.25;;;2.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:32:27;4.25;;;2.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:35:15;4.00;;;2.22;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:38:01;3.78;;;2.20;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:40:46;3.58;;;1.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:43:32;3.58;;;2.20;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:46:24;4.00;;;2.20;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:49:14;3.65;;;2.45;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:52:00;2.60;;;1.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:54:46;4.13;;;2.33;;
72427;SDS011;60419;48.880;18.036;2023-03-11T08:57:31;6.10;;;2.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:00:17;3.88;;;2.35;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:03:03;4.55;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:05:54;5.47;;;2.53;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:08:41;2.53;;;1.85;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:11:27;4.32;;;2.17;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:14:13;3.55;;;1.75;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:16:58;3.58;;;1.92;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:19:44;3.13;;;1.85;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:22:29;1.90;;;1.30;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:25:14;2.03;;;1.35;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:28:00;3.58;;;1.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:30:45;2.55;;;1.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:33:30;2.40;;;1.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:36:19;2.40;;;1.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:39:06;1.88;;;1.38;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:41:58;2.97;;;1.67;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:44:59;4.00;;;1.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:50:56;2.38;;;1.48;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:53:48;2.17;;;1.15;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:56:40;2.20;;;1.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T09:59:30;2.97;;;1.52;;
72427;SDS011;60419;48.880;18.036;2023-03-11T10:02:18;11.85;;;2.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T10:05:05;2.05;;;1.38;;
72427;SDS011;60419;48.880;18.036;2023-03-11T10:08:06;2.50;;;1.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T10:11:30;2.47;;;1.25;;
72427;SDS011;60419;48.880;18.036;2023-03-11T10:26:49;2.85;;;2.05;;
72427;SDS011;60419;48.880;18.036;2023-03-11T10:29:53;4.32;;;2.15;;
72427;SDS011;60419;48.880;18.036;2023-03-11T10:36:05;5.57;;;2.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T10:38:56;6.20;;;3.20;;
72427;SDS011;60419;48.880;18.036;2023-03-11T10:44:55;4.45;;;2.88;;
72427;SDS011;60419;48.880;18.036;2023-03-11T10:47:41;5.03;;;2.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T10:50:26;3.92;;;2.83;;
72427;SDS011;60419;48.880;18.036;2023-03-11T10:53:13;5.30;;;3.25;;
72427;SDS011;60419;48.880;18.036;2023-03-11T10:56:00;5.85;;;2.83;;
72427;SDS011;60419;48.880;18.036;2023-03-11T10:58:49;4.07;;;2.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:01:34;4.18;;;3.10;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:07:21;4.32;;;2.95;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:10:15;4.18;;;3.08;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:15:57;4.53;;;2.92;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:21:38;4.20;;;2.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:24:28;3.28;;;2.53;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:27:18;4.35;;;2.92;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:32:52;3.63;;;2.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:35:46;3.17;;;2.15;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:38:34;3.40;;;2.33;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:41:20;3.55;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:44:08;3.50;;;2.05;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:47:20;9.95;;;2.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:50:12;3.00;;;1.92;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:56:23;3.70;;;2.30;;
72427;SDS011;60419;48.880;18.036;2023-03-11T11:59:13;3.35;;;2.38;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:05:30;5.22;;;2.20;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:08:21;3.38;;;2.20;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:11:20;3.60;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:14:22;3.80;;;2.45;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:17:15;3.92;;;2.58;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:20:08;4.55;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:23:09;3.60;;;2.33;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:26:14;8.35;;;2.63;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:29:09;3.90;;;2.35;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:32:01;3.70;;;2.30;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:34:47;3.92;;;2.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:37:32;4.30;;;2.22;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:46:14;4.05;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:55:22;3.63;;;2.25;;
72427;SDS011;60419;48.880;18.036;2023-03-11T12:58:19;4.05;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T13:01:19;4.18;;;2.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T13:22:38;3.55;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T13:37:57;3.90;;;2.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T13:40:49;5.32;;;3.00;;
72427;SDS011;60419;48.880;18.036;2023-03-11T13:43:36;5.13;;;2.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T13:46:30;4.15;;;2.83;;
72427;SDS011;60419;48.880;18.036;2023-03-11T13:49:27;5.18;;;3.38;;
72427;SDS011;60419;48.880;18.036;2023-03-11T13:52:22;4.00;;;2.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T13:55:17;6.53;;;3.30;;
72427;SDS011;60419;48.880;18.036;2023-03-11T13:58:15;4.20;;;2.63;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:01:03;4.20;;;2.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:03:48;3.65;;;2.30;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:06:34;10.10;;;3.47;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:09:20;3.88;;;2.53;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:12:08;3.47;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:14:54;4.07;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:17:44;4.25;;;2.47;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:20:30;3.78;;;2.28;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:23:16;4.32;;;2.45;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:26:08;4.45;;;2.33;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:28:58;5.75;;;3.03;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:31:45;3.75;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:34:31;3.85;;;2.35;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:40:32;4.43;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:43:21;4.10;;;2.67;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:46:07;3.60;;;2.25;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:48:56;3.67;;;2.47;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:51:43;4.80;;;2.30;;
72427;SDS011;60419;48.880;18.036;2023-03-11T14:54:30;4.07;;;2.63;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:01:11;3.30;;;2.00;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:03:47;5.13;;;2.38;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:06:38;3.58;;;2.30;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:09:27;4.75;;;2.72;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:12:29;4.32;;;2.42;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:15:22;4.55;;;2.53;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:18:20;4.75;;;2.30;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:21:18;3.20;;;2.13;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:24:05;4.65;;;2.47;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:26:55;3.72;;;2.13;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:29:49;4.57;;;2.65;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:32:37;3.80;;;2.30;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:35:28;4.35;;;2.30;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:38:24;4.03;;;2.47;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:41:12;3.45;;;2.00;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:43:59;5.50;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:46:47;4.28;;;2.30;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:49:32;4.00;;;2.30;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:52:17;4.38;;;2.42;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:55:03;4.75;;;2.63;;
72427;SDS011;60419;48.880;18.036;2023-03-11T15:57:49;4.38;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:00:41;4.63;;;2.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:03:30;6.63;;;2.42;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:06:15;4.25;;;2.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:09:01;5.82;;;2.55;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:11:46;3.80;;;2.30;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:14:31;3.45;;;2.33;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:17:17;3.88;;;2.40;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:20:03;5.07;;;2.97;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:22:50;4.78;;;2.38;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:25:38;4.03;;;2.53;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:28:24;4.65;;;2.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:31:09;4.85;;;2.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:33:55;4.43;;;2.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:36:40;4.53;;;2.75;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:39:25;4.55;;;2.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:42:10;4.95;;;2.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:44:56;5.03;;;2.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:47:41;4.78;;;2.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:50:27;5.40;;;2.65;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:53:12;4.15;;;2.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:56:00;5.60;;;2.92;;
72427;SDS011;60419;48.880;18.036;2023-03-11T16:58:45;4.28;;;2.72;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:01:33;4.88;;;2.72;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:04:22;5.00;;;3.17;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:07:07;5.25;;;3.25;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:09:53;5.05;;;3.00;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:12:38;6.63;;;3.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:15:24;5.72;;;3.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:18:09;4.82;;;2.63;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:20:55;5.03;;;2.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:23:41;5.22;;;2.88;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:26:26;4.60;;;2.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:29:14;6.35;;;3.10;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:32:00;5.50;;;2.78;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:34:46;4.30;;;2.50;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:37:32;5.22;;;2.75;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:40:18;5.88;;;3.20;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:43:03;4.68;;;2.95;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:45:48;4.40;;;2.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:48:34;4.55;;;2.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:51:21;3.97;;;2.60;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:54:09;4.88;;;2.97;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:56:54;5.28;;;2.70;;
72427;SDS011;60419;48.880;18.036;2023-03-11T17:59:40;4.90;;;2.90;;
72427;SDS011;60419;48.880;18.036;2023-03-11T18:02:25;5.68;;;3.08;;
72427;SDS011;60419;48.880;18.036;2023-03-11T18:05:10;4.35;;;2.72;;
72427;SDS011;60419;48.880;18.036;2023-03-11T18:07:56;4.93;;;2.80;;
72427;SDS011;60419;48.880;18.036;2023-03-11T18:10:41;4.72;;;2.80;;