sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13850;DHT22;6995;52.618;13.488;2023-02-28T05:13:42;-1.70;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:16:08;-1.70;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:18:37;-1.80;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:21:28;-1.80;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:23:57;-1.80;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:26:23;-1.90;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:28:51;-1.90;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:31:19;-1.90;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:33:54;-1.90;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:36:36;-1.90;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:39:06;-1.90;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:41:33;-1.90;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:43:59;-2.00;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:46:25;-2.00;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:48:54;-2.00;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:51:21;-1.90;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:53:46;-2.00;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:56:13;-1.90;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T05:58:39;-1.90;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:03:59;-1.80;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:06:28;-1.80;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:08:55;-1.70;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:11:21;-1.70;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:13:57;-1.70;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:16:32;-1.60;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:19:03;-1.60;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:21:34;-1.70;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:24:10;-1.70;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:26:41;-1.60;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:29:27;-1.60;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:31:53;-1.50;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:34:21;-1.50;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:36:54;-1.40;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:39:20;-1.40;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:41:46;-1.40;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:44:15;-1.40;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:46:50;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:49:16;-1.30;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:51:46;-1.20;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:54:12;-1.10;1.00
13850;DHT22;6995;52.618;13.488;2023-02-28T06:56:38;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T06:59:06;-1.00;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:01:32;-0.90;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:03:59;-0.80;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:06:25;-0.70;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:08:52;-0.70;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:11:21;-0.70;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:13:57;-0.60;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:16:24;-0.40;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:18:53;-0.30;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:21:22;-0.20;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:23:48;-0.10;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:26:16;0.00;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:28:44;0.10;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:31:11;0.20;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:33:41;0.30;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:36:11;0.50;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:38:44;0.60;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:41:18;0.70;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:43:53;0.90;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:46:21;1.00;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:48:51;1.10;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:52:05;1.20;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T07:55:42;1.30;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:02:04;1.70;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:05:17;1.70;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:08:10;1.80;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:13:34;2.00;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:16:19;2.20;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:18:53;2.30;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:21:27;2.40;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:24:19;2.40;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:27:01;2.50;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:29:27;2.60;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:32:01;2.60;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:37:29;2.80;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:40:01;2.90;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:42:29;3.00;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:44:55;3.00;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:47:21;3.00;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:49:47;3.10;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:52:13;3.10;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:54:44;3.10;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:57:10;3.10;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T08:59:38;3.20;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T09:02:04;3.20;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T09:04:33;3.30;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T09:06:59;3.30;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T09:09:28;3.40;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T09:11:56;3.40;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T09:14:29;3.40;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T09:16:55;3.50;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T09:19:25;3.50;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T09:21:51;3.40;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T09:24:18;3.50;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T09:26:46;3.50;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T09:29:12;3.60;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T09:31:45;3.60;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T09:34:38;3.70;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T18:00:37;1.70;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T18:03:10;1.70;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T18:05:54;1.60;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T18:11:53;1.50;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T18:14:42;1.50;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T18:21:24;1.30;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T18:24:12;1.20;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:08:07;-1.40;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:11:06;-1.40;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:13:51;-1.40;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:19:07;-1.50;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:21:47;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:24:16;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:26:47;-1.60;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:29:17;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:31:43;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:34:12;-1.70;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:36:40;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:39:16;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:41:43;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:44:09;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:46:42;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:49:08;-1.80;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:51:34;-1.90;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:54:02;-1.90;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:56:29;-1.90;99.90
13850;DHT22;6995;52.618;13.488;2023-02-28T23:58:57;-1.90;99.90
