sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4873;SDS011;2451;49.970;9.068;2023-07-16T00:01:15;5.78;;;4.05;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:03:40;5.45;;;4.00;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:06:06;6.38;;;4.47;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:08:31;5.75;;;3.85;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:10:57;6.15;;;3.72;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:13:22;6.65;;;3.47;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:15:48;6.10;;;3.60;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:18:13;6.28;;;3.42;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:20:39;6.57;;;3.33;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:23:04;4.88;;;3.58;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:25:30;4.72;;;3.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:27:55;4.80;;;3.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:30:22;6.85;;;3.80;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:32:47;5.05;;;3.47;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:35:13;4.97;;;3.45;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:37:38;4.25;;;3.28;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:40:04;6.30;;;3.67;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:42:30;4.63;;;3.33;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:44:56;4.50;;;3.05;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:47:21;5.35;;;3.70;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:49:47;6.22;;;3.78;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:52:14;5.47;;;2.95;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:54:43;4.97;;;2.78;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:57:08;5.97;;;2.88;;
4873;SDS011;2451;49.970;9.068;2023-07-16T00:59:34;5.47;;;2.88;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:01:59;3.95;;;2.58;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:04:25;4.35;;;2.97;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:06:51;8.40;;;2.90;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:09:21;4.30;;;2.53;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:11:47;3.22;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:14:13;3.97;;;2.45;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:16:42;5.95;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:19:08;4.82;;;2.72;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:21:48;4.53;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:29:56;4.18;;;2.35;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:32:26;4.80;;;2.67;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:34:54;4.67;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:37:20;5.85;;;2.35;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:39:46;3.60;;;1.90;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:42:12;3.97;;;2.67;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:44:37;5.78;;;2.38;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:47:04;4.75;;;2.45;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:49:31;4.85;;;2.33;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:51:57;4.35;;;2.33;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:54:22;4.75;;;2.42;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:56:48;6.55;;;2.47;;
4873;SDS011;2451;49.970;9.068;2023-07-16T01:59:13;4.55;;;2.03;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:01:39;4.90;;;2.45;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:04:04;3.92;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:06:30;6.10;;;2.22;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:08:55;4.57;;;2.15;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:11:21;3.92;;;2.08;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:13:46;4.53;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:16:12;4.35;;;2.15;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:18:37;4.05;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:21:03;5.10;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:23:28;6.30;;;2.42;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:25:54;3.70;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:28:19;5.93;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:30:45;3.55;;;2.05;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:33:10;4.78;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:35:36;4.68;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:38:01;3.67;;;1.90;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:40:27;5.50;;;2.25;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:42:53;6.68;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:45:18;4.07;;;2.15;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:47:44;4.85;;;2.17;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:50:09;6.03;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:52:35;3.83;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:55:01;5.05;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:57:27;6.63;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T02:59:53;6.15;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:02:19;4.60;;;2.33;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:04:44;5.90;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:07:10;6.63;;;2.35;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:09:35;5.10;;;2.58;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:12:01;3.72;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:14:26;6.15;;;2.53;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:16:52;5.88;;;2.45;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:19:17;6.53;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:21:43;5.60;;;2.58;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:24:08;4.95;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:26:34;6.32;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:28:59;6.78;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:31:25;5.32;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:33:50;6.63;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:36:17;4.30;;;2.38;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:38:43;8.40;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:41:09;6.82;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:43:34;6.72;;;2.65;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:46:00;6.20;;;2.42;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:48:25;6.32;;;2.78;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:50:51;7.97;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:53:16;7.15;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:55:42;6.55;;;2.72;;
4873;SDS011;2451;49.970;9.068;2023-07-16T03:58:07;9.85;;;2.33;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:00:33;8.20;;;2.88;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:02:58;5.68;;;2.67;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:05:24;5.93;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:07:50;7.63;;;3.05;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:10:16;7.07;;;2.65;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:12:41;8.40;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:15:08;6.43;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:17:35;8.30;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:20:01;5.05;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:22:26;8.10;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:24:52;7.95;;;2.90;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:27:17;5.85;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:29:43;8.18;;;2.78;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:32:09;10.82;;;3.28;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:34:34;7.10;;;2.47;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:37:00;9.35;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:39:25;8.93;;;2.90;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:41:51;5.38;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:44:16;4.93;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:46:42;6.65;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:49:07;5.82;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:51:33;8.23;;;2.90;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:53:58;8.15;;;2.75;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:56:24;9.80;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-07-16T04:58:49;5.65;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:01:15;5.97;;;2.38;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:03:40;8.52;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:06:06;5.88;;;2.67;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:08:31;5.68;;;2.42;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:10:57;4.80;;;2.28;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:13:24;7.30;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:15:49;8.05;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:18:15;4.68;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:20:41;7.32;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:23:06;5.80;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:25:32;5.28;;;2.47;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:27:57;7.65;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:30:23;5.68;;;2.45;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:32:48;6.63;;;2.38;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:35:14;7.30;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:37:39;8.48;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:40:05;5.85;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:42:33;6.97;;;2.17;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:44:59;7.43;;;2.45;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:47:24;8.15;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:49:50;5.38;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:52:15;5.95;;;2.33;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:54:42;10.52;;;2.58;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:57:08;9.90;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T05:59:34;7.07;;;2.65;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:02:02;5.03;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:04:28;7.55;;;2.47;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:06:54;6.03;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:09:19;8.10;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:11:48;4.47;;;2.22;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:14:14;7.10;;;2.78;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:16:40;11.27;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:19:05;5.65;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:21:31;7.63;;;2.42;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:23:56;6.05;;;2.33;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:26:22;6.95;;;2.63;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:28:47;6.70;;;2.42;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:31:15;7.15;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:33:41;7.53;;;2.75;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:36:06;8.40;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:38:32;6.50;;;2.25;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:40:57;8.27;;;2.95;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:43:23;7.43;;;2.65;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:45:49;8.93;;;2.67;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:48:18;7.45;;;2.97;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:50:43;7.78;;;2.53;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:53:09;6.35;;;2.72;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:55:34;9.13;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-07-16T06:58:00;6.47;;;2.83;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:00:26;6.63;;;3.05;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:02:51;6.88;;;2.75;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:05:17;10.65;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:07:42;6.13;;;2.88;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:10:10;7.32;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:12:36;8.07;;;3.08;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:15:04;10.82;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:17:33;7.93;;;2.90;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:19:58;7.38;;;2.63;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:22:25;8.27;;;2.88;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:24:50;7.90;;;2.92;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:27:16;7.20;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:29:41;10.02;;;3.13;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:32:07;7.63;;;2.95;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:34:33;8.32;;;3.00;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:36:58;11.70;;;3.00;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:39:24;5.93;;;2.65;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:41:49;6.25;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:44:15;8.52;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:46:40;9.13;;;2.83;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:49:06;5.13;;;2.45;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:51:31;7.40;;;2.47;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:53:57;6.75;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:56:22;8.98;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T07:58:48;6.00;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:01:13;8.73;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:03:39;7.40;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:06:04;7.10;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:08:30;7.88;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:10:55;8.63;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:13:21;7.05;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:15:46;7.18;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:18:15;7.47;;;2.63;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:20:40;6.32;;;2.78;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:23:06;6.10;;;2.47;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:25:32;7.22;;;2.38;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:27:57;6.10;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:30:23;7.47;;;2.78;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:32:48;8.50;;;2.97;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:35:15;5.85;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:37:44;7.47;;;2.65;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:42:37;5.47;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:45:11;9.13;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:47:36;5.05;;;2.42;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:50:02;6.90;;;2.58;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:52:29;9.38;;;2.65;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:54:55;5.97;;;2.28;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:57:21;6.68;;;2.45;;
4873;SDS011;2451;49.970;9.068;2023-07-16T08:59:50;6.20;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:02:19;6.05;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:04:46;6.60;;;2.60;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:07:12;7.68;;;2.42;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:09:38;6.18;;;2.72;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:12:04;8.73;;;2.95;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:14:30;7.20;;;2.45;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:16:55;7.97;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:19:21;6.18;;;2.65;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:21:47;6.40;;;2.17;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:24:13;6.40;;;2.47;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:26:47;8.50;;;2.67;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:29:17;8.23;;;2.25;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:31:59;9.65;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:34:27;5.53;;;2.22;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:36:54;8.18;;;2.53;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:39:19;6.57;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:41:48;7.13;;;2.35;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:44:15;6.93;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:46:41;7.53;;;2.65;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:49:08;6.70;;;2.25;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:51:35;5.90;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:54:02;5.38;;;2.33;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:56:29;5.18;;;2.22;;
4873;SDS011;2451;49.970;9.068;2023-07-16T09:59:12;4.68;;;2.45;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:01:40;6.45;;;2.38;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:04:13;5.90;;;1.95;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:06:55;7.10;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:12:07;7.40;;;2.17;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:14:38;6.15;;;2.25;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:17:05;5.72;;;2.15;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:19:31;4.38;;;2.13;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:21:59;6.55;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:24:27;5.15;;;2.35;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:26:52;8.75;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:29:18;7.93;;;2.35;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:31:43;6.13;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:34:11;6.60;;;2.25;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:36:39;5.05;;;2.03;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:39:05;5.97;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:41:31;5.43;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:43:58;5.38;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:46:24;4.60;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:48:49;6.55;;;2.42;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:51:15;5.95;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:53:41;4.80;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:56:07;6.38;;;2.38;;
4873;SDS011;2451;49.970;9.068;2023-07-16T10:58:33;4.80;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:01:01;6.82;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:03:27;6.95;;;2.15;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:05:53;5.75;;;2.38;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:08:24;6.53;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:10:56;6.38;;;1.95;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:13:40;5.75;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:16:08;5.32;;;2.15;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:18:35;6.25;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:21:01;4.70;;;1.90;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:23:27;4.97;;;2.45;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:25:53;5.50;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:28:19;5.30;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:30:44;5.28;;;2.13;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:33:10;6.55;;;1.90;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:35:36;4.72;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:38:04;4.10;;;1.77;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:40:31;7.45;;;2.65;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:45:32;5.65;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:47:58;6.82;;;2.22;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:50:25;6.97;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:52:54;3.83;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:55:21;7.47;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T11:57:46;6.57;;;2.22;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:00:12;6.82;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:02:38;5.50;;;1.92;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:05:03;5.20;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:07:33;4.95;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:10:00;5.65;;;1.90;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:12:28;5.87;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:14:54;5.57;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:17:19;5.45;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:19:45;4.25;;;2.13;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:22:10;5.75;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:24:36;5.78;;;2.22;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:27:02;5.80;;;2.15;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:29:28;4.78;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:31:53;6.20;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:34:19;4.80;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:36:44;5.55;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:39:10;4.68;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:41:35;6.30;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:44:01;6.13;;;2.33;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:46:26;5.38;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:48:52;4.68;;;2.03;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:51:17;3.90;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:53:43;6.10;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:56:09;6.72;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T12:58:34;4.97;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:01:00;6.32;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:03:26;6.25;;;2.38;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:05:51;6.13;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:08:17;5.28;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:10:42;4.43;;;2.00;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:13:08;4.90;;;2.55;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:15:34;6.32;;;2.22;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:17:59;4.68;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:20:25;6.07;;;2.17;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:22:50;5.47;;;2.85;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:25:16;4.97;;;2.15;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:27:42;4.22;;;2.33;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:30:07;4.95;;;2.25;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:32:33;4.00;;;2.15;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:34:59;4.80;;;2.42;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:37:24;5.47;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:39:50;5.82;;;2.35;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:42:15;7.32;;;2.72;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:44:41;4.75;;;2.25;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:47:06;4.63;;;2.03;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:49:32;4.95;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:51:57;5.38;;;2.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:54:23;3.97;;;2.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:56:49;5.25;;;2.58;;
4873;SDS011;2451;49.970;9.068;2023-07-16T13:59:14;7.43;;;2.42;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:01:40;5.78;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:04:06;6.07;;;2.50;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:06:31;6.80;;;2.72;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:08:58;5.10;;;2.20;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:11:24;6.38;;;2.47;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:13:49;6.07;;;2.15;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:16:19;4.65;;;2.30;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:18:49;3.38;;;2.15;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:21:16;5.60;;;2.38;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:23:41;5.38;;;2.75;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:26:07;5.50;;;2.63;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:28:32;5.65;;;2.90;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:30:58;7.05;;;3.05;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:33:23;6.80;;;2.85;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:35:49;4.50;;;2.75;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:38:14;6.07;;;2.75;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:40:40;6.45;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:43:07;4.82;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:45:33;6.20;;;2.63;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:47:59;5.25;;;3.00;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:50:25;5.93;;;3.05;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:52:50;5.60;;;2.95;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:55:16;7.00;;;2.80;;
4873;SDS011;2451;49.970;9.068;2023-07-16T14:57:42;5.93;;;2.78;;
4873;SDS011;2451;49.970;9.068;2023-07-16T15:00:07;6.60;;;3.00;;
4873;SDS011;2451;49.970;9.068;2023-07-16T15:02:36;6.07;;;3.05;;
4873;SDS011;2451;49.970;9.068;2023-07-16T15:05:03;7.75;;;3.40;;
4873;SDS011;2451;49.970;9.068;2023-07-16T15:07:29;7.65;;;3.35;;
4873;SDS011;2451;49.970;9.068;2023-07-16T15:09:55;6.30;;;3.10;;
4873;SDS011;2451;49.970;9.068;2023-07-16T15:12:21;6.75;;;3.35;;
4873;SDS011;2451;49.970;9.068;2023-07-16T15:14:46;7.95;;;3.05;;
4873;SDS011;2451;49.970;9.068;2023-07-16T15:17:12;8.43;;;2.70;;
4873;SDS011;2451;49.970;9.068;2023-07-16T15:19:38;8.25;;;3.05;;
4873;SDS011;2451;49.970;9.068;2023-07-16T15:22:05;6.45;;;3.13;;