sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3131;SDS011;62090;52.330;9.104;2022-12-19T00:01:59;30.10;;;19.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:04:29;27.03;;;17.73;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:07:01;34.50;;;18.03;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:09:31;31.33;;;19.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:12:01;34.30;;;20.73;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:14:32;27.73;;;17.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:17:02;28.83;;;17.47;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:19:32;30.53;;;18.60;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:22:05;33.00;;;19.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:24:36;30.23;;;19.30;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:27:06;35.42;;;21.83;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:29:36;30.50;;;18.83;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:32:06;30.17;;;17.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:34:38;29.40;;;18.80;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:37:11;33.20;;;20.87;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:39:40;35.83;;;21.13;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:42:12;29.90;;;20.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:44:42;31.27;;;19.77;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:47:12;31.10;;;19.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:49:41;31.20;;;19.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:52:15;34.77;;;20.47;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:54:47;34.43;;;19.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:57:18;31.47;;;19.70;;
3131;SDS011;62090;52.330;9.104;2022-12-19T00:59:47;34.27;;;19.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:02:17;34.53;;;21.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:04:48;34.57;;;21.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:07:20;35.47;;;21.43;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:09:50;39.30;;;22.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:12:20;37.43;;;21.93;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:15:03;34.37;;;22.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:17:34;34.70;;;21.77;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:20:11;37.07;;;22.93;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:22:45;34.43;;;23.03;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:25:14;34.60;;;21.23;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:27:44;36.47;;;22.47;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:30:14;42.07;;;23.03;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:32:45;35.70;;;21.53;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:35:15;34.17;;;20.23;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:37:50;37.97;;;21.77;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:40:33;34.50;;;20.60;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:43:04;31.90;;;20.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:45:34;31.47;;;20.23;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:48:15;33.23;;;21.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:50:50;33.53;;;19.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:53:36;36.13;;;21.38;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:56:15;35.97;;;21.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T01:58:48;36.43;;;21.57;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:01:34;33.13;;;21.57;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:04:20;35.50;;;21.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:06:57;34.95;;;21.25;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:09:43;36.03;;;21.93;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:12:27;35.77;;;21.37;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:15:00;36.40;;;21.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:17:34;34.13;;;21.57;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:20:33;35.40;;;22.47;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:23:32;37.27;;;21.63;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:29:38;39.63;;;22.70;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:32:25;38.67;;;22.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:35:05;37.00;;;21.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:37:43;36.37;;;23.30;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:40:20;39.30;;;22.60;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:42:55;34.70;;;22.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:45:29;35.30;;;21.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:48:05;35.63;;;20.33;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:50:42;32.38;;;19.98;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:53:16;42.77;;;24.27;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:55:58;36.07;;;21.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T02:58:45;35.30;;;21.30;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:01:24;32.20;;;21.23;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:04:10;33.87;;;21.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:06:46;37.42;;;21.02;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:09:24;34.83;;;21.87;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:12:01;35.73;;;20.80;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:14:42;33.70;;;20.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:17:14;35.40;;;20.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:19:47;36.40;;;20.43;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:22:16;33.47;;;21.23;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:24:46;30.83;;;20.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:27:18;37.30;;;21.60;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:29:55;34.60;;;21.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:32:30;32.27;;;21.63;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:35:05;35.53;;;20.57;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:37:39;33.00;;;21.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:40:12;35.90;;;20.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:42:45;33.97;;;21.13;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:45:30;33.00;;;20.23;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:48:09;39.00;;;23.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:50:47;35.40;;;21.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:53:29;35.03;;;20.27;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:56:11;36.70;;;21.23;;
3131;SDS011;62090;52.330;9.104;2022-12-19T03:58:46;33.13;;;20.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:01:20;33.80;;;20.47;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:03:50;36.70;;;22.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:06:23;38.10;;;20.57;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:08:56;38.87;;;22.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:11:29;41.63;;;20.80;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:14:05;33.07;;;20.73;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:16:39;36.13;;;20.63;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:19:17;33.33;;;20.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:21:54;35.73;;;21.07;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:24:32;36.67;;;21.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:27:04;33.43;;;20.53;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:29:37;32.67;;;19.37;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:32:08;30.40;;;18.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:34:39;32.27;;;19.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:37:12;32.23;;;18.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:39:42;33.43;;;18.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:42:12;31.70;;;19.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:44:41;35.97;;;18.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:47:11;30.20;;;18.60;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:49:41;28.73;;;17.77;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:52:14;28.77;;;17.73;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:54:44;32.57;;;19.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:57:13;28.90;;;17.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T04:59:43;32.83;;;19.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:02:13;30.23;;;18.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:04:43;34.37;;;18.70;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:07:15;31.90;;;17.70;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:09:45;30.80;;;18.77;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:12:15;34.93;;;19.13;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:14:44;33.67;;;18.93;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:17:14;33.43;;;19.13;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:19:44;33.33;;;21.30;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:22:16;31.97;;;19.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:24:46;40.73;;;21.87;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:27:16;35.07;;;21.17;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:29:46;33.17;;;20.77;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:32:16;38.23;;;21.57;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:34:46;32.73;;;20.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:37:18;37.00;;;21.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:39:48;36.73;;;22.53;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:42:18;36.03;;;20.70;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:44:47;37.97;;;22.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:47:17;34.07;;;21.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:49:47;37.40;;;22.13;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:52:19;40.20;;;22.17;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:54:50;39.90;;;21.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:57:20;41.80;;;23.30;;
3131;SDS011;62090;52.330;9.104;2022-12-19T05:59:49;38.47;;;22.33;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:02:19;36.03;;;21.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:04:49;36.50;;;21.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:07:25;35.40;;;21.93;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:09:55;42.87;;;21.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:12:25;39.17;;;22.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:14:55;37.53;;;22.13;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:17:27;36.67;;;21.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:19:56;36.23;;;21.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:22:30;40.63;;;22.17;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:24:59;36.70;;;22.23;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:27:33;41.60;;;23.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:30:03;41.60;;;24.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:32:36;44.07;;;24.37;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:35:07;35.73;;;24.17;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:37:39;41.60;;;24.70;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:40:09;43.03;;;24.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:43:01;39.40;;;24.30;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:45:29;41.47;;;23.83;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:47:59;38.83;;;24.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:50:29;38.90;;;23.70;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:53:03;41.00;;;24.80;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:55:35;41.20;;;24.87;;
3131;SDS011;62090;52.330;9.104;2022-12-19T06:58:08;45.80;;;26.77;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:00:38;40.70;;;24.80;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:03:12;46.97;;;27.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:05:47;45.17;;;25.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:08:23;45.93;;;27.33;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:10:52;45.13;;;25.73;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:13:22;45.03;;;25.73;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:15:53;45.97;;;26.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:18:31;47.43;;;28.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:21:07;44.60;;;25.73;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:23:43;48.67;;;26.73;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:28:53;43.13;;;27.03;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:31:24;49.10;;;26.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:33:56;50.20;;;27.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:36:27;46.73;;;26.60;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:39:01;46.67;;;27.37;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:41:37;42.80;;;25.87;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:44:09;50.70;;;28.73;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:46:42;46.20;;;26.63;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:49:13;48.97;;;26.63;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:51:49;47.97;;;27.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:54:22;47.03;;;27.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:56:55;54.43;;;29.47;;
3131;SDS011;62090;52.330;9.104;2022-12-19T07:59:25;49.87;;;28.37;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:02:02;48.73;;;26.77;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:04:33;43.30;;;25.60;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:07:03;50.10;;;28.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:09:36;47.70;;;26.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:12:06;50.33;;;26.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:14:39;39.00;;;23.83;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:17:11;43.70;;;25.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:19:46;41.10;;;24.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:22:16;42.60;;;25.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:27:27;46.57;;;25.23;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:29:56;39.03;;;24.63;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:32:31;43.10;;;25.70;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:35:05;41.47;;;25.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:37:39;43.70;;;24.30;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:40:13;37.90;;;22.33;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:42:45;38.40;;;23.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:45:21;35.97;;;23.57;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:47:54;34.10;;;21.93;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:50:25;35.00;;;19.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:52:55;36.40;;;20.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:55:28;33.27;;;20.80;;
3131;SDS011;62090;52.330;9.104;2022-12-19T08:57:57;37.73;;;22.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:00:27;31.27;;;20.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:02:57;29.60;;;18.60;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:05:29;32.23;;;19.60;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:08:20;29.90;;;18.47;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:10:55;30.50;;;18.87;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:13:27;31.77;;;18.47;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:15:59;31.33;;;19.60;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:18:34;31.80;;;18.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:21:10;29.07;;;17.57;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:23:42;26.93;;;17.13;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:26:19;23.37;;;15.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:31:50;28.33;;;18.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:34:26;24.33;;;15.87;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:37:04;23.60;;;16.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:39:44;29.30;;;17.70;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:42:32;22.67;;;14.70;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:45:23;24.90;;;15.30;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:48:08;25.23;;;15.73;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:50:53;26.30;;;16.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:53:38;23.00;;;15.77;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:56:22;21.10;;;15.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T09:59:15;25.23;;;17.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:02:13;21.90;;;15.60;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:05:12;24.07;;;15.13;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:08:13;25.90;;;15.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:10:53;22.63;;;15.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:13:56;23.97;;;16.17;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:16:44;23.03;;;15.80;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:19:49;29.17;;;18.30;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:22:32;27.37;;;15.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:25:18;27.63;;;17.03;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:27:57;25.40;;;16.23;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:30:38;21.77;;;15.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:33:17;23.50;;;14.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:35:56;22.97;;;15.37;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:38:30;23.70;;;15.87;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:41:18;20.47;;;15.07;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:43:56;21.70;;;15.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:46:35;24.67;;;16.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:49:13;23.30;;;15.87;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:51:51;28.10;;;16.43;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:54:35;25.13;;;17.17;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:57:18;24.40;;;15.73;;
3131;SDS011;62090;52.330;9.104;2022-12-19T10:59:55;24.63;;;17.63;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:02:31;22.70;;;15.57;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:05:20;26.43;;;17.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:08:01;24.90;;;17.17;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:10:40;21.83;;;15.23;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:16:33;21.20;;;14.57;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:19:31;26.37;;;16.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:22:26;22.40;;;15.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:25:19;24.27;;;15.43;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:28:13;25.07;;;16.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:31:07;26.57;;;17.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:34:03;23.77;;;16.43;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:36:35;22.30;;;15.93;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:39:14;26.20;;;17.83;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:41:50;29.17;;;16.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:44:29;27.50;;;18.23;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:47:07;25.03;;;16.03;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:49:47;27.43;;;17.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:52:28;29.47;;;17.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:55:29;30.23;;;17.33;;
3131;SDS011;62090;52.330;9.104;2022-12-19T11:58:08;28.80;;;18.80;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:00:41;35.70;;;21.03;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:06:28;33.13;;;20.73;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:09:09;34.60;;;20.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:12:12;33.30;;;21.07;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:15:17;30.40;;;19.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:18:20;30.00;;;19.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:21:21;30.77;;;20.27;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:24:14;33.83;;;20.43;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:27:24;28.67;;;19.70;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:30:26;31.60;;;19.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:33:27;31.77;;;20.13;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:36:28;30.63;;;21.37;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:39:28;36.43;;;20.03;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:42:11;34.67;;;22.53;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:44:57;32.40;;;20.70;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:47:28;35.27;;;22.37;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:49:59;36.57;;;23.57;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:52:32;38.03;;;23.80;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:55:05;33.43;;;22.83;;
3131;SDS011;62090;52.330;9.104;2022-12-19T12:57:43;37.67;;;24.03;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:00:18;40.77;;;23.63;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:02:51;35.87;;;23.83;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:08:24;35.43;;;21.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:11:00;33.63;;;22.37;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:19:22;36.93;;;22.47;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:24:47;34.53;;;22.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:30:13;35.08;;;22.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:35:41;36.20;;;21.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:38:32;39.03;;;23.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:41:39;41.10;;;22.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:44:22;38.13;;;23.27;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:46:52;37.50;;;21.80;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:49:29;34.03;;;21.17;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:52:02;36.30;;;21.47;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:54:35;36.97;;;22.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:57:20;36.67;;;22.00;;
3131;SDS011;62090;52.330;9.104;2022-12-19T13:59:53;33.63;;;21.33;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:02:36;36.30;;;21.47;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:05:24;34.80;;;19.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:08:18;33.77;;;20.07;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:10:50;33.73;;;20.43;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:13:43;31.93;;;18.53;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:16:40;37.73;;;20.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:19:16;30.43;;;18.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:21:50;30.30;;;18.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:24:40;33.37;;;19.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:27:42;32.53;;;19.80;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:30:36;31.50;;;19.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:33:08;26.77;;;17.63;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:36:06;29.10;;;17.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:38:49;34.27;;;18.07;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:41:40;25.90;;;17.60;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:44:42;26.30;;;17.60;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:47:35;31.17;;;19.37;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:50:29;28.90;;;17.70;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:53:21;28.10;;;17.43;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:56:16;28.23;;;18.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T14:59:16;27.33;;;17.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:01:58;28.83;;;16.57;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:04:31;28.83;;;17.23;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:07:22;25.40;;;17.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:09:56;26.10;;;16.30;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:12:54;29.37;;;18.40;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:16:03;25.23;;;16.67;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:18:37;30.73;;;16.37;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:21:10;24.73;;;15.30;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:23:42;26.80;;;17.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:26:13;27.83;;;17.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:28:48;29.40;;;17.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:31:22;26.10;;;17.13;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:33:57;26.80;;;17.60;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:36:49;25.70;;;17.20;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:39:23;28.53;;;17.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:41:57;27.17;;;16.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:44:32;25.23;;;16.73;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:47:12;27.53;;;17.37;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:49:46;27.63;;;16.90;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:52:16;25.47;;;15.73;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:54:52;27.23;;;16.97;;
3131;SDS011;62090;52.330;9.104;2022-12-19T15:57:27;27.17;;;17.53;;
3131;SDS011;62090;52.330;9.104;2022-12-19T16:00:06;28.70;;;17.50;;
3131;SDS011;62090;52.330;9.104;2022-12-19T16:02:39;28.03;;;16.93;;
3131;SDS011;62090;52.330;9.104;2022-12-19T16:05:30;27.30;;;16.33;;
3131;SDS011;62090;52.330;9.104;2022-12-19T16:08:00;24.80;;;16.10;;
3131;SDS011;62090;52.330;9.104;2022-12-19T16:10:30;25.87;;;17.20;;