sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53268;DHT22;39156;51.176;6.738;2023-08-20T00:00:19;21.50;78.80
53268;DHT22;39156;51.176;6.738;2023-08-20T00:02:45;21.60;79.00
53268;DHT22;39156;51.176;6.738;2023-08-20T00:05:12;21.60;78.70
53268;DHT22;39156;51.176;6.738;2023-08-20T00:07:39;21.60;78.80
53268;DHT22;39156;51.176;6.738;2023-08-20T00:10:05;21.60;78.80
53268;DHT22;39156;51.176;6.738;2023-08-20T00:12:32;21.60;78.70
53268;DHT22;39156;51.176;6.738;2023-08-20T00:15:00;21.60;78.60
53268;DHT22;39156;51.176;6.738;2023-08-20T00:17:34;21.50;78.80
53268;DHT22;39156;51.176;6.738;2023-08-20T00:20:06;21.50;78.90
53268;DHT22;39156;51.176;6.738;2023-08-20T00:22:38;21.40;78.90
53268;DHT22;39156;51.176;6.738;2023-08-20T00:25:05;21.50;79.00
53268;DHT22;39156;51.176;6.738;2023-08-20T00:27:33;21.50;79.10
53268;DHT22;39156;51.176;6.738;2023-08-20T00:29:59;21.40;79.10
53268;DHT22;39156;51.176;6.738;2023-08-20T00:32:24;21.40;79.30
53268;DHT22;39156;51.176;6.738;2023-08-20T00:34:50;21.40;79.30
53268;DHT22;39156;51.176;6.738;2023-08-20T00:37:16;21.40;79.30
53268;DHT22;39156;51.176;6.738;2023-08-20T00:39:42;21.40;79.30
53268;DHT22;39156;51.176;6.738;2023-08-20T00:42:08;21.40;79.30
53268;DHT22;39156;51.176;6.738;2023-08-20T00:44:34;21.40;79.40
53268;DHT22;39156;51.176;6.738;2023-08-20T00:47:04;21.30;79.40
53268;DHT22;39156;51.176;6.738;2023-08-20T00:49:31;21.30;79.60
53268;DHT22;39156;51.176;6.738;2023-08-20T00:51:58;21.30;79.60
53268;DHT22;39156;51.176;6.738;2023-08-20T00:54:24;21.20;79.50
53268;DHT22;39156;51.176;6.738;2023-08-20T00:56:51;21.30;79.70
53268;DHT22;39156;51.176;6.738;2023-08-20T00:59:17;21.20;79.70
53268;DHT22;39156;51.176;6.738;2023-08-20T01:01:43;21.20;79.70
53268;DHT22;39156;51.176;6.738;2023-08-20T01:04:08;21.20;80.40
53268;DHT22;39156;51.176;6.738;2023-08-20T01:06:59;21.20;79.70
53268;DHT22;39156;51.176;6.738;2023-08-20T01:12:36;21.10;80.40
53268;DHT22;39156;51.176;6.738;2023-08-20T01:15:02;21.10;80.00
53268;DHT22;39156;51.176;6.738;2023-08-20T01:17:28;21.00;80.00
53268;DHT22;39156;51.176;6.738;2023-08-20T01:19:54;21.00;80.10
53268;DHT22;39156;51.176;6.738;2023-08-20T01:26:00;21.00;80.50
53268;DHT22;39156;51.176;6.738;2023-08-20T01:28:34;20.90;80.50
53268;DHT22;39156;51.176;6.738;2023-08-20T01:31:01;20.90;80.20
53268;DHT22;39156;51.176;6.738;2023-08-20T01:33:27;20.80;80.20
53268;DHT22;39156;51.176;6.738;2023-08-20T01:35:53;20.80;81.10
53268;DHT22;39156;51.176;6.738;2023-08-20T01:38:20;20.80;80.60
53268;DHT22;39156;51.176;6.738;2023-08-20T01:40:47;20.80;80.70
53268;DHT22;39156;51.176;6.738;2023-08-20T01:43:13;20.70;80.90
53268;DHT22;39156;51.176;6.738;2023-08-20T01:45:38;20.80;80.90
53268;DHT22;39156;51.176;6.738;2023-08-20T01:48:04;20.70;81.30
53268;DHT22;39156;51.176;6.738;2023-08-20T01:50:31;20.70;81.40
53268;DHT22;39156;51.176;6.738;2023-08-20T01:52:56;20.70;81.50
53268;DHT22;39156;51.176;6.738;2023-08-20T01:55:22;20.70;81.70
53268;DHT22;39156;51.176;6.738;2023-08-20T01:57:48;20.70;81.70
53268;DHT22;39156;51.176;6.738;2023-08-20T02:00:14;20.70;81.70
53268;DHT22;39156;51.176;6.738;2023-08-20T02:02:40;20.70;81.70
53268;DHT22;39156;51.176;6.738;2023-08-20T02:05:06;20.60;81.70
53268;DHT22;39156;51.176;6.738;2023-08-20T02:07:32;20.60;81.70
53268;DHT22;39156;51.176;6.738;2023-08-20T02:09:57;20.70;81.70
53268;DHT22;39156;51.176;6.738;2023-08-20T02:12:24;20.60;81.50
53268;DHT22;39156;51.176;6.738;2023-08-20T02:14:50;20.60;81.60
53268;DHT22;39156;51.176;6.738;2023-08-20T02:17:16;20.60;81.70
53268;DHT22;39156;51.176;6.738;2023-08-20T02:19:42;20.60;81.70
53268;DHT22;39156;51.176;6.738;2023-08-20T02:22:07;20.60;81.80
53268;DHT22;39156;51.176;6.738;2023-08-20T02:24:33;20.60;82.00
53268;DHT22;39156;51.176;6.738;2023-08-20T02:26:59;20.60;82.10
53268;DHT22;39156;51.176;6.738;2023-08-20T02:29:24;20.60;82.20
53268;DHT22;39156;51.176;6.738;2023-08-20T02:31:50;20.60;82.20
53268;DHT22;39156;51.176;6.738;2023-08-20T02:34:16;20.60;82.30
53268;DHT22;39156;51.176;6.738;2023-08-20T02:36:41;20.60;82.30
53268;DHT22;39156;51.176;6.738;2023-08-20T02:39:07;20.50;82.10
53268;DHT22;39156;51.176;6.738;2023-08-20T02:41:36;20.60;82.30
53268;DHT22;39156;51.176;6.738;2023-08-20T02:44:03;20.60;82.40
53268;DHT22;39156;51.176;6.738;2023-08-20T02:46:29;20.60;82.10
53268;DHT22;39156;51.176;6.738;2023-08-20T02:48:54;20.60;81.90
53268;DHT22;39156;51.176;6.738;2023-08-20T02:51:20;20.60;82.10
53268;DHT22;39156;51.176;6.738;2023-08-20T02:53:46;20.60;82.40
53268;DHT22;39156;51.176;6.738;2023-08-20T02:56:11;20.60;82.50
53268;DHT22;39156;51.176;6.738;2023-08-20T02:58:37;20.50;82.40
53268;DHT22;39156;51.176;6.738;2023-08-20T03:01:03;20.50;82.50
53268;DHT22;39156;51.176;6.738;2023-08-20T03:03:28;20.50;82.30
53268;DHT22;39156;51.176;6.738;2023-08-20T03:05:54;20.40;82.20
53268;DHT22;39156;51.176;6.738;2023-08-20T03:08:20;20.40;82.10
53268;DHT22;39156;51.176;6.738;2023-08-20T03:10:46;20.40;82.40
53268;DHT22;39156;51.176;6.738;2023-08-20T03:13:11;20.30;82.40
53268;DHT22;39156;51.176;6.738;2023-08-20T03:15:37;20.30;82.60
53268;DHT22;39156;51.176;6.738;2023-08-20T03:18:03;20.30;82.70
53268;DHT22;39156;51.176;6.738;2023-08-20T03:20:29;20.20;82.70
53268;DHT22;39156;51.176;6.738;2023-08-20T03:22:56;20.20;83.00
53268;DHT22;39156;51.176;6.738;2023-08-20T03:25:22;20.20;83.20
53268;DHT22;39156;51.176;6.738;2023-08-20T03:27:49;20.20;83.30
53268;DHT22;39156;51.176;6.738;2023-08-20T03:30:16;20.20;83.80
53268;DHT22;39156;51.176;6.738;2023-08-20T03:32:42;20.20;83.10
53268;DHT22;39156;51.176;6.738;2023-08-20T03:35:08;20.20;83.00
53268;DHT22;39156;51.176;6.738;2023-08-20T03:37:34;20.20;83.00
53268;DHT22;39156;51.176;6.738;2023-08-20T03:39:59;20.10;83.00
53268;DHT22;39156;51.176;6.738;2023-08-20T03:42:25;20.10;83.00
53268;DHT22;39156;51.176;6.738;2023-08-20T03:44:50;20.10;82.90
53268;DHT22;39156;51.176;6.738;2023-08-20T03:47:16;20.10;82.80
53268;DHT22;39156;51.176;6.738;2023-08-20T03:49:46;20.10;82.80
53268;DHT22;39156;51.176;6.738;2023-08-20T03:52:13;20.00;83.00
53268;DHT22;39156;51.176;6.738;2023-08-20T03:54:38;20.00;83.30
53268;DHT22;39156;51.176;6.738;2023-08-20T03:57:04;19.90;83.40
53268;DHT22;39156;51.176;6.738;2023-08-20T03:59:30;19.90;83.30
53268;DHT22;39156;51.176;6.738;2023-08-20T04:01:56;19.90;83.30
53268;DHT22;39156;51.176;6.738;2023-08-20T04:04:22;19.80;83.30
53268;DHT22;39156;51.176;6.738;2023-08-20T04:06:48;19.80;83.40
53268;DHT22;39156;51.176;6.738;2023-08-20T04:09:14;19.90;83.70
53268;DHT22;39156;51.176;6.738;2023-08-20T04:11:39;19.80;83.80
53268;DHT22;39156;51.176;6.738;2023-08-20T04:14:05;19.90;83.80
53268;DHT22;39156;51.176;6.738;2023-08-20T04:16:31;19.90;83.70
53268;DHT22;39156;51.176;6.738;2023-08-20T04:18:56;19.90;83.50
53268;DHT22;39156;51.176;6.738;2023-08-20T04:21:22;19.90;83.50
53268;DHT22;39156;51.176;6.738;2023-08-20T04:23:48;19.80;83.40
53268;DHT22;39156;51.176;6.738;2023-08-20T04:26:14;19.80;83.40
53268;DHT22;39156;51.176;6.738;2023-08-20T04:28:39;19.80;83.40
53268;DHT22;39156;51.176;6.738;2023-08-20T04:31:05;19.70;83.40
53268;DHT22;39156;51.176;6.738;2023-08-20T04:33:31;19.70;83.60
53268;DHT22;39156;51.176;6.738;2023-08-20T04:35:56;19.80;83.80
53268;DHT22;39156;51.176;6.738;2023-08-20T04:38:22;19.70;83.80
53268;DHT22;39156;51.176;6.738;2023-08-20T04:40:48;19.70;83.80
53268;DHT22;39156;51.176;6.738;2023-08-20T04:43:14;19.70;83.90
53268;DHT22;39156;51.176;6.738;2023-08-20T04:45:41;19.70;83.80
53268;DHT22;39156;51.176;6.738;2023-08-20T04:48:07;19.80;83.90
53268;DHT22;39156;51.176;6.738;2023-08-20T04:50:33;19.80;83.80
53268;DHT22;39156;51.176;6.738;2023-08-20T04:52:59;19.80;83.80
53268;DHT22;39156;51.176;6.738;2023-08-20T04:55:27;19.80;83.80
53268;DHT22;39156;51.176;6.738;2023-08-20T04:57:53;19.90;83.80
53268;DHT22;39156;51.176;6.738;2023-08-20T05:00:18;19.90;83.60
53268;DHT22;39156;51.176;6.738;2023-08-20T05:02:44;19.90;83.60
53268;DHT22;39156;51.176;6.738;2023-08-20T05:05:11;19.90;83.50
53268;DHT22;39156;51.176;6.738;2023-08-20T05:07:37;19.90;83.40
53268;DHT22;39156;51.176;6.738;2023-08-20T05:10:03;20.00;83.50
53268;DHT22;39156;51.176;6.738;2023-08-20T05:12:29;20.00;83.40
53268;DHT22;39156;51.176;6.738;2023-08-20T05:14:54;20.10;83.70
53268;DHT22;39156;51.176;6.738;2023-08-20T05:17:20;20.20;84.40
53268;DHT22;39156;51.176;6.738;2023-08-20T05:19:46;20.20;83.60
53268;DHT22;39156;51.176;6.738;2023-08-20T05:22:12;20.30;83.70
53268;DHT22;39156;51.176;6.738;2023-08-20T05:24:38;20.50;83.50
53268;DHT22;39156;51.176;6.738;2023-08-20T05:27:05;20.70;83.40
53268;DHT22;39156;51.176;6.738;2023-08-20T05:29:37;20.80;83.00
53268;DHT22;39156;51.176;6.738;2023-08-20T05:32:04;20.90;82.40
53268;DHT22;39156;51.176;6.738;2023-08-20T05:34:30;21.00;82.10
53268;DHT22;39156;51.176;6.738;2023-08-20T05:36:55;21.10;81.70
53268;DHT22;39156;51.176;6.738;2023-08-20T05:39:21;21.20;81.40
53268;DHT22;39156;51.176;6.738;2023-08-20T05:41:48;21.30;81.20
53268;DHT22;39156;51.176;6.738;2023-08-20T05:44:14;21.30;80.90
53268;DHT22;39156;51.176;6.738;2023-08-20T05:46:40;21.30;80.60
53268;DHT22;39156;51.176;6.738;2023-08-20T05:49:06;21.40;80.60
53268;DHT22;39156;51.176;6.738;2023-08-20T05:51:32;21.40;80.40
53268;DHT22;39156;51.176;6.738;2023-08-20T05:53:57;21.50;80.30
53268;DHT22;39156;51.176;6.738;2023-08-20T05:56:23;21.60;80.40
53268;DHT22;39156;51.176;6.738;2023-08-20T05:58:49;21.60;80.40
53268;DHT22;39156;51.176;6.738;2023-08-20T06:01:14;21.60;80.40
53268;DHT22;39156;51.176;6.738;2023-08-20T06:03:40;21.60;80.30
53268;DHT22;39156;51.176;6.738;2023-08-20T06:06:05;21.60;80.30
53268;DHT22;39156;51.176;6.738;2023-08-20T06:08:31;21.70;80.50
53268;DHT22;39156;51.176;6.738;2023-08-20T06:10:57;21.80;80.60
53268;DHT22;39156;51.176;6.738;2023-08-20T06:13:23;21.80;80.40
53268;DHT22;39156;51.176;6.738;2023-08-20T06:15:48;21.80;80.10
53268;DHT22;39156;51.176;6.738;2023-08-20T06:18:14;21.90;79.90
53268;DHT22;39156;51.176;6.738;2023-08-20T06:20:40;21.90;79.90
53268;DHT22;39156;51.176;6.738;2023-08-20T06:23:06;22.00;79.80
53268;DHT22;39156;51.176;6.738;2023-08-20T06:25:32;22.00;80.10
53268;DHT22;39156;51.176;6.738;2023-08-20T06:27:57;22.10;79.80
53268;DHT22;39156;51.176;6.738;2023-08-20T06:30:23;22.10;79.50
53268;DHT22;39156;51.176;6.738;2023-08-20T06:32:48;22.10;79.60
53268;DHT22;39156;51.176;6.738;2023-08-20T06:35:14;22.20;79.40
53268;DHT22;39156;51.176;6.738;2023-08-20T06:37:40;22.30;79.40
53268;DHT22;39156;51.176;6.738;2023-08-20T06:40:07;22.30;79.60
53268;DHT22;39156;51.176;6.738;2023-08-20T06:42:33;22.50;80.60
53268;DHT22;39156;51.176;6.738;2023-08-20T06:44:58;22.70;81.30
53268;DHT22;39156;51.176;6.738;2023-08-20T06:47:24;23.20;81.70
53268;DHT22;39156;51.176;6.738;2023-08-20T06:49:50;23.60;81.80
53268;DHT22;39156;51.176;6.738;2023-08-20T06:52:16;24.20;81.40
53268;DHT22;39156;51.176;6.738;2023-08-20T06:54:43;24.80;80.60
53268;DHT22;39156;51.176;6.738;2023-08-20T06:57:09;25.40;80.00
53268;DHT22;39156;51.176;6.738;2023-08-20T06:59:35;26.00;78.90
53268;DHT22;39156;51.176;6.738;2023-08-20T07:02:01;26.50;78.00
53268;DHT22;39156;51.176;6.738;2023-08-20T07:04:26;27.10;76.30
53268;DHT22;39156;51.176;6.738;2023-08-20T07:06:52;27.70;75.20
53268;DHT22;39156;51.176;6.738;2023-08-20T07:09:18;28.20;74.30
53268;DHT22;39156;51.176;6.738;2023-08-20T07:11:43;28.80;73.30
53268;DHT22;39156;51.176;6.738;2023-08-20T07:14:09;29.30;72.30
53268;DHT22;39156;51.176;6.738;2023-08-20T07:16:35;29.80;71.20
53268;DHT22;39156;51.176;6.738;2023-08-20T07:19:00;30.20;69.90
53268;DHT22;39156;51.176;6.738;2023-08-20T07:21:26;30.60;68.80
53268;DHT22;39156;51.176;6.738;2023-08-20T07:23:52;30.90;67.70
53268;DHT22;39156;51.176;6.738;2023-08-20T07:26:18;31.30;66.80
53268;DHT22;39156;51.176;6.738;2023-08-20T07:28:43;31.50;66.00
53268;DHT22;39156;51.176;6.738;2023-08-20T07:31:29;31.80;64.80
53268;DHT22;39156;51.176;6.738;2023-08-20T07:33:57;32.20;63.10
53268;DHT22;39156;51.176;6.738;2023-08-20T07:36:25;32.50;63.60
53268;DHT22;39156;51.176;6.738;2023-08-20T07:38:54;32.80;62.70
53268;DHT22;39156;51.176;6.738;2023-08-20T07:41:21;33.20;62.10
53268;DHT22;39156;51.176;6.738;2023-08-20T07:43:48;33.50;61.10
53268;DHT22;39156;51.176;6.738;2023-08-20T07:46:15;33.80;60.50
53268;DHT22;39156;51.176;6.738;2023-08-20T07:48:41;34.10;59.30
53268;DHT22;39156;51.176;6.738;2023-08-20T07:51:07;34.40;58.50
53268;DHT22;39156;51.176;6.738;2023-08-20T07:53:34;34.60;57.30
53268;DHT22;39156;51.176;6.738;2023-08-20T07:56:00;34.70;56.80
53268;DHT22;39156;51.176;6.738;2023-08-20T07:58:26;34.80;56.20
53268;DHT22;39156;51.176;6.738;2023-08-20T08:00:53;35.00;55.60
53268;DHT22;39156;51.176;6.738;2023-08-20T08:03:19;35.10;55.20
53268;DHT22;39156;51.176;6.738;2023-08-20T08:05:49;35.20;54.90
53268;DHT22;39156;51.176;6.738;2023-08-20T08:08:16;35.30;53.60
53268;DHT22;39156;51.176;6.738;2023-08-20T08:10:42;35.50;54.00
53268;DHT22;39156;51.176;6.738;2023-08-20T08:13:16;35.60;53.70
53268;DHT22;39156;51.176;6.738;2023-08-20T08:15:43;35.90;52.70
53268;DHT22;39156;51.176;6.738;2023-08-20T08:18:09;36.10;52.90
53268;DHT22;39156;51.176;6.738;2023-08-20T08:20:35;36.30;52.50
53268;DHT22;39156;51.176;6.738;2023-08-20T08:23:01;36.50;51.80
53268;DHT22;39156;51.176;6.738;2023-08-20T08:25:27;36.70;51.10
53268;DHT22;39156;51.176;6.738;2023-08-20T08:27:52;36.90;50.50
53268;DHT22;39156;51.176;6.738;2023-08-20T08:30:18;37.10;50.20
53268;DHT22;39156;51.176;6.738;2023-08-20T08:32:44;37.20;49.70
53268;DHT22;39156;51.176;6.738;2023-08-20T08:35:10;37.40;49.30
53268;DHT22;39156;51.176;6.738;2023-08-20T08:37:36;37.50;48.20
53268;DHT22;39156;51.176;6.738;2023-08-20T08:40:03;37.50;47.80
53268;DHT22;39156;51.176;6.738;2023-08-20T08:42:35;37.50;47.50
53268;DHT22;39156;51.176;6.738;2023-08-20T08:45:02;37.50;46.50
53268;DHT22;39156;51.176;6.738;2023-08-20T08:47:29;37.50;46.80
53268;DHT22;39156;51.176;6.738;2023-08-20T08:49:56;37.50;46.50
53268;DHT22;39156;51.176;6.738;2023-08-20T08:52:25;37.50;46.10
53268;DHT22;39156;51.176;6.738;2023-08-20T08:54:52;37.50;45.40
53268;DHT22;39156;51.176;6.738;2023-08-20T08:57:18;37.40;45.80
53268;DHT22;39156;51.176;6.738;2023-08-20T08:59:44;37.40;45.10
53268;DHT22;39156;51.176;6.738;2023-08-20T09:02:11;37.40;45.00
53268;DHT22;39156;51.176;6.738;2023-08-20T09:04:41;37.30;45.00
53268;DHT22;39156;51.176;6.738;2023-08-20T09:07:14;37.20;44.50
53268;DHT22;39156;51.176;6.738;2023-08-20T09:09:44;37.30;44.60
53268;DHT22;39156;51.176;6.738;2023-08-20T09:12:14;37.20;44.40
53268;DHT22;39156;51.176;6.738;2023-08-20T09:14:49;37.10;44.30
53268;DHT22;39156;51.176;6.738;2023-08-20T09:17:16;37.10;44.40
53268;DHT22;39156;51.176;6.738;2023-08-20T09:19:44;37.10;44.50
53268;DHT22;39156;51.176;6.738;2023-08-20T09:22:13;37.00;44.10
53268;DHT22;39156;51.176;6.738;2023-08-20T09:24:51;36.90;44.20
53268;DHT22;39156;51.176;6.738;2023-08-20T09:27:19;36.90;44.20
53268;DHT22;39156;51.176;6.738;2023-08-20T09:32:22;36.90;44.00
53268;DHT22;39156;51.176;6.738;2023-08-20T09:34:52;36.80;43.90
53268;DHT22;39156;51.176;6.738;2023-08-20T09:37:20;36.70;43.90
53268;DHT22;39156;51.176;6.738;2023-08-20T09:39:48;36.60;44.00
53268;DHT22;39156;51.176;6.738;2023-08-20T09:42:14;36.60;44.40
53268;DHT22;39156;51.176;6.738;2023-08-20T09:44:44;36.50;44.30
53268;DHT22;39156;51.176;6.738;2023-08-20T09:47:15;36.20;44.20
53268;DHT22;39156;51.176;6.738;2023-08-20T09:49:43;35.90;44.00
53268;DHT22;39156;51.176;6.738;2023-08-20T09:52:12;35.80;44.10
53268;DHT22;39156;51.176;6.738;2023-08-20T09:55:06;35.50;44.10
53268;DHT22;39156;51.176;6.738;2023-08-20T09:57:36;35.10;44.40
53268;DHT22;39156;51.176;6.738;2023-08-20T10:00:04;34.70;44.50
53268;DHT22;39156;51.176;6.738;2023-08-20T10:02:38;34.40;44.70
53268;DHT22;39156;51.176;6.738;2023-08-20T10:05:05;34.10;45.10
53268;DHT22;39156;51.176;6.738;2023-08-20T10:07:32;33.70;46.20
53268;DHT22;39156;51.176;6.738;2023-08-20T10:09:59;33.60;46.20
53268;DHT22;39156;51.176;6.738;2023-08-20T10:12:30;33.50;46.50
53268;DHT22;39156;51.176;6.738;2023-08-20T10:14:57;33.50;46.70
53268;DHT22;39156;51.176;6.738;2023-08-20T10:17:23;33.60;46.90
53268;DHT22;39156;51.176;6.738;2023-08-20T10:19:52;33.70;46.90
53268;DHT22;39156;51.176;6.738;2023-08-20T10:22:19;33.70;46.50
53268;DHT22;39156;51.176;6.738;2023-08-20T10:24:52;33.60;46.20
53268;DHT22;39156;51.176;6.738;2023-08-20T10:27:31;33.40;46.10
53268;DHT22;39156;51.176;6.738;2023-08-20T10:30:01;33.20;46.40
53268;DHT22;39156;51.176;6.738;2023-08-20T10:32:45;32.90;46.40
53268;DHT22;39156;51.176;6.738;2023-08-20T10:35:12;32.60;46.90
53268;DHT22;39156;51.176;6.738;2023-08-20T10:40:53;32.10;47.90
53268;DHT22;39156;51.176;6.738;2023-08-20T10:43:30;32.00;48.20
53268;DHT22;39156;51.176;6.738;2023-08-20T10:46:06;31.80;48.20
53268;DHT22;39156;51.176;6.738;2023-08-20T10:48:40;31.70;48.70
53268;DHT22;39156;51.176;6.738;2023-08-20T10:51:10;31.60;48.80
53268;DHT22;39156;51.176;6.738;2023-08-20T10:53:38;31.60;48.30
53268;DHT22;39156;51.176;6.738;2023-08-20T10:56:10;31.50;48.60
53268;DHT22;39156;51.176;6.738;2023-08-20T10:58:45;31.40;49.20
53268;DHT22;39156;51.176;6.738;2023-08-20T11:01:16;31.30;49.00
53268;DHT22;39156;51.176;6.738;2023-08-20T11:03:45;31.20;49.10
53268;DHT22;39156;51.176;6.738;2023-08-20T11:06:11;31.10;48.90
53268;DHT22;39156;51.176;6.738;2023-08-20T11:08:38;31.00;48.90
53268;DHT22;39156;51.176;6.738;2023-08-20T11:11:07;30.90;48.90
53268;DHT22;39156;51.176;6.738;2023-08-20T11:13:34;30.80;48.80
53268;DHT22;39156;51.176;6.738;2023-08-20T11:16:02;30.70;49.40
53268;DHT22;39156;51.176;6.738;2023-08-20T11:18:30;30.60;49.50
53268;DHT22;39156;51.176;6.738;2023-08-20T11:20:57;30.50;49.80
53268;DHT22;39156;51.176;6.738;2023-08-20T11:23:23;30.50;50.30
53268;DHT22;39156;51.176;6.738;2023-08-20T11:25:50;30.50;50.30
53268;DHT22;39156;51.176;6.738;2023-08-20T11:28:16;30.50;49.70
53268;DHT22;39156;51.176;6.738;2023-08-20T11:30:41;30.50;49.70
53268;DHT22;39156;51.176;6.738;2023-08-20T11:33:07;30.50;49.70
53268;DHT22;39156;51.176;6.738;2023-08-20T11:35:35;30.50;50.00
53268;DHT22;39156;51.176;6.738;2023-08-20T11:38:00;30.50;50.20
53268;DHT22;39156;51.176;6.738;2023-08-20T11:40:28;30.40;50.00
53268;DHT22;39156;51.176;6.738;2023-08-20T11:42:54;30.30;50.00
53268;DHT22;39156;51.176;6.738;2023-08-20T11:45:19;30.30;50.30
53268;DHT22;39156;51.176;6.738;2023-08-20T11:47:45;30.20;50.40
53268;DHT22;39156;51.176;6.738;2023-08-20T11:50:11;30.20;50.80
53268;DHT22;39156;51.176;6.738;2023-08-20T11:52:36;30.10;50.90
53268;DHT22;39156;51.176;6.738;2023-08-20T11:55:05;30.20;51.10
53268;DHT22;39156;51.176;6.738;2023-08-20T11:57:31;30.20;51.40
53268;DHT22;39156;51.176;6.738;2023-08-20T12:00:03;30.20;51.40
53268;DHT22;39156;51.176;6.738;2023-08-20T12:02:31;30.40;51.60
53268;DHT22;39156;51.176;6.738;2023-08-20T12:04:57;30.40;51.30
53268;DHT22;39156;51.176;6.738;2023-08-20T12:07:26;30.40;51.00
53268;DHT22;39156;51.176;6.738;2023-08-20T12:09:53;30.40;50.90
53268;DHT22;39156;51.176;6.738;2023-08-20T12:12:19;30.30;51.00
53268;DHT22;39156;51.176;6.738;2023-08-20T12:14:48;30.30;51.20
53268;DHT22;39156;51.176;6.738;2023-08-20T12:17:18;30.20;51.50
53268;DHT22;39156;51.176;6.738;2023-08-20T12:19:44;30.20;51.70
53268;DHT22;39156;51.176;6.738;2023-08-20T12:22:10;30.10;51.30
53268;DHT22;39156;51.176;6.738;2023-08-20T12:24:36;30.10;51.30
53268;DHT22;39156;51.176;6.738;2023-08-20T12:27:02;30.00;51.50
53268;DHT22;39156;51.176;6.738;2023-08-20T12:29:29;30.00;51.50
53268;DHT22;39156;51.176;6.738;2023-08-20T12:31:54;30.00;51.30
53268;DHT22;39156;51.176;6.738;2023-08-20T12:34:20;30.00;51.40
53268;DHT22;39156;51.176;6.738;2023-08-20T12:36:50;29.90;51.40
53268;DHT22;39156;51.176;6.738;2023-08-20T12:39:16;29.90;51.70
53268;DHT22;39156;51.176;6.738;2023-08-20T12:41:41;29.90;51.60
53268;DHT22;39156;51.176;6.738;2023-08-20T12:44:08;29.80;51.60
53268;DHT22;39156;51.176;6.738;2023-08-20T12:46:34;29.70;51.70
53268;DHT22;39156;51.176;6.738;2023-08-20T12:48:59;29.70;51.80
53268;DHT22;39156;51.176;6.738;2023-08-20T12:51:25;29.70;51.70
53268;DHT22;39156;51.176;6.738;2023-08-20T12:53:51;29.70;51.70
53268;DHT22;39156;51.176;6.738;2023-08-20T12:56:17;29.70;51.80
53268;DHT22;39156;51.176;6.738;2023-08-20T12:58:43;29.70;51.70
53268;DHT22;39156;51.176;6.738;2023-08-20T13:01:09;29.70;51.60
53268;DHT22;39156;51.176;6.738;2023-08-20T13:03:35;29.70;51.70
53268;DHT22;39156;51.176;6.738;2023-08-20T13:06:01;29.70;52.00
53268;DHT22;39156;51.176;6.738;2023-08-20T13:08:27;29.70;51.80
53268;DHT22;39156;51.176;6.738;2023-08-20T13:10:57;29.60;51.90
53268;DHT22;39156;51.176;6.738;2023-08-20T13:13:24;29.50;52.10
53268;DHT22;39156;51.176;6.738;2023-08-20T13:15:53;29.40;52.30
53268;DHT22;39156;51.176;6.738;2023-08-20T13:18:20;29.30;52.40
53268;DHT22;39156;51.176;6.738;2023-08-20T13:20:50;29.30;52.80
53268;DHT22;39156;51.176;6.738;2023-08-20T13:23:17;29.20;52.70
53268;DHT22;39156;51.176;6.738;2023-08-20T13:25:43;29.10;52.50
53268;DHT22;39156;51.176;6.738;2023-08-20T13:28:09;29.10;52.80
53268;DHT22;39156;51.176;6.738;2023-08-20T13:30:35;29.00;52.60
53268;DHT22;39156;51.176;6.738;2023-08-20T13:33:00;29.00;52.80
53268;DHT22;39156;51.176;6.738;2023-08-20T13:35:26;29.00;52.90
53268;DHT22;39156;51.176;6.738;2023-08-20T13:37:52;28.90;52.60
53268;DHT22;39156;51.176;6.738;2023-08-20T13:40:18;28.90;52.80
53268;DHT22;39156;51.176;6.738;2023-08-20T13:42:43;28.80;52.70
53268;DHT22;39156;51.176;6.738;2023-08-20T13:45:09;28.80;53.50
53268;DHT22;39156;51.176;6.738;2023-08-20T13:47:35;28.80;53.20
53268;DHT22;39156;51.176;6.738;2023-08-20T13:50:00;28.80;53.70
53268;DHT22;39156;51.176;6.738;2023-08-20T13:52:28;28.70;53.40
53268;DHT22;39156;51.176;6.738;2023-08-20T13:54:53;28.60;53.70
53268;DHT22;39156;51.176;6.738;2023-08-20T13:57:19;28.60;53.30
53268;DHT22;39156;51.176;6.738;2023-08-20T13:59:45;28.50;53.30
53268;DHT22;39156;51.176;6.738;2023-08-20T14:02:10;28.50;53.40
53268;DHT22;39156;51.176;6.738;2023-08-20T14:04:36;28.40;53.10
53268;DHT22;39156;51.176;6.738;2023-08-20T14:07:02;28.40;53.40
53268;DHT22;39156;51.176;6.738;2023-08-20T14:09:28;28.40;53.60
53268;DHT22;39156;51.176;6.738;2023-08-20T14:11:53;28.40;53.70
53268;DHT22;39156;51.176;6.738;2023-08-20T14:14:19;28.40;53.70
53268;DHT22;39156;51.176;6.738;2023-08-20T14:16:45;28.50;53.60
53268;DHT22;39156;51.176;6.738;2023-08-20T14:19:10;28.50;53.60
53268;DHT22;39156;51.176;6.738;2023-08-20T14:21:37;28.50;53.70
53268;DHT22;39156;51.176;6.738;2023-08-20T14:24:03;28.40;53.60
53268;DHT22;39156;51.176;6.738;2023-08-20T14:26:29;28.50;53.50
53268;DHT22;39156;51.176;6.738;2023-08-20T14:28:55;28.60;53.50
53268;DHT22;39156;51.176;6.738;2023-08-20T14:31:20;28.60;53.30
53268;DHT22;39156;51.176;6.738;2023-08-20T14:33:46;28.60;54.00
53268;DHT22;39156;51.176;6.738;2023-08-20T14:36:12;28.60;53.20
53268;DHT22;39156;51.176;6.738;2023-08-20T14:38:37;28.60;53.40
53268;DHT22;39156;51.176;6.738;2023-08-20T14:41:03;28.60;53.30
53268;DHT22;39156;51.176;6.738;2023-08-20T14:43:29;28.60;53.10
53268;DHT22;39156;51.176;6.738;2023-08-20T14:45:55;28.60;53.10
53268;DHT22;39156;51.176;6.738;2023-08-20T14:48:21;28.60;52.70
53268;DHT22;39156;51.176;6.738;2023-08-20T14:50:48;28.60;52.90
53268;DHT22;39156;51.176;6.738;2023-08-20T14:53:14;28.50;52.50
53268;DHT22;39156;51.176;6.738;2023-08-20T14:55:39;28.50;52.90
53268;DHT22;39156;51.176;6.738;2023-08-20T14:58:05;28.50;52.60
53268;DHT22;39156;51.176;6.738;2023-08-20T15:00:34;28.50;52.50
53268;DHT22;39156;51.176;6.738;2023-08-20T15:03:00;28.50;52.90
53268;DHT22;39156;51.176;6.738;2023-08-20T15:05:27;28.50;52.80
53268;DHT22;39156;51.176;6.738;2023-08-20T15:07:53;28.50;53.00
53268;DHT22;39156;51.176;6.738;2023-08-20T15:10:18;28.50;52.90
53268;DHT22;39156;51.176;6.738;2023-08-20T15:12:44;28.60;53.30
53268;DHT22;39156;51.176;6.738;2023-08-20T15:15:10;28.60;52.20
53268;DHT22;39156;51.176;6.738;2023-08-20T15:17:37;28.60;52.00
53268;DHT22;39156;51.176;6.738;2023-08-20T15:20:04;28.70;51.80
53268;DHT22;39156;51.176;6.738;2023-08-20T15:22:31;28.80;51.80
53268;DHT22;39156;51.176;6.738;2023-08-20T15:24:57;28.70;51.50
53268;DHT22;39156;51.176;6.738;2023-08-20T15:27:25;28.80;51.90
53268;DHT22;39156;51.176;6.738;2023-08-20T15:29:51;28.80;52.40
53268;DHT22;39156;51.176;6.738;2023-08-20T15:32:17;28.90;51.80
53268;DHT22;39156;51.176;6.738;2023-08-20T15:34:43;28.90;51.80
53268;DHT22;39156;51.176;6.738;2023-08-20T15:37:09;28.90;51.40
53268;DHT22;39156;51.176;6.738;2023-08-20T15:39:34;28.90;51.90