sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4508;SDS011;2267;48.816;9.230;2024-01-25T00:00:20;12.97;;;6.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:02:47;12.13;;;5.77;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:05:14;13.07;;;6.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:07:45;13.73;;;5.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:10:16;15.50;;;7.77;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:12:44;11.27;;;5.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:15:12;16.47;;;6.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:17:39;13.93;;;6.57;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:20:06;14.80;;;5.77;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:22:36;10.63;;;6.07;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:25:07;13.30;;;6.07;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:27:35;12.60;;;6.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:30:02;13.23;;;6.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:32:31;15.83;;;6.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:34:58;12.67;;;6.07;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:37:25;12.13;;;5.63;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:39:52;14.07;;;5.67;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:42:21;14.20;;;6.87;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:44:49;14.30;;;5.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:47:17;10.53;;;5.87;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:49:44;19.83;;;7.03;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:52:11;12.70;;;5.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:54:38;14.23;;;7.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:57:05;12.00;;;6.17;;
4508;SDS011;2267;48.816;9.230;2024-01-25T00:59:33;14.57;;;5.77;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:02:01;12.13;;;5.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:04:34;14.60;;;7.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:07:13;14.67;;;7.07;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:09:42;13.40;;;6.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:12:09;19.53;;;7.03;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:14:35;18.13;;;6.57;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:17:02;14.40;;;6.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:19:29;17.57;;;6.87;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:21:56;18.30;;;7.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:24:23;17.00;;;6.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:26:50;13.23;;;6.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:29:17;18.97;;;7.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:31:44;16.47;;;6.57;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:34:12;15.50;;;6.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:36:40;12.60;;;6.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:39:07;13.10;;;6.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:41:34;17.13;;;5.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:44:01;14.07;;;6.47;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:49:00;16.13;;;5.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:51:29;13.93;;;6.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:53:57;14.13;;;6.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:56:26;16.97;;;7.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T01:58:58;15.27;;;6.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:01:31;12.30;;;5.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:03:59;15.73;;;5.97;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:06:26;15.47;;;6.67;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:08:54;10.77;;;5.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:11:24;14.73;;;6.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:13:52;13.90;;;6.03;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:16:19;16.40;;;6.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:18:47;12.60;;;6.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:21:14;12.33;;;5.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:23:42;11.13;;;5.57;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:26:08;17.03;;;5.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:28:36;14.40;;;6.03;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:31:03;13.97;;;5.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:33:30;11.80;;;5.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:35:57;13.30;;;5.87;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:38:24;13.33;;;5.87;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:40:51;11.30;;;5.73;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:43:20;10.43;;;5.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:45:48;10.60;;;5.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:48:15;13.80;;;7.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:50:43;13.03;;;6.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:53:10;15.00;;;5.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:55:36;11.83;;;4.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T02:58:03;13.67;;;5.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:00:30;18.90;;;6.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:02:57;14.47;;;5.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:05:25;10.20;;;5.33;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:07:52;13.90;;;5.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:10:19;13.27;;;5.77;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:12:48;12.47;;;5.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:15:16;13.83;;;6.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:17:43;14.57;;;6.07;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:20:10;13.70;;;6.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:22:37;11.17;;;5.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:25:04;14.10;;;6.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:27:31;16.90;;;6.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:29:58;13.43;;;5.57;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:32:25;18.63;;;6.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:34:52;12.80;;;5.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:37:19;13.40;;;5.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:39:46;10.77;;;5.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:42:13;13.77;;;7.23;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:44:40;9.60;;;5.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:47:08;14.03;;;6.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:49:35;14.63;;;6.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:52:03;12.23;;;6.87;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:54:31;15.93;;;7.23;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:56:58;14.17;;;6.17;;
4508;SDS011;2267;48.816;9.230;2024-01-25T03:59:25;15.23;;;6.33;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:01:52;11.27;;;6.03;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:04:19;16.63;;;6.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:06:46;14.17;;;6.83;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:09:13;16.37;;;5.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:11:43;13.47;;;5.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:14:10;12.30;;;5.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:16:37;15.10;;;6.67;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:19:04;14.33;;;6.17;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:21:31;14.10;;;6.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:23:58;14.43;;;5.97;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:26:25;13.67;;;6.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:28:52;17.83;;;6.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:31:18;14.63;;;7.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:33:46;14.00;;;6.23;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:36:14;15.07;;;5.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:38:41;13.67;;;6.17;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:41:09;18.57;;;6.77;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:43:36;17.00;;;5.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:46:03;14.70;;;6.13;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:48:31;16.90;;;6.63;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:50:58;11.63;;;6.17;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:53:26;11.00;;;5.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:55:53;17.83;;;7.63;;
4508;SDS011;2267;48.816;9.230;2024-01-25T04:58:21;11.20;;;5.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:00:48;12.70;;;5.73;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:03:18;11.30;;;6.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:05:46;13.43;;;6.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:08:13;13.43;;;5.33;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:10:40;13.90;;;7.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:13:07;13.13;;;5.57;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:15:35;14.80;;;6.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:18:03;8.87;;;5.27;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:20:30;14.93;;;6.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:23:02;15.07;;;6.63;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:25:29;17.50;;;6.47;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:27:57;13.40;;;5.83;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:30:24;11.10;;;5.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:32:51;13.90;;;5.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:35:20;14.43;;;5.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:37:47;12.10;;;5.53;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:40:14;15.53;;;5.53;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:42:42;14.20;;;6.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:45:09;13.60;;;5.63;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:47:36;12.20;;;6.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:50:03;15.17;;;6.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:52:31;15.47;;;6.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:54:58;13.50;;;5.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:57:30;15.73;;;6.83;;
4508;SDS011;2267;48.816;9.230;2024-01-25T05:59:58;15.50;;;6.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:02:25;13.90;;;5.77;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:04:52;13.67;;;5.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:07:19;16.83;;;6.37;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:09:47;15.37;;;7.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:12:13;10.80;;;5.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:14:40;14.17;;;6.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:17:07;14.43;;;6.23;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:19:34;14.57;;;6.63;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:22:02;15.10;;;6.73;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:24:29;12.83;;;6.27;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:26:56;16.93;;;9.47;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:29:23;17.63;;;9.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:31:50;11.17;;;6.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:34:17;18.20;;;7.13;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:36:44;15.33;;;7.13;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:39:11;13.60;;;7.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:41:38;14.33;;;7.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:44:05;17.23;;;8.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:46:32;14.83;;;6.83;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:48:59;16.17;;;8.07;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:51:26;16.10;;;7.97;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:53:53;19.90;;;8.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:56:20;13.93;;;6.73;;
4508;SDS011;2267;48.816;9.230;2024-01-25T06:58:47;17.27;;;9.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:01:19;14.80;;;7.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:03:50;17.97;;;7.97;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:06:18;11.10;;;6.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:08:45;20.17;;;7.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:11:12;17.50;;;7.47;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:13:40;16.07;;;6.83;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:16:08;16.60;;;7.67;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:18:35;20.40;;;8.87;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:21:02;14.63;;;7.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:23:29;13.33;;;6.77;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:25:56;19.60;;;8.43;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:28:23;22.43;;;8.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:30:51;15.93;;;6.73;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:33:18;14.83;;;7.57;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:35:45;14.70;;;6.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:38:12;15.70;;;7.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:40:39;16.53;;;6.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:43:06;20.33;;;7.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:45:33;13.07;;;6.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:48:00;15.13;;;7.07;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:50:40;24.30;;;8.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:53:07;16.43;;;6.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:55:34;15.03;;;7.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T07:58:01;15.97;;;7.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:00:28;18.90;;;8.13;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:02:55;13.90;;;7.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:05:22;17.83;;;7.33;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:07:59;16.20;;;8.37;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:10:26;18.10;;;7.23;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:12:53;18.07;;;7.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:15:31;10.10;;;6.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:17:58;14.57;;;6.73;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:20:25;13.90;;;6.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:22:52;12.10;;;6.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:25:19;18.33;;;8.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:27:46;13.90;;;6.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:30:13;13.07;;;6.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:32:41;15.37;;;7.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:35:08;14.27;;;6.43;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:37:35;13.33;;;7.03;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:40:04;14.80;;;6.77;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:42:36;15.87;;;7.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:45:03;11.97;;;6.63;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:47:33;18.63;;;7.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:50:00;12.53;;;7.13;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:52:27;12.73;;;6.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:54:55;13.73;;;7.13;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:57:21;13.70;;;6.57;;
4508;SDS011;2267;48.816;9.230;2024-01-25T08:59:48;16.97;;;6.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:02:15;13.93;;;5.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:04:42;11.63;;;7.47;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:07:10;14.77;;;6.83;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:09:38;12.07;;;6.63;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:12:06;15.27;;;6.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:14:37;15.63;;;6.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:17:04;17.00;;;7.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:19:31;15.13;;;7.17;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:21:58;14.37;;;6.47;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:24:28;12.87;;;6.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:26:55;12.77;;;5.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:29:22;22.37;;;6.77;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:31:49;12.40;;;6.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:34:16;10.20;;;5.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:36:44;14.07;;;6.13;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:39:11;15.07;;;7.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:41:40;15.83;;;6.57;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:44:11;10.87;;;5.23;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:46:38;11.53;;;5.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:49:07;16.73;;;6.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:51:39;14.90;;;6.83;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:54:07;12.20;;;5.53;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:56:35;14.43;;;7.13;;
4508;SDS011;2267;48.816;9.230;2024-01-25T09:59:02;10.70;;;6.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:01:31;12.27;;;4.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:03:58;12.97;;;6.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:06:25;15.37;;;5.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:08:52;13.43;;;5.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:11:19;15.73;;;6.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:13:47;16.23;;;6.37;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:16:17;12.43;;;6.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:18:47;13.07;;;5.57;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:21:16;15.03;;;5.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:23:45;8.17;;;5.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:26:13;11.13;;;5.57;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:28:40;13.97;;;5.87;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:31:08;14.27;;;6.43;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:33:35;8.90;;;4.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:36:05;10.50;;;5.47;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:38:36;8.60;;;5.37;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:41:05;12.40;;;5.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:43:32;11.97;;;5.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:46:01;10.77;;;5.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:48:30;12.03;;;5.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:50:58;11.33;;;5.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:53:29;12.60;;;5.53;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:55:59;11.20;;;5.73;;
4508;SDS011;2267;48.816;9.230;2024-01-25T10:58:32;13.27;;;6.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:01:07;11.43;;;5.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:03:41;13.63;;;5.87;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:06:10;13.63;;;5.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:08:38;11.23;;;5.43;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:11:06;7.83;;;4.37;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:13:40;12.77;;;5.37;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:16:15;14.17;;;5.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:18:50;15.53;;;5.43;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:21:29;13.33;;;4.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:24:11;13.00;;;6.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:26:45;9.93;;;4.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:29:16;14.87;;;5.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:31:43;9.60;;;4.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:34:11;9.57;;;4.77;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:36:39;8.33;;;3.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:39:08;8.47;;;4.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:41:37;8.10;;;4.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:44:05;9.20;;;4.37;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:46:32;8.00;;;3.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:49:03;6.67;;;4.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:51:31;9.43;;;4.07;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:53:58;7.93;;;3.83;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:56:29;7.77;;;3.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T11:58:57;13.83;;;4.67;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:01:25;10.50;;;5.27;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:03:53;8.57;;;4.63;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:06:20;8.80;;;4.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:08:48;10.93;;;4.57;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:11:15;7.60;;;4.07;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:13:43;9.03;;;4.03;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:16:10;8.20;;;4.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:18:40;11.17;;;5.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:21:08;11.10;;;5.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:23:39;10.27;;;4.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:26:07;7.20;;;4.03;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:28:36;11.70;;;4.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:31:04;9.47;;;4.07;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:33:32;8.03;;;4.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:36:01;6.80;;;3.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:38:30;7.03;;;3.47;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:41:00;6.97;;;3.57;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:43:28;8.47;;;3.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:45:56;6.67;;;3.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:48:34;9.83;;;3.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:51:01;6.07;;;3.63;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:53:28;8.10;;;4.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:55:55;11.10;;;3.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T12:58:22;8.03;;;4.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:00:49;8.00;;;4.07;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:03:16;7.43;;;3.77;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:05:43;5.80;;;3.27;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:08:10;8.27;;;3.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:10:37;7.60;;;3.27;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:13:04;7.00;;;3.37;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:15:31;7.63;;;3.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:17:58;6.93;;;3.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:20:27;8.60;;;3.63;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:22:54;8.87;;;3.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:25:21;9.20;;;3.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:27:48;9.07;;;4.73;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:30:15;8.60;;;3.03;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:32:42;6.73;;;3.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:35:08;6.00;;;3.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:37:35;9.63;;;3.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:40:02;7.63;;;3.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:42:30;9.10;;;4.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:44:57;9.67;;;3.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:47:24;8.83;;;3.53;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:49:51;7.70;;;3.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:52:18;9.43;;;3.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:54:46;7.40;;;3.67;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:57:16;6.27;;;3.43;;
4508;SDS011;2267;48.816;9.230;2024-01-25T13:59:43;5.33;;;2.67;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:02:10;8.20;;;3.40;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:04:37;6.43;;;3.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:07:06;7.40;;;3.23;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:09:33;6.50;;;3.27;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:12:00;6.53;;;2.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:14:27;8.17;;;3.17;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:16:54;6.53;;;3.63;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:19:21;7.40;;;3.83;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:21:48;7.83;;;3.43;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:24:36;7.30;;;3.57;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:27:04;6.07;;;3.30;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:29:31;11.43;;;4.17;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:32:00;7.37;;;4.00;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:34:29;8.00;;;4.13;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:36:56;6.83;;;3.10;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:39:23;7.00;;;3.70;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:41:50;6.97;;;3.93;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:44:17;8.93;;;3.87;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:46:44;9.33;;;3.87;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:49:12;12.00;;;3.73;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:51:39;11.40;;;3.80;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:54:06;6.60;;;3.90;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:56:33;6.93;;;3.50;;
4508;SDS011;2267;48.816;9.230;2024-01-25T14:59:00;8.90;;;3.83;;
4508;SDS011;2267;48.816;9.230;2024-01-25T15:01:26;10.17;;;3.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T15:03:57;6.30;;;3.20;;
4508;SDS011;2267;48.816;9.230;2024-01-25T15:06:24;8.97;;;4.13;;
4508;SDS011;2267;48.816;9.230;2024-01-25T15:08:52;7.97;;;3.60;;
4508;SDS011;2267;48.816;9.230;2024-01-25T15:11:19;13.30;;;4.20;;