sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16094;BME280;8151;47.824;12.092;2023-11-19T00:00:21;96429.63;;;5.98;86.91
16094;BME280;8151;47.824;12.092;2023-11-19T00:02:50;96423.91;;;5.93;87.04
16094;BME280;8151;47.824;12.092;2023-11-19T00:05:19;96413.81;;;5.88;86.94
16094;BME280;8151;47.824;12.092;2023-11-19T00:07:47;96410.63;;;5.85;87.13
16094;BME280;8151;47.824;12.092;2023-11-19T00:10:17;96411.63;;;5.84;87.42
16094;BME280;8151;47.824;12.092;2023-11-19T00:12:48;96400.69;;;5.79;87.40
16094;BME280;8151;47.824;12.092;2023-11-19T00:15:18;96403.19;;;5.70;87.21
16094;BME280;8151;47.824;12.092;2023-11-19T00:17:47;96392.53;;;5.62;87.09
16094;BME280;8151;47.824;12.092;2023-11-19T00:20:18;96387.13;;;5.54;87.31
16094;BME280;8151;47.824;12.092;2023-11-19T00:22:47;96387.41;;;5.51;87.96
16094;BME280;8151;47.824;12.092;2023-11-19T00:25:19;96388.66;;;5.47;87.48
16094;BME280;8151;47.824;12.092;2023-11-19T00:27:48;96399.16;;;5.47;87.83
16094;BME280;8151;47.824;12.092;2023-11-19T00:30:19;96402.47;;;5.49;87.67
16094;BME280;8151;47.824;12.092;2023-11-19T00:32:48;96395.41;;;5.49;88.33
16094;BME280;8151;47.824;12.092;2023-11-19T00:35:16;96381.47;;;5.49;88.23
16094;BME280;8151;47.824;12.092;2023-11-19T00:37:45;96374.56;;;5.48;88.38
16094;BME280;8151;47.824;12.092;2023-11-19T00:40:15;96360.47;;;5.49;88.15
16094;BME280;8151;47.824;12.092;2023-11-19T00:42:45;96363.78;;;5.51;88.43
16094;BME280;8151;47.824;12.092;2023-11-19T00:45:15;96353.28;;;5.51;88.47
16094;BME280;8151;47.824;12.092;2023-11-19T00:47:45;96357.69;;;5.50;88.02
16094;BME280;8151;47.824;12.092;2023-11-19T00:50:13;96345.44;;;5.51;88.42
16094;BME280;8151;47.824;12.092;2023-11-19T00:52:41;96357.69;;;5.50;88.79
16094;BME280;8151;47.824;12.092;2023-11-19T00:55:10;96334.06;;;5.50;88.52
16094;BME280;8151;47.824;12.092;2023-11-19T00:57:38;96334.25;;;5.49;88.43
16094;BME280;8151;47.824;12.092;2023-11-19T01:00:08;96333.38;;;5.48;89.06
16094;BME280;8151;47.824;12.092;2023-11-19T01:02:46;96321.13;;;5.49;88.85
16094;BME280;8151;47.824;12.092;2023-11-19T01:05:19;96321.81;;;5.51;88.75
16094;BME280;8151;47.824;12.092;2023-11-19T01:07:50;96310.19;;;5.53;88.75
16094;BME280;8151;47.824;12.092;2023-11-19T01:10:21;96311.69;;;5.56;88.47
16094;BME280;8151;47.824;12.092;2023-11-19T01:12:50;96310.75;;;5.57;88.49
16094;BME280;8151;47.824;12.092;2023-11-19T01:15:19;96312.41;;;5.58;88.79
16094;BME280;8151;47.824;12.092;2023-11-19T01:17:49;96301.75;;;5.60;88.29
16094;BME280;8151;47.824;12.092;2023-11-19T01:20:20;96300.81;;;5.61;88.77
16094;BME280;8151;47.824;12.092;2023-11-19T01:22:49;96313.81;;;5.62;88.66
16094;BME280;8151;47.824;12.092;2023-11-19T01:25:18;96344.31;;;5.63;88.43
16094;BME280;8151;47.824;12.092;2023-11-19T01:27:47;96323.31;;;5.63;88.96
16094;BME280;8151;47.824;12.092;2023-11-19T01:30:17;96321.50;;;5.64;88.96
16094;BME280;8151;47.824;12.092;2023-11-19T01:32:46;96297.06;;;5.63;88.65
16094;BME280;8151;47.824;12.092;2023-11-19T01:35:16;96297.75;;;5.65;88.63
16094;BME280;8151;47.824;12.092;2023-11-19T01:37:45;96300.25;;;5.67;89.03
16094;BME280;8151;47.824;12.092;2023-11-19T01:40:13;96314.88;;;5.69;88.57
16094;BME280;8151;47.824;12.092;2023-11-19T01:42:43;96297.50;;;5.68;88.97
16094;BME280;8151;47.824;12.092;2023-11-19T01:45:22;96302.59;;;5.70;88.92
16094;BME280;8151;47.824;12.092;2023-11-19T01:47:55;96299.13;;;5.69;88.65
16094;BME280;8151;47.824;12.092;2023-11-19T01:50:25;96310.47;;;5.70;88.64
16094;BME280;8151;47.824;12.092;2023-11-19T01:52:54;96306.06;;;5.70;89.01
16094;BME280;8151;47.824;12.092;2023-11-19T01:55:25;96311.31;;;5.70;88.68
16094;BME280;8151;47.824;12.092;2023-11-19T01:57:59;96303.44;;;5.70;88.70
16094;BME280;8151;47.824;12.092;2023-11-19T02:00:30;96292.25;;;5.68;88.83
16094;BME280;8151;47.824;12.092;2023-11-19T02:03:00;96293.06;;;5.69;89.29
16094;BME280;8151;47.824;12.092;2023-11-19T02:05:32;96300.94;;;5.69;88.85
16094;BME280;8151;47.824;12.092;2023-11-19T02:08:01;96291.38;;;5.68;89.29
16094;BME280;8151;47.824;12.092;2023-11-19T02:10:30;96287.13;;;5.67;88.94
16094;BME280;8151;47.824;12.092;2023-11-19T02:13:00;96294.00;;;5.68;89.03
16094;BME280;8151;47.824;12.092;2023-11-19T02:15:33;96280.06;;;5.67;88.82
16094;BME280;8151;47.824;12.092;2023-11-19T02:18:18;96282.00;;;5.65;89.19
16094;BME280;8151;47.824;12.092;2023-11-19T02:20:48;96292.50;;;5.65;89.48
16094;BME280;8151;47.824;12.092;2023-11-19T02:23:18;96283.81;;;5.65;89.51
16094;BME280;8151;47.824;12.092;2023-11-19T02:25:54;96268.75;;;5.67;89.02
16094;BME280;8151;47.824;12.092;2023-11-19T02:28:27;96280.88;;;5.68;89.53
16094;BME280;8151;47.824;12.092;2023-11-19T02:30:55;96261.69;;;5.67;89.10
16094;BME280;8151;47.824;12.092;2023-11-19T02:33:24;96254.50;;;5.69;89.42
16094;BME280;8151;47.824;12.092;2023-11-19T02:35:53;96248.31;;;5.70;89.83
16094;BME280;8151;47.824;12.092;2023-11-19T02:38:21;96253.56;;;5.70;89.58
16094;BME280;8151;47.824;12.092;2023-11-19T02:40:50;96229.25;;;5.68;89.87
16094;BME280;8151;47.824;12.092;2023-11-19T02:43:18;96225.63;;;5.69;89.43
16094;BME280;8151;47.824;12.092;2023-11-19T02:45:48;96222.88;;;5.71;89.51
16094;BME280;8151;47.824;12.092;2023-11-19T02:48:17;96221.75;;;5.73;89.78
16094;BME280;8151;47.824;12.092;2023-11-19T02:50:46;96216.50;;;5.73;89.88
16094;BME280;8151;47.824;12.092;2023-11-19T02:53:15;96212.91;;;5.75;90.11
16094;BME280;8151;47.824;12.092;2023-11-19T02:55:44;96183.22;;;5.74;90.07
16094;BME280;8151;47.824;12.092;2023-11-19T02:58:17;96174.22;;;5.77;89.95
16094;BME280;8151;47.824;12.092;2023-11-19T03:00:52;96183.06;;;5.76;89.85
16094;BME280;8151;47.824;12.092;2023-11-19T03:03:25;96188.03;;;5.79;89.85
16094;BME280;8151;47.824;12.092;2023-11-19T03:05:58;96180.03;;;5.80;90.26
16094;BME280;8151;47.824;12.092;2023-11-19T03:08:26;96178.91;;;5.83;90.24
16094;BME280;8151;47.824;12.092;2023-11-19T03:10:55;96175.00;;;5.87;89.71
16094;BME280;8151;47.824;12.092;2023-11-19T03:13:23;96151.78;;;5.92;90.23
16094;BME280;8151;47.824;12.092;2023-11-19T03:15:53;96167.00;;;5.98;89.99
16094;BME280;8151;47.824;12.092;2023-11-19T03:18:22;96157.44;;;6.07;90.08
16094;BME280;8151;47.824;12.092;2023-11-19T03:20:50;96149.09;;;6.11;89.85
16094;BME280;8151;47.824;12.092;2023-11-19T03:23:19;96145.22;;;6.16;90.48
16094;BME280;8151;47.824;12.092;2023-11-19T03:25:47;96143.13;;;6.19;90.02
16094;BME280;8151;47.824;12.092;2023-11-19T03:28:16;96112.94;;;6.23;89.93
16094;BME280;8151;47.824;12.092;2023-11-19T03:30:44;96132.84;;;6.26;89.93
16094;BME280;8151;47.824;12.092;2023-11-19T03:33:14;96128.94;;;6.30;90.51
16094;BME280;8151;47.824;12.092;2023-11-19T03:35:42;96127.69;;;6.34;90.65
16094;BME280;8151;47.824;12.092;2023-11-19T03:38:11;96131.00;;;6.36;90.55
16094;BME280;8151;47.824;12.092;2023-11-19T03:40:39;96143.84;;;6.39;90.15
16094;BME280;8151;47.824;12.092;2023-11-19T03:43:08;96123.34;;;6.43;90.49
16094;BME280;8151;47.824;12.092;2023-11-19T03:45:37;96129.13;;;6.46;90.88
16094;BME280;8151;47.824;12.092;2023-11-19T03:48:05;96141.16;;;6.49;90.63
16094;BME280;8151;47.824;12.092;2023-11-19T03:50:35;96126.22;;;6.49;90.65
16094;BME280;8151;47.824;12.092;2023-11-19T03:53:04;96137.69;;;6.48;91.00
16094;BME280;8151;47.824;12.092;2023-11-19T03:55:32;96120.13;;;6.49;91.17
16094;BME280;8151;47.824;12.092;2023-11-19T03:58:01;96136.88;;;6.48;91.33
16094;BME280;8151;47.824;12.092;2023-11-19T04:00:28;96114.72;;;6.50;91.32
16094;BME280;8151;47.824;12.092;2023-11-19T04:02:57;96126.06;;;6.51;90.91
16094;BME280;8151;47.824;12.092;2023-11-19T04:05:25;96129.53;;;6.52;90.90
16094;BME280;8151;47.824;12.092;2023-11-19T04:07:55;96118.69;;;6.55;91.46
16094;BME280;8151;47.824;12.092;2023-11-19T04:10:23;96123.28;;;6.53;91.06
16094;BME280;8151;47.824;12.092;2023-11-19T04:12:52;96115.00;;;6.47;91.03
16094;BME280;8151;47.824;12.092;2023-11-19T04:15:20;96129.28;;;6.45;91.55
16094;BME280;8151;47.824;12.092;2023-11-19T04:17:49;96105.09;;;6.41;91.36
16094;BME280;8151;47.824;12.092;2023-11-19T04:20:18;96115.91;;;6.38;91.26
16094;BME280;8151;47.824;12.092;2023-11-19T04:22:46;96110.13;;;6.35;91.41
16094;BME280;8151;47.824;12.092;2023-11-19T04:25:16;96101.03;;;6.29;91.64
16094;BME280;8151;47.824;12.092;2023-11-19T04:27:46;96102.16;;;6.26;91.60
16094;BME280;8151;47.824;12.092;2023-11-19T04:30:15;96117.06;;;6.26;91.44
16094;BME280;8151;47.824;12.092;2023-11-19T04:32:43;96124.81;;;6.27;91.85
16094;BME280;8151;47.824;12.092;2023-11-19T04:35:12;96122.88;;;6.29;91.31
16094;BME280;8151;47.824;12.092;2023-11-19T04:37:41;96125.34;;;6.31;91.57
16094;BME280;8151;47.824;12.092;2023-11-19T04:40:10;96147.88;;;6.34;91.73
16094;BME280;8151;47.824;12.092;2023-11-19T04:42:41;96135.28;;;6.37;91.25
16094;BME280;8151;47.824;12.092;2023-11-19T04:45:10;96119.06;;;6.42;91.56
16094;BME280;8151;47.824;12.092;2023-11-19T04:47:38;96115.31;;;6.44;91.34
16094;BME280;8151;47.824;12.092;2023-11-19T04:50:07;96139.50;;;6.48;91.49
16094;BME280;8151;47.824;12.092;2023-11-19T04:52:38;96137.41;;;6.52;91.69
16094;BME280;8151;47.824;12.092;2023-11-19T04:55:09;96151.75;;;6.57;91.62
16094;BME280;8151;47.824;12.092;2023-11-19T04:57:41;96148.69;;;6.62;91.97
16094;BME280;8151;47.824;12.092;2023-11-19T05:00:11;96135.06;;;6.66;91.82
16094;BME280;8151;47.824;12.092;2023-11-19T05:02:44;96146.94;;;6.70;92.17
16094;BME280;8151;47.824;12.092;2023-11-19T05:05:13;96155.38;;;6.74;92.08
16094;BME280;8151;47.824;12.092;2023-11-19T05:07:43;96160.34;;;6.77;92.31
16094;BME280;8151;47.824;12.092;2023-11-19T05:10:11;96163.63;;;6.79;92.20
16094;BME280;8151;47.824;12.092;2023-11-19T05:12:41;96157.91;;;6.84;92.48
16094;BME280;8151;47.824;12.092;2023-11-19T05:15:10;96173.41;;;6.87;92.44
16094;BME280;8151;47.824;12.092;2023-11-19T05:17:40;96155.81;;;6.87;92.40
16094;BME280;8151;47.824;12.092;2023-11-19T05:20:09;96172.28;;;6.89;92.64
16094;BME280;8151;47.824;12.092;2023-11-19T05:22:41;96166.06;;;6.90;92.63
16094;BME280;8151;47.824;12.092;2023-11-19T05:25:09;96173.94;;;6.90;92.72
16094;BME280;8151;47.824;12.092;2023-11-19T05:27:38;96169.66;;;6.89;92.78
16094;BME280;8151;47.824;12.092;2023-11-19T05:30:09;96174.75;;;6.91;93.05
16094;BME280;8151;47.824;12.092;2023-11-19T05:32:38;96169.66;;;6.89;93.05
16094;BME280;8151;47.824;12.092;2023-11-19T05:35:07;96172.28;;;6.89;93.30
16094;BME280;8151;47.824;12.092;2023-11-19T05:37:36;96180.69;;;6.93;93.30
16094;BME280;8151;47.824;12.092;2023-11-19T05:40:06;96187.63;;;6.94;93.25
16094;BME280;8151;47.824;12.092;2023-11-19T05:42:42;96178.88;;;6.94;93.36
16094;BME280;8151;47.824;12.092;2023-11-19T05:45:12;96171.00;;;6.94;93.39
16094;BME280;8151;47.824;12.092;2023-11-19T05:47:41;96175.28;;;6.95;93.29
16094;BME280;8151;47.824;12.092;2023-11-19T05:50:10;96174.31;;;6.96;93.53
16094;BME280;8151;47.824;12.092;2023-11-19T05:52:39;96184.81;;;6.96;93.65
16094;BME280;8151;47.824;12.092;2023-11-19T05:55:07;96183.03;;;6.96;93.72
16094;BME280;8151;47.824;12.092;2023-11-19T05:57:38;96180.56;;;6.95;93.89
16094;BME280;8151;47.824;12.092;2023-11-19T06:00:12;96190.41;;;6.93;93.69
16094;BME280;8151;47.824;12.092;2023-11-19T06:02:42;96198.28;;;6.93;93.89
16094;BME280;8151;47.824;12.092;2023-11-19T06:05:11;96187.25;;;6.89;93.95
16094;BME280;8151;47.824;12.092;2023-11-19T06:07:40;96193.63;;;6.86;94.05
16094;BME280;8151;47.824;12.092;2023-11-19T06:10:09;96181.44;;;6.85;94.05
16094;BME280;8151;47.824;12.092;2023-11-19T06:12:38;96200.13;;;6.82;94.13
16094;BME280;8151;47.824;12.092;2023-11-19T06:15:09;96206.38;;;6.81;94.10
16094;BME280;8151;47.824;12.092;2023-11-19T06:17:38;96198.34;;;6.83;94.20
16094;BME280;8151;47.824;12.092;2023-11-19T06:20:08;96202.47;;;6.85;94.22
16094;BME280;8151;47.824;12.092;2023-11-19T06:22:39;96201.34;;;6.88;94.02
16094;BME280;8151;47.824;12.092;2023-11-19T06:25:09;96206.19;;;6.93;94.16
16094;BME280;8151;47.824;12.092;2023-11-19T06:27:38;96205.88;;;6.96;94.01
16094;BME280;8151;47.824;12.092;2023-11-19T06:30:07;96202.28;;;6.97;94.12
16094;BME280;8151;47.824;12.092;2023-11-19T06:32:36;96214.81;;;7.03;94.26
16094;BME280;8151;47.824;12.092;2023-11-19T06:35:06;96210.22;;;7.05;94.29
16094;BME280;8151;47.824;12.092;2023-11-19T06:37:35;96211.59;;;7.09;94.20
16094;BME280;8151;47.824;12.092;2023-11-19T06:40:04;96212.94;;;7.13;94.41
16094;BME280;8151;47.824;12.092;2023-11-19T06:42:33;96212.66;;;7.16;94.41
16094;BME280;8151;47.824;12.092;2023-11-19T06:45:02;96212.50;;;7.18;94.00
16094;BME280;8151;47.824;12.092;2023-11-19T06:47:30;96216.63;;;7.20;94.54
16094;BME280;8151;47.824;12.092;2023-11-19T06:49:59;96227.00;;;7.22;94.74
16094;BME280;8151;47.824;12.092;2023-11-19T06:52:28;96224.38;;;7.22;94.71
16094;BME280;8151;47.824;12.092;2023-11-19T06:54:58;96226.88;;;7.23;94.75
16094;BME280;8151;47.824;12.092;2023-11-19T06:57:29;96224.22;;;7.23;94.91
16094;BME280;8151;47.824;12.092;2023-11-19T06:59:59;96218.97;;;7.23;94.97
16094;BME280;8151;47.824;12.092;2023-11-19T07:02:28;96211.06;;;7.23;94.91
16094;BME280;8151;47.824;12.092;2023-11-19T07:04:57;96205.81;;;7.23;95.13
16094;BME280;8151;47.824;12.092;2023-11-19T07:07:25;96214.38;;;7.25;95.07
16094;BME280;8151;47.824;12.092;2023-11-19T07:09:55;96235.13;;;7.28;95.13
16094;BME280;8151;47.824;12.092;2023-11-19T07:12:23;96232.34;;;7.30;95.27
16094;BME280;8151;47.824;12.092;2023-11-19T07:14:54;96227.88;;;7.30;95.34
16094;BME280;8151;47.824;12.092;2023-11-19T07:17:23;96224.28;;;7.32;95.39
16094;BME280;8151;47.824;12.092;2023-11-19T07:19:52;96222.34;;;7.34;95.41
16094;BME280;8151;47.824;12.092;2023-11-19T07:22:21;96227.31;;;7.37;95.62
16094;BME280;8151;47.824;12.092;2023-11-19T07:24:49;96232.41;;;7.38;95.49
16094;BME280;8151;47.824;12.092;2023-11-19T07:27:20;96236.69;;;7.39;95.52
16094;BME280;8151;47.824;12.092;2023-11-19T07:29:49;96240.97;;;7.40;95.44
16094;BME280;8151;47.824;12.092;2023-11-19T07:32:18;96246.22;;;7.40;95.52
16094;BME280;8151;47.824;12.092;2023-11-19T07:34:47;96241.16;;;7.39;95.66
16094;BME280;8151;47.824;12.092;2023-11-19T07:37:16;96255.94;;;7.40;95.71
16094;BME280;8151;47.824;12.092;2023-11-19T07:39:44;96251.69;;;7.39;95.66
16094;BME280;8151;47.824;12.092;2023-11-19T07:42:12;96253.31;;;7.40;95.82
16094;BME280;8151;47.824;12.092;2023-11-19T07:44:43;96251.50;;;7.40;95.85
16094;BME280;8151;47.824;12.092;2023-11-19T07:47:11;96248.56;;;7.43;95.88
16094;BME280;8151;47.824;12.092;2023-11-19T07:49:39;96245.81;;;7.45;96.08
16094;BME280;8151;47.824;12.092;2023-11-19T07:52:10;96237.75;;;7.46;95.67
16094;BME280;8151;47.824;12.092;2023-11-19T07:54:41;96237.44;;;7.49;95.75
16094;BME280;8151;47.824;12.092;2023-11-19T07:57:10;96247.69;;;7.53;95.78
16094;BME280;8151;47.824;12.092;2023-11-19T07:59:38;96243.91;;;7.55;95.80
16094;BME280;8151;47.824;12.092;2023-11-19T08:02:08;96240.31;;;7.56;95.70
16094;BME280;8151;47.824;12.092;2023-11-19T08:04:36;96241.78;;;7.59;95.70
16094;BME280;8151;47.824;12.092;2023-11-19T08:07:07;96238.69;;;7.63;95.93
16094;BME280;8151;47.824;12.092;2023-11-19T08:09:35;96233.13;;;7.66;95.53
16094;BME280;8151;47.824;12.092;2023-11-19T08:12:05;96243.19;;;7.71;95.88
16094;BME280;8151;47.824;12.092;2023-11-19T08:14:35;96239.44;;;7.74;95.52
16094;BME280;8151;47.824;12.092;2023-11-19T08:17:04;96231.91;;;7.79;95.74
16094;BME280;8151;47.824;12.092;2023-11-19T08:19:33;96239.34;;;7.83;95.75
16094;BME280;8151;47.824;12.092;2023-11-19T08:22:02;96241.38;;;7.89;96.05
16094;BME280;8151;47.824;12.092;2023-11-19T08:24:31;96243.66;;;7.93;95.69
16094;BME280;8151;47.824;12.092;2023-11-19T08:26:59;96240.44;;;7.99;95.78
16094;BME280;8151;47.824;12.092;2023-11-19T08:29:30;96245.91;;;8.05;95.96
16094;BME280;8151;47.824;12.092;2023-11-19T08:32:00;96248.59;;;8.14;95.94
16094;BME280;8151;47.824;12.092;2023-11-19T08:34:29;96245.66;;;8.17;95.64
16094;BME280;8151;47.824;12.092;2023-11-19T08:36:59;96243.84;;;8.17;96.02
16094;BME280;8151;47.824;12.092;2023-11-19T08:39:28;96249.25;;;8.16;95.82
16094;BME280;8151;47.824;12.092;2023-11-19T08:41:57;96252.88;;;8.15;96.20
16094;BME280;8151;47.824;12.092;2023-11-19T08:44:26;96247.63;;;8.15;95.97
16094;BME280;8151;47.824;12.092;2023-11-19T08:46:54;96257.31;;;8.14;96.06
16094;BME280;8151;47.824;12.092;2023-11-19T08:49:23;96256.50;;;8.14;96.04
16094;BME280;8151;47.824;12.092;2023-11-19T08:51:51;96256.50;;;8.14;96.18
16094;BME280;8151;47.824;12.092;2023-11-19T08:54:21;96260.94;;;8.13;96.34
16094;BME280;8151;47.824;12.092;2023-11-19T08:56:50;96262.44;;;8.16;96.10
16094;BME280;8151;47.824;12.092;2023-11-19T08:59:18;96258.69;;;8.18;95.90
16094;BME280;8151;47.824;12.092;2023-11-19T09:01:47;96256.84;;;8.19;96.21
16094;BME280;8151;47.824;12.092;2023-11-19T09:04:15;96264.91;;;8.17;95.84
16094;BME280;8151;47.824;12.092;2023-11-19T09:06:44;96271.69;;;8.20;96.16
16094;BME280;8151;47.824;12.092;2023-11-19T09:09:13;96263.63;;;8.21;95.89
16094;BME280;8151;47.824;12.092;2023-11-19T09:11:42;96260.84;;;8.23;95.83
16094;BME280;8151;47.824;12.092;2023-11-19T09:14:11;96267.78;;;8.24;96.13
16094;BME280;8151;47.824;12.092;2023-11-19T09:16:40;96263.31;;;8.24;95.63
16094;BME280;8151;47.824;12.092;2023-11-19T09:19:08;96264.81;;;8.27;96.01
16094;BME280;8151;47.824;12.092;2023-11-19T09:21:36;96276.00;;;8.29;95.80
16094;BME280;8151;47.824;12.092;2023-11-19T09:24:06;96265.19;;;8.32;95.93
16094;BME280;8151;47.824;12.092;2023-11-19T09:26:35;96277.06;;;8.36;95.74
16094;BME280;8151;47.824;12.092;2023-11-19T09:29:08;96277.47;;;8.41;96.09
16094;BME280;8151;47.824;12.092;2023-11-19T09:31:38;96256.69;;;8.46;95.17
16094;BME280;8151;47.824;12.092;2023-11-19T09:34:06;96253.09;;;8.47;95.12
16094;BME280;8151;47.824;12.092;2023-11-19T09:36:34;96246.38;;;8.53;95.35
16094;BME280;8151;47.824;12.092;2023-11-19T09:39:03;96254.59;;;8.58;95.42
16094;BME280;8151;47.824;12.092;2023-11-19T09:41:32;96251.50;;;8.63;95.29
16094;BME280;8151;47.824;12.092;2023-11-19T09:44:02;96256.44;;;8.66;95.40
16094;BME280;8151;47.824;12.092;2023-11-19T09:46:32;96258.78;;;8.69;95.00
16094;BME280;8151;47.824;12.092;2023-11-19T09:49:02;96258.78;;;8.69;95.33
16094;BME280;8151;47.824;12.092;2023-11-19T09:51:35;96266.53;;;8.71;95.47
16094;BME280;8151;47.824;12.092;2023-11-19T09:54:04;96262.09;;;8.71;95.84
16094;BME280;8151;47.824;12.092;2023-11-19T09:56:33;96262.75;;;8.73;95.71
16094;BME280;8151;47.824;12.092;2023-11-19T09:59:04;96256.47;;;8.74;95.77
16094;BME280;8151;47.824;12.092;2023-11-19T10:01:35;96254.53;;;8.76;96.03
16094;BME280;8151;47.824;12.092;2023-11-19T10:04:05;96254.19;;;8.79;95.35
16094;BME280;8151;47.824;12.092;2023-11-19T10:06:34;96251.25;;;8.82;95.81
16094;BME280;8151;47.824;12.092;2023-11-19T10:09:03;96260.50;;;8.86;95.86
16094;BME280;8151;47.824;12.092;2023-11-19T10:11:32;96253.59;;;8.94;96.01
16094;BME280;8151;47.824;12.092;2023-11-19T10:14:01;96250.97;;;9.02;96.00
16094;BME280;8151;47.824;12.092;2023-11-19T10:16:30;96243.38;;;9.07;95.48
16094;BME280;8151;47.824;12.092;2023-11-19T10:19:01;96243.56;;;9.14;95.34
16094;BME280;8151;47.824;12.092;2023-11-19T10:21:32;96248.19;;;9.20;95.69
16094;BME280;8151;47.824;12.092;2023-11-19T10:24:01;96246.06;;;9.23;95.33
16094;BME280;8151;47.824;12.092;2023-11-19T10:26:30;96231.72;;;9.26;95.43
16094;BME280;8151;47.824;12.092;2023-11-19T10:28:58;96217.84;;;9.32;95.75
16094;BME280;8151;47.824;12.092;2023-11-19T10:31:26;96220.81;;;9.45;95.92
16094;BME280;8151;47.824;12.092;2023-11-19T10:33:55;96222.31;;;9.64;95.31
16094;BME280;8151;47.824;12.092;2023-11-19T10:36:37;96226.91;;;9.79;95.29
16094;BME280;8151;47.824;12.092;2023-11-19T10:39:06;96223.13;;;9.90;95.18
16094;BME280;8151;47.824;12.092;2023-11-19T10:41:36;96230.72;;;10.01;94.88
16094;BME280;8151;47.824;12.092;2023-11-19T10:44:04;96230.03;;;10.07;95.00
16094;BME280;8151;47.824;12.092;2023-11-19T10:46:37;96218.94;;;10.12;94.93
16094;BME280;8151;47.824;12.092;2023-11-19T10:49:07;96221.25;;;10.15;95.36
16094;BME280;8151;47.824;12.092;2023-11-19T10:51:39;96217.63;;;10.16;95.58
16094;BME280;8151;47.824;12.092;2023-11-19T10:54:15;96214.63;;;10.19;95.37
16094;BME280;8151;47.824;12.092;2023-11-19T10:56:54;96202.88;;;10.21;95.26
16094;BME280;8151;47.824;12.092;2023-11-19T10:59:23;96201.38;;;10.27;95.51
16094;BME280;8151;47.824;12.092;2023-11-19T11:02:00;96208.19;;;10.30;95.69
16094;BME280;8151;47.824;12.092;2023-11-19T11:04:33;96192.81;;;10.33;95.63
16094;BME280;8151;47.824;12.092;2023-11-19T11:07:07;96190.63;;;10.37;95.86
16094;BME280;8151;47.824;12.092;2023-11-19T11:09:37;96199.06;;;10.40;95.99
16094;BME280;8151;47.824;12.092;2023-11-19T11:12:06;96179.22;;;10.44;95.48
16094;BME280;8151;47.824;12.092;2023-11-19T11:14:38;96184.97;;;10.48;95.70
16094;BME280;8151;47.824;12.092;2023-11-19T11:17:09;96187.47;;;10.50;95.79
16094;BME280;8151;47.824;12.092;2023-11-19T11:19:41;96166.63;;;10.47;95.72
16094;BME280;8151;47.824;12.092;2023-11-19T11:22:13;96181.84;;;10.44;96.41
16094;BME280;8151;47.824;12.092;2023-11-19T11:25:23;96171.22;;;10.61;96.06
16094;BME280;8151;47.824;12.092;2023-11-19T11:28:09;96177.69;;;10.81;95.23
16094;BME280;8151;47.824;12.092;2023-11-19T11:30:49;96174.00;;;10.91;95.49
16094;BME280;8151;47.824;12.092;2023-11-19T11:33:32;96183.00;;;11.13;95.33
16094;BME280;8151;47.824;12.092;2023-11-19T11:36:12;96177.50;;;11.14;94.93
16094;BME280;8151;47.824;12.092;2023-11-19T11:38:43;96170.34;;;11.23;94.84
16094;BME280;8151;47.824;12.092;2023-11-19T11:41:15;96178.69;;;11.35;94.79
16094;BME280;8151;47.824;12.092;2023-11-19T11:43:47;96167.28;;;11.49;94.44
16094;BME280;8151;47.824;12.092;2023-11-19T11:46:53;96179.22;;;11.68;93.73
16094;BME280;8151;47.824;12.092;2023-11-19T11:49:26;96180.91;;;11.84;93.54
16094;BME280;8151;47.824;12.092;2023-11-19T11:51:58;96177.66;;;11.97;93.28
16094;BME280;8151;47.824;12.092;2023-11-19T11:54:29;96168.16;;;12.02;93.18
16094;BME280;8151;47.824;12.092;2023-11-19T11:57:17;96162.47;;;12.06;92.81
16094;BME280;8151;47.824;12.092;2023-11-19T11:59:46;96171.53;;;12.11;92.91
16094;BME280;8151;47.824;12.092;2023-11-19T12:02:16;96164.88;;;12.30;92.92
16094;BME280;8151;47.824;12.092;2023-11-19T12:04:49;96171.03;;;12.67;92.76
16094;BME280;8151;47.824;12.092;2023-11-19T12:07:20;96168.84;;;13.07;91.98
16094;BME280;8151;47.824;12.092;2023-11-19T12:09:54;96173.06;;;13.38;91.52
16094;BME280;8151;47.824;12.092;2023-11-19T12:12:35;96176.94;;;13.64;91.43
16094;BME280;8151;47.824;12.092;2023-11-19T12:15:07;96164.00;;;13.82;91.24
16094;BME280;8151;47.824;12.092;2023-11-19T12:17:44;96149.38;;;13.99;91.03
16094;BME280;8151;47.824;12.092;2023-11-19T12:20:17;96153.63;;;14.22;90.67
16094;BME280;8151;47.824;12.092;2023-11-19T12:22:49;96155.56;;;14.42;89.73
16094;BME280;8151;47.824;12.092;2023-11-19T12:25:20;96156.72;;;14.61;89.43
16094;BME280;8151;47.824;12.092;2023-11-19T12:27:50;96144.50;;;14.80;88.85
16094;BME280;8151;47.824;12.092;2023-11-19T12:30:21;96144.06;;;14.76;88.13
16094;BME280;8151;47.824;12.092;2023-11-19T12:32:52;96135.84;;;14.71;88.06
16094;BME280;8151;47.824;12.092;2023-11-19T12:35:22;96127.22;;;14.62;87.47
16094;BME280;8151;47.824;12.092;2023-11-19T12:37:52;96129.28;;;14.60;87.35
16094;BME280;8151;47.824;12.092;2023-11-19T12:40:23;96127.44;;;14.67;86.79
16094;BME280;8151;47.824;12.092;2023-11-19T12:42:53;96131.75;;;14.75;85.78
16094;BME280;8151;47.824;12.092;2023-11-19T12:45:22;96126.91;;;14.92;85.05
16094;BME280;8151;47.824;12.092;2023-11-19T12:48:04;96128.59;;;15.20;83.55
16094;BME280;8151;47.824;12.092;2023-11-19T12:50:50;96120.44;;;15.41;82.48
16094;BME280;8151;47.824;12.092;2023-11-19T12:53:20;96125.53;;;15.49;82.40
16094;BME280;8151;47.824;12.092;2023-11-19T12:55:50;96118.34;;;15.63;82.00
16094;BME280;8151;47.824;12.092;2023-11-19T12:58:29;96119.59;;;15.61;81.34
16094;BME280;8151;47.824;12.092;2023-11-19T13:01:01;96102.78;;;15.67;81.57
16094;BME280;8151;47.824;12.092;2023-11-19T13:03:31;96105.66;;;15.59;81.35
16094;BME280;8151;47.824;12.092;2023-11-19T13:06:04;96124.91;;;15.21;82.44
16094;BME280;8151;47.824;12.092;2023-11-19T13:08:39;96106.63;;;14.91;83.17
16094;BME280;8151;47.824;12.092;2023-11-19T13:11:09;96110.38;;;14.55;83.57
16094;BME280;8151;47.824;12.092;2023-11-19T13:13:56;96106.13;;;14.67;83.21
16094;BME280;8151;47.824;12.092;2023-11-19T13:16:25;96111.53;;;14.94;82.76
16094;BME280;8151;47.824;12.092;2023-11-19T13:18:54;96109.53;;;15.23;81.85
16094;BME280;8151;47.824;12.092;2023-11-19T13:21:24;96117.94;;;15.46;81.15
16094;BME280;8151;47.824;12.092;2023-11-19T13:23:53;96096.63;;;15.53;81.22
16094;BME280;8151;47.824;12.092;2023-11-19T13:26:23;96094.56;;;15.48;81.42