sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9809;SDS011;4944;52.514;13.192;2022-09-09T00:01:37;3.10;;;2.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:04:09;3.57;;;2.97;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:06:43;3.20;;;3.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:09:14;3.40;;;3.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:11:43;3.13;;;2.93;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:14:16;3.17;;;3.03;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:16:50;2.90;;;2.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:19:23;3.40;;;3.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:22:00;3.30;;;3.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:24:37;3.13;;;3.03;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:27:09;3.73;;;3.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:29:45;3.60;;;3.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:32:19;4.03;;;3.73;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:34:47;3.80;;;3.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:37:17;3.97;;;3.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:39:47;4.23;;;3.83;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:42:17;4.17;;;3.97;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:44:56;4.70;;;4.30;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:47:34;4.30;;;4.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:50:11;5.03;;;4.57;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:52:59;4.90;;;4.47;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:55:39;4.57;;;4.27;;
9809;SDS011;4944;52.514;13.192;2022-09-09T00:58:11;4.00;;;3.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:00:40;4.80;;;4.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:03:17;4.97;;;4.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:06:12;5.30;;;5.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:11:46;4.90;;;4.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:14:24;4.73;;;4.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:17:01;4.53;;;4.23;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:19:34;4.80;;;4.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:22:11;4.67;;;4.27;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:24:49;4.53;;;4.23;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:27:39;4.43;;;4.13;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:30:08;4.87;;;4.57;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:32:38;4.93;;;4.63;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:35:07;4.43;;;4.13;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:37:38;4.40;;;4.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:40:05;4.80;;;4.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:42:32;5.40;;;4.17;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:45:00;4.73;;;4.33;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:47:27;4.37;;;4.17;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:49:55;4.67;;;4.33;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:52:21;5.07;;;4.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:54:48;4.87;;;4.53;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:57:16;4.57;;;4.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T01:59:53;4.77;;;4.57;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:02:35;4.97;;;4.57;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:05:08;5.93;;;4.93;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:07:44;5.33;;;4.83;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:10:15;5.13;;;4.83;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:12:47;5.20;;;4.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:15:20;5.07;;;4.77;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:17:52;4.73;;;4.43;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:20:21;5.50;;;5.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:22:52;7.10;;;4.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:25:22;4.73;;;4.43;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:27:52;5.07;;;4.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:30:20;7.17;;;4.97;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:32:47;4.80;;;4.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:35:17;4.70;;;4.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:37:47;5.13;;;4.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:40:16;4.77;;;4.43;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:42:43;5.07;;;4.77;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:45:12;5.67;;;5.33;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:47:44;5.27;;;4.77;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:50:17;5.53;;;5.13;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:52:52;5.67;;;4.93;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:55:29;5.10;;;4.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T02:58:05;5.13;;;4.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:00:36;5.40;;;4.97;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:03:05;5.67;;;5.23;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:05:33;5.70;;;5.30;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:08:00;5.40;;;5.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:10:28;4.63;;;4.33;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:12:55;5.23;;;4.93;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:15:22;5.00;;;4.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:17:49;4.97;;;4.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:20:17;5.93;;;5.37;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:22:44;5.10;;;4.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:25:11;5.10;;;4.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:27:37;4.80;;;4.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:30:05;5.00;;;4.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:32:32;4.97;;;4.57;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:34:59;5.43;;;5.03;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:37:27;6.67;;;4.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:39:54;5.20;;;4.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:42:21;5.30;;;4.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:44:47;5.43;;;5.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:47:15;4.93;;;4.63;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:49:44;4.73;;;4.33;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:52:11;4.97;;;4.30;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:54:39;5.27;;;4.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:57:08;4.80;;;4.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T03:59:35;6.43;;;4.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:02:03;6.07;;;4.37;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:04:30;5.53;;;4.73;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:06:57;4.33;;;4.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:09:24;4.50;;;4.23;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:11:52;4.47;;;4.23;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:14:19;5.23;;;4.43;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:16:47;4.13;;;3.93;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:19:14;4.77;;;4.47;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:21:41;4.50;;;4.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:24:08;4.60;;;4.30;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:26:35;6.43;;;4.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:29:04;6.67;;;4.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:31:32;4.80;;;4.17;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:33:59;4.40;;;4.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:36:30;4.50;;;4.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:38:57;4.40;;;4.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:41:24;4.13;;;3.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:43:51;5.73;;;4.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:46:19;4.10;;;3.30;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:48:48;3.83;;;3.53;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:51:15;5.20;;;3.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:53:42;4.30;;;3.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:56:09;4.77;;;3.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T04:58:38;3.60;;;3.37;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:01:07;4.13;;;3.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:03:36;4.43;;;3.47;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:06:07;3.70;;;3.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:08:35;3.97;;;3.53;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:11:12;5.37;;;3.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:13:40;3.93;;;2.97;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:16:07;4.50;;;3.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:18:37;3.50;;;3.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:21:07;3.70;;;3.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:23:35;3.33;;;3.03;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:26:02;5.83;;;3.53;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:28:33;4.07;;;3.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:31:02;4.63;;;3.53;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:33:33;3.20;;;2.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:36:05;3.93;;;3.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:38:33;2.87;;;2.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:41:01;3.33;;;3.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:43:30;3.70;;;3.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:46:01;2.90;;;2.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:48:31;2.97;;;2.77;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:50:59;2.93;;;2.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:53:32;3.20;;;3.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:56:00;4.77;;;3.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T05:58:32;2.70;;;2.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:01:00;3.47;;;2.87;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:03:33;2.97;;;2.77;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:06:02;2.80;;;2.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:08:32;2.80;;;2.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:11:02;2.87;;;2.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:13:32;2.63;;;2.47;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:16:00;2.93;;;2.73;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:18:27;3.33;;;2.73;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:20:55;3.17;;;2.87;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:23:24;4.37;;;2.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:25:59;4.07;;;2.53;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:28:30;2.67;;;2.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:30:57;6.33;;;3.87;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:33:24;4.43;;;2.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:35:52;2.97;;;2.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:38:20;3.73;;;2.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:40:52;3.70;;;3.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:43:19;3.77;;;2.63;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:45:52;3.33;;;2.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:48:20;5.20;;;2.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:50:47;2.90;;;2.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:53:15;6.70;;;2.93;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:55:44;2.73;;;2.53;;
9809;SDS011;4944;52.514;13.192;2022-09-09T06:58:12;3.50;;;2.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:00:39;3.87;;;2.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:03:06;3.20;;;2.30;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:05:33;3.03;;;2.57;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:08:00;2.97;;;2.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:10:27;2.53;;;2.33;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:12:54;3.63;;;2.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:15:22;2.23;;;2.13;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:17:49;7.07;;;2.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:20:18;3.13;;;2.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:22:45;5.43;;;2.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:25:11;2.63;;;2.43;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:27:39;2.60;;;2.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:30:06;2.70;;;2.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:32:35;3.87;;;2.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:35:02;4.10;;;2.37;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:37:29;4.17;;;2.23;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:39:55;3.47;;;2.03;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:42:22;3.87;;;1.97;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:44:49;2.10;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:47:19;2.57;;;2.37;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:49:47;3.10;;;2.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:52:14;2.23;;;2.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:54:41;4.47;;;2.30;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:57:10;2.00;;;1.77;;
9809;SDS011;4944;52.514;13.192;2022-09-09T07:59:37;2.07;;;1.77;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:02:04;3.20;;;2.33;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:04:31;3.40;;;2.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:07:00;2.57;;;2.17;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:09:28;3.00;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:11:57;5.47;;;2.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:14:25;2.37;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:16:52;3.90;;;2.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:19:19;2.57;;;1.87;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:21:46;2.67;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:24:15;3.13;;;1.83;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:26:45;2.23;;;1.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:29:14;6.73;;;1.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:31:42;2.10;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:34:10;3.33;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:36:38;4.00;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:39:07;2.40;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:44:42;3.90;;;1.77;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:47:31;3.37;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:50:11;2.93;;;1.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:52:47;2.30;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:55:23;1.57;;;1.47;;
9809;SDS011;4944;52.514;13.192;2022-09-09T08:57:56;4.90;;;1.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:00:28;4.20;;;2.03;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:03:04;1.50;;;1.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:05:37;1.80;;;1.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:08:14;2.00;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:10:54;1.77;;;1.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:13:25;6.57;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:16:10;3.20;;;1.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:18:44;2.90;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:21:12;2.00;;;1.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:23:45;3.13;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:26:17;3.57;;;1.57;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:28:46;4.67;;;1.63;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:31:13;2.30;;;1.77;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:33:43;3.17;;;1.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:36:15;1.83;;;1.47;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:38:51;3.50;;;1.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:41:30;2.50;;;1.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:44:01;5.23;;;1.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:46:29;2.00;;;1.33;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:48:57;4.43;;;1.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:51:25;3.20;;;1.57;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:53:52;5.77;;;2.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:56:25;3.73;;;2.27;;
9809;SDS011;4944;52.514;13.192;2022-09-09T09:58:54;2.07;;;1.30;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:01:23;2.33;;;1.30;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:03:52;3.67;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:06:29;4.90;;;1.57;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:08:57;2.17;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:11:27;3.73;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:14:04;2.50;;;1.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:16:44;2.70;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:19:26;2.17;;;1.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:22:01;1.87;;;1.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:24:39;3.17;;;1.50;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:27:18;2.13;;;1.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:29:57;3.63;;;1.57;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:32:37;2.93;;;1.47;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:35:12;3.20;;;1.30;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:38:05;2.13;;;1.67;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:40:42;3.43;;;1.60;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:43:20;1.75;;;1.33;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:46:01;1.20;;;1.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:48:40;2.88;;;1.30;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:51:22;3.47;;;1.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:56:44;4.05;;;1.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T10:59:16;1.65;;;1.55;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:01:49;2.80;;;1.63;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:04:21;2.55;;;1.25;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:06:52;4.00;;;1.55;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:09:22;1.27;;;1.17;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:11:53;4.20;;;1.23;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:14:22;1.30;;;1.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:16:56;2.42;;;1.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:19:28;1.63;;;1.38;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:22:00;4.57;;;1.13;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:24:31;3.33;;;1.38;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:27:03;1.30;;;1.27;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:29:44;2.70;;;1.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:32:36;2.80;;;1.98;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:35:31;1.08;;;0.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:38:16;2.05;;;0.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:40:47;3.08;;;1.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:43:23;1.50;;;0.75;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:45:53;2.05;;;1.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:48:25;2.08;;;1.05;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:50:59;2.08;;;1.08;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:53:32;1.92;;;1.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:56:00;2.38;;;1.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T11:58:38;5.10;;;1.30;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:01:27;2.30;;;1.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:04:01;1.63;;;1.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:06:45;1.45;;;0.85;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:09:17;0.95;;;0.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:11:51;1.13;;;0.93;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:14:21;2.05;;;1.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:17:08;3.00;;;1.05;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:19:36;1.17;;;1.02;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:22:05;3.97;;;3.65;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:24:43;5.00;;;2.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:27:17;3.25;;;1.05;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:29:52;2.60;;;1.33;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:32:25;1.60;;;1.02;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:34:54;2.35;;;0.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:37:28;1.77;;;1.40;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:39:59;2.15;;;1.33;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:42:28;2.88;;;1.27;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:44:55;2.08;;;1.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:47:30;2.03;;;1.08;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:50:10;2.50;;;1.17;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:52:44;1.77;;;1.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:55:15;1.95;;;1.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T12:57:44;2.35;;;1.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:00:13;2.83;;;1.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:02:46;3.58;;;1.25;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:05:16;2.75;;;0.98;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:07:46;4.50;;;1.13;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:10:14;3.53;;;1.08;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:12:45;2.38;;;0.98;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:15:16;3.15;;;1.23;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:17:51;1.08;;;0.98;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:20:20;5.40;;;1.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:22:49;1.33;;;1.02;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:25:19;1.88;;;1.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:27:55;2.28;;;1.30;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:30:25;2.03;;;0.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:33:01;2.72;;;1.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:35:45;1.83;;;1.25;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:38:16;2.95;;;1.38;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:40:51;2.92;;;1.02;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:43:22;2.15;;;1.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:45:54;2.15;;;1.08;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:48:23;2.67;;;1.05;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:50:57;4.78;;;1.23;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:53:34;2.53;;;1.17;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:56:01;4.35;;;1.52;;
9809;SDS011;4944;52.514;13.192;2022-09-09T13:58:31;2.35;;;1.02;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:00:58;2.65;;;1.08;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:03:25;1.52;;;0.93;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:05:52;3.78;;;1.25;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:08:23;4.05;;;1.45;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:10:52;2.08;;;0.93;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:13:20;2.95;;;1.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:15:48;1.85;;;1.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:18:15;2.85;;;1.23;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:20:43;0.90;;;0.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:23:10;2.88;;;1.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:25:39;1.77;;;1.05;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:28:10;1.35;;;1.23;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:30:38;2.80;;;1.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:33:05;1.45;;;1.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:35:36;3.58;;;1.25;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:38:03;1.20;;;1.00;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:40:30;2.92;;;1.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:42:58;1.48;;;0.95;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:45:26;2.28;;;0.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:47:53;2.10;;;0.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:50:21;4.25;;;1.23;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:52:48;1.75;;;0.85;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:55:15;2.15;;;1.13;;
9809;SDS011;4944;52.514;13.192;2022-09-09T14:57:43;1.58;;;0.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T15:00:10;0.95;;;0.70;;
9809;SDS011;4944;52.514;13.192;2022-09-09T15:02:39;3.97;;;1.25;;
9809;SDS011;4944;52.514;13.192;2022-09-09T15:05:06;1.75;;;1.02;;
9809;SDS011;4944;52.514;13.192;2022-09-09T15:07:34;2.05;;;0.95;;
9809;SDS011;4944;52.514;13.192;2022-09-09T15:10:01;2.72;;;0.80;;
9809;SDS011;4944;52.514;13.192;2022-09-09T15:12:28;2.92;;;1.23;;
9809;SDS011;4944;52.514;13.192;2022-09-09T15:14:55;2.03;;;0.90;;
9809;SDS011;4944;52.514;13.192;2022-09-09T15:17:22;2.30;;;1.20;;
9809;SDS011;4944;52.514;13.192;2022-09-09T15:19:53;3.55;;;1.02;;
9809;SDS011;4944;52.514;13.192;2022-09-09T15:22:20;3.50;;;1.25;;
9809;SDS011;4944;52.514;13.192;2022-09-09T15:24:47;3.03;;;1.30;;
9809;SDS011;4944;52.514;13.192;2022-09-09T15:27:14;2.08;;;1.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T15:29:41;2.03;;;1.10;;
9809;SDS011;4944;52.514;13.192;2022-09-09T15:32:09;2.10;;;1.27;;