sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19344;DHT22;9808;52.402;16.678;2022-07-17T00:00:24;13.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:02:51;13.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:05:19;13.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:07:46;13.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:10:16;13.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:12:43;13.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:15:10;13.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:17:38;13.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:20:07;14.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:22:35;13.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:25:04;13.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:27:31;13.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:29:58;13.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:32:25;13.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:34:52;13.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:37:19;13.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:39:46;13.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:42:13;13.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:44:41;13.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:47:19;13.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:49:47;13.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:52:16;13.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:54:45;13.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:57:20;13.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T00:59:47;13.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:02:14;13.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:04:41;13.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:07:08;13.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:09:35;13.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:12:03;13.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:14:32;12.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:16:59;13.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:19:26;12.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:21:53;12.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:24:20;12.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:26:48;14.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:29:16;12.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:31:44;12.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:34:11;12.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:36:40;12.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:39:08;12.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:41:35;12.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:44:03;12.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:46:30;12.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:48:58;12.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:51:28;12.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:53:58;12.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:56:25;12.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T01:58:52;13.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:01:19;13.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:03:46;12.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:06:12;12.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:08:39;12.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:11:06;12.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:13:33;12.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:16:00;12.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:18:27;12.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:20:54;12.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:23:21;12.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:25:48;12.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:28:15;12.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:30:41;12.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:33:08;12.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:35:35;12.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:38:02;12.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:40:29;12.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:42:56;12.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:45:23;12.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:47:53;12.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:50:22;12.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:52:49;12.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:55:16;12.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T02:57:44;12.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:00:15;12.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:02:46;12.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:05:15;12.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:07:42;12.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:10:11;11.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:12:38;11.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:15:06;12.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:17:34;11.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:20:01;11.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:22:28;11.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:24:54;11.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:27:21;11.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:29:48;11.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:32:15;11.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:34:43;11.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:37:10;11.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:39:37;11.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:42:03;11.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:44:31;11.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:46:57;11.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:49:25;11.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:51:52;11.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:54:19;12.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:56:46;11.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T03:59:13;11.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:01:40;11.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:04:07;12.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:06:34;12.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:09:02;12.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:11:29;12.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:13:56;12.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:16:23;12.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:18:50;12.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:21:17;12.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:23:44;12.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:26:11;12.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:28:39;12.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:31:06;12.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:33:33;12.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:36:00;12.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:38:26;12.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:40:53;12.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:43:20;13.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:45:47;13.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:48:14;13.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:50:41;14.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:53:07;14.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:55:34;14.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T04:58:01;15.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:00:28;15.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:02:55;15.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:05:23;15.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:07:50;16.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:10:17;16.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:12:51;16.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:15:17;16.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:17:44;17.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:20:11;17.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:22:38;17.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:25:05;17.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:27:32;17.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:29:59;18.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:32:26;18.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:34:53;18.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:37:20;18.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:39:46;18.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:42:13;18.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:44:40;19.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:47:07;19.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:49:34;19.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:52:00;19.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:54:27;19.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:56:54;19.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T05:59:21;19.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:01:48;19.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:04:15;19.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:06:42;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:09:09;20.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:11:35;20.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:14:03;20.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:16:30;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:18:57;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:21:25;20.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:23:52;20.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:26:19;20.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:28:46;20.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:31:13;20.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:33:39;20.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:36:06;21.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:38:33;20.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:41:01;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:43:28;20.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:45:55;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:48:22;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:50:49;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:53:16;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:55:43;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T06:58:10;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:00:38;20.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:03:05;20.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:05:32;21.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:07:59;20.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:10:27;20.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:12:54;20.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:15:21;20.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:17:48;20.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:20:15;20.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:22:42;21.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:25:09;20.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:27:36;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:30:03;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:32:30;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:34:57;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:37:24;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:39:50;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:42:17;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:44:44;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:47:11;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:49:38;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:52:06;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:54:34;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:57:01;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T07:59:28;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:02:00;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:04:27;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:06:54;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:09:21;21.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:11:48;20.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:14:15;20.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:16:43;20.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:19:11;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:21:38;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:24:06;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:26:33;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:29:00;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:31:27;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:33:54;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:36:21;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:38:48;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:41:15;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:43:43;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:46:12;20.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:48:40;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:51:09;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:53:37;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:56:04;20.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T08:58:31;20.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:00:58;20.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:03:25;20.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:05:52;20.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:08:21;20.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:10:51;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:15:50;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:18:18;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:20:56;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:23:25;20.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:25:55;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:28:23;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:30:53;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:33:24;20.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:35:53;20.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:38:31;20.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:41:07;20.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:43:47;20.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:48:52;20.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:51:35;21.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:54:06;21.00;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:56:36;21.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T09:59:04;21.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:01:35;21.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:04:04;21.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:06:31;21.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:09:00;21.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:11:29;21.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:14:03;21.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:16:33;21.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:19:01;21.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:21:30;21.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:29:01;21.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:31:29;21.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:34:05;21.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:36:36;22.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:41:39;22.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:44:06;22.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:46:33;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:49:01;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:51:31;22.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:53:59;22.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:56:26;22.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T10:59:01;22.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:01:29;22.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:03:59;22.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:06:29;22.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:14:22;23.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:17:01;23.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:19:37;23.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:22:12;23.10;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:24:47;22.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:27:21;22.90;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:29:50;22.80;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:32:18;22.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:34:45;22.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:37:13;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:39:42;22.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:42:15;22.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:44:43;22.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:47:11;22.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:49:40;22.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:52:15;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:54:55;22.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:57:25;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T11:59:53;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:02:22;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:04:59;22.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:07:40;22.40;99.80
19344;DHT22;9808;52.402;16.678;2022-07-17T12:13:02;22.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:15:41;22.30;99.80
19344;DHT22;9808;52.402;16.678;2022-07-17T12:20:49;22.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:26:09;22.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:28:38;22.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:31:07;22.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:33:35;22.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:36:02;22.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:38:29;22.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:40:56;22.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:43:24;22.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:45:52;22.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:48:19;22.30;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:50:45;22.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:53:13;22.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:55:40;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T12:58:06;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T13:00:33;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T13:03:04;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T13:05:31;22.20;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T13:07:58;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T13:10:25;22.50;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T13:12:52;22.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T13:15:19;22.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T13:17:53;22.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T13:20:20;22.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T13:22:47;22.60;99.30
19344;DHT22;9808;52.402;16.678;2022-07-17T13:25:14;22.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T13:27:41;22.70;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T13:30:09;22.70;99.30
19344;DHT22;9808;52.402;16.678;2022-07-17T13:32:36;22.60;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T13:35:04;22.60;99.40
19344;DHT22;9808;52.402;16.678;2022-07-17T13:37:32;22.60;98.60
19344;DHT22;9808;52.402;16.678;2022-07-17T13:40:00;22.60;98.00
19344;DHT22;9808;52.402;16.678;2022-07-17T13:42:27;22.60;98.50
19344;DHT22;9808;52.402;16.678;2022-07-17T13:45:04;22.50;99.10
19344;DHT22;9808;52.402;16.678;2022-07-17T13:47:40;22.40;99.10
19344;DHT22;9808;52.402;16.678;2022-07-17T13:50:08;22.40;98.60
19344;DHT22;9808;52.402;16.678;2022-07-17T13:52:40;22.50;98.90
19344;DHT22;9808;52.402;16.678;2022-07-17T13:55:08;22.50;98.70
19344;DHT22;9808;52.402;16.678;2022-07-17T13:57:55;22.50;98.70
19344;DHT22;9808;52.402;16.678;2022-07-17T14:00:22;22.40;98.50
19344;DHT22;9808;52.402;16.678;2022-07-17T14:02:49;22.40;98.20
19344;DHT22;9808;52.402;16.678;2022-07-17T14:05:16;22.40;99.70
19344;DHT22;9808;52.402;16.678;2022-07-17T14:07:43;22.40;99.00
19344;DHT22;9808;52.402;16.678;2022-07-17T14:10:10;22.40;98.20
19344;DHT22;9808;52.402;16.678;2022-07-17T14:12:37;22.40;98.20
19344;DHT22;9808;52.402;16.678;2022-07-17T14:15:05;22.30;99.10
19344;DHT22;9808;52.402;16.678;2022-07-17T14:17:33;22.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T14:20:17;22.40;99.90
19344;DHT22;9808;52.402;16.678;2022-07-17T14:22:53;22.40;99.70
19344;DHT22;9808;52.402;16.678;2022-07-17T14:25:21;22.40;99.60
19344;DHT22;9808;52.402;16.678;2022-07-17T14:27:57;22.40;97.60
19344;DHT22;9808;52.402;16.678;2022-07-17T14:30:25;22.40;98.20
19344;DHT22;9808;52.402;16.678;2022-07-17T14:32:52;22.30;98.50
19344;DHT22;9808;52.402;16.678;2022-07-17T14:35:19;22.40;98.60
19344;DHT22;9808;52.402;16.678;2022-07-17T14:37:46;22.30;98.80
19344;DHT22;9808;52.402;16.678;2022-07-17T14:40:13;22.30;99.40
19344;DHT22;9808;52.402;16.678;2022-07-17T14:42:40;22.30;98.60
19344;DHT22;9808;52.402;16.678;2022-07-17T14:45:08;22.30;98.80
19344;DHT22;9808;52.402;16.678;2022-07-17T14:47:36;22.30;97.80
19344;DHT22;9808;52.402;16.678;2022-07-17T14:50:03;22.30;97.80
19344;DHT22;9808;52.402;16.678;2022-07-17T14:52:30;22.40;97.90
19344;DHT22;9808;52.402;16.678;2022-07-17T14:54:57;22.30;97.80
19344;DHT22;9808;52.402;16.678;2022-07-17T14:57:24;22.30;98.80
19344;DHT22;9808;52.402;16.678;2022-07-17T14:59:53;22.30;98.50
19344;DHT22;9808;52.402;16.678;2022-07-17T15:02:20;22.30;98.30
19344;DHT22;9808;52.402;16.678;2022-07-17T15:04:47;22.30;97.70
19344;DHT22;9808;52.402;16.678;2022-07-17T15:07:14;22.30;97.80
19344;DHT22;9808;52.402;16.678;2022-07-17T15:09:40;22.30;98.70
19344;DHT22;9808;52.402;16.678;2022-07-17T15:12:07;22.30;98.50
19344;DHT22;9808;52.402;16.678;2022-07-17T15:14:34;22.40;98.40
19344;DHT22;9808;52.402;16.678;2022-07-17T15:17:01;22.30;97.50
19344;DHT22;9808;52.402;16.678;2022-07-17T15:19:28;22.30;97.30
19344;DHT22;9808;52.402;16.678;2022-07-17T15:21:55;22.30;96.70
19344;DHT22;9808;52.402;16.678;2022-07-17T15:24:21;22.30;96.70
19344;DHT22;9808;52.402;16.678;2022-07-17T15:26:48;22.20;96.80
19344;DHT22;9808;52.402;16.678;2022-07-17T15:29:17;22.20;96.70
19344;DHT22;9808;52.402;16.678;2022-07-17T15:31:44;23.10;97.90
19344;DHT22;9808;52.402;16.678;2022-07-17T15:34:11;22.20;98.10
19344;DHT22;9808;52.402;16.678;2022-07-17T15:36:39;22.20;97.90
19344;DHT22;9808;52.402;16.678;2022-07-17T15:39:06;22.10;97.70
19344;DHT22;9808;52.402;16.678;2022-07-17T15:41:34;22.20;97.30
19344;DHT22;9808;52.402;16.678;2022-07-17T15:44:02;22.10;96.90
19344;DHT22;9808;52.402;16.678;2022-07-17T15:46:30;22.10;97.30
19344;DHT22;9808;52.402;16.678;2022-07-17T15:48:59;22.10;96.50
19344;DHT22;9808;52.402;16.678;2022-07-17T15:51:25;22.10;97.10
19344;DHT22;9808;52.402;16.678;2022-07-17T15:53:53;22.10;96.40
19344;DHT22;9808;52.402;16.678;2022-07-17T15:56:19;22.10;96.80
19344;DHT22;9808;52.402;16.678;2022-07-17T15:58:46;22.00;96.90
19344;DHT22;9808;52.402;16.678;2022-07-17T16:01:14;22.00;97.10