sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66587;SDS011;53446;50.076;8.198;2022-09-06T00:01:29;4.80;;;2.22;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:03:29;5.67;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:05:30;6.23;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:07:31;5.28;;;2.15;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:09:31;4.70;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:11:32;4.87;;;2.03;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:13:32;4.85;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:15:33;5.03;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:17:34;5.97;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:19:34;4.83;;;2.07;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:21:35;5.07;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:23:35;4.20;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:25:35;4.35;;;2.08;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:27:35;4.30;;;1.98;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:29:36;4.47;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:31:36;5.80;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:33:36;5.13;;;2.23;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:35:37;4.50;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:37:37;5.03;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:39:37;4.93;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:41:38;4.90;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:43:38;4.60;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:45:39;5.28;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:47:40;4.30;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:49:45;4.60;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:51:46;4.77;;;2.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:53:47;5.40;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:55:48;5.40;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:57:48;5.20;;;2.15;;
66587;SDS011;53446;50.076;8.198;2022-09-06T00:59:50;4.70;;;2.05;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:01:50;4.60;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:03:51;4.30;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:11:00;6.37;;;2.07;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:16:23;6.75;;;2.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:18:42;4.97;;;2.55;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:30:22;4.60;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:34:37;6.85;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:36:45;5.32;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:38:48;8.80;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:40:48;4.40;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:42:48;8.77;;;2.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:44:51;4.75;;;2.55;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:50:12;6.15;;;2.42;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:52:19;6.93;;;2.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:54:31;4.63;;;1.95;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:56:46;7.38;;;2.25;;
66587;SDS011;53446;50.076;8.198;2022-09-06T01:58:57;5.65;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:03:42;7.63;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:06:06;7.38;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:08:13;5.78;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:10:17;4.65;;;2.03;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:12:22;5.18;;;2.13;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:14:31;6.25;;;2.38;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:16:34;5.00;;;2.15;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:18:43;4.93;;;1.75;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:21:04;4.38;;;1.67;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:23:05;4.10;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:25:08;5.10;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:27:10;4.88;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:29:14;3.95;;;1.65;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:31:15;4.82;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:33:19;5.10;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:35:20;5.15;;;1.77;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:37:24;3.73;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:39:25;5.20;;;1.92;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:41:25;6.90;;;1.97;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:43:26;4.65;;;1.63;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:45:27;6.90;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:47:27;4.30;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:49:28;3.77;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:51:29;4.25;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:53:29;4.75;;;1.52;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:55:30;4.37;;;1.43;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:57:31;4.10;;;1.73;;
66587;SDS011;53446;50.076;8.198;2022-09-06T02:59:31;4.10;;;1.53;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:01:31;6.40;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:03:32;3.90;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:05:32;5.47;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:07:33;4.90;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:09:33;3.80;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:11:34;6.73;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:13:34;4.80;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:15:34;4.95;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:17:34;3.70;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:19:35;4.20;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:21:35;5.60;;;1.63;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:23:35;4.73;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:25:38;3.95;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:27:38;5.27;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:29:39;4.95;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:31:39;4.13;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:33:40;4.43;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:35:47;5.40;;;1.53;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:37:55;5.40;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:39:55;6.03;;;1.77;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:41:55;5.87;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:43:55;4.20;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:45:56;3.80;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:47:56;4.70;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:49:57;3.73;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:51:57;5.50;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:53:57;5.40;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:55:58;5.10;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:57:58;5.22;;;1.65;;
66587;SDS011;53446;50.076;8.198;2022-09-06T03:59:58;4.83;;;1.77;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:01:58;4.67;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:03:59;4.67;;;1.67;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:06:00;4.88;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:08:01;5.10;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:10:01;3.88;;;1.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:12:03;5.28;;;1.88;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:14:03;5.50;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:16:04;4.83;;;1.77;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:18:04;4.57;;;1.58;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:20:05;4.60;;;1.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:22:05;4.37;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:24:06;3.92;;;1.75;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:26:06;9.10;;;2.23;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:28:06;7.07;;;2.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:30:07;5.70;;;2.03;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:32:07;5.30;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:34:08;4.63;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:36:09;5.27;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:38:10;5.10;;;2.17;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:40:10;4.78;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:42:10;5.13;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:44:11;5.00;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:46:17;4.23;;;2.07;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:48:18;4.20;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:50:18;5.03;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:52:18;5.60;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:54:19;5.23;;;2.13;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:56:20;5.60;;;2.60;;
66587;SDS011;53446;50.076;8.198;2022-09-06T04:58:21;7.57;;;2.60;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:00:21;7.53;;;3.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:02:22;5.70;;;2.53;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:04:22;6.57;;;2.83;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:06:23;6.30;;;2.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:08:24;8.90;;;2.60;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:10:24;5.67;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:12:24;5.43;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:14:25;5.55;;;2.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:16:26;4.37;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:18:26;6.13;;;2.78;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:20:27;7.97;;;2.95;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:22:27;5.87;;;2.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:24:30;7.17;;;2.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:26:42;6.25;;;3.42;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:28:43;5.73;;;3.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:30:46;6.00;;;3.08;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:32:46;6.47;;;3.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:34:46;5.73;;;2.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:36:47;5.30;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:38:48;5.37;;;2.63;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:40:49;5.85;;;2.42;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:42:49;5.83;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:44:50;5.00;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:46:50;5.27;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:48:55;5.35;;;2.55;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:51:00;6.35;;;3.65;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:53:01;4.97;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:55:02;10.55;;;2.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:57:03;4.37;;;1.93;;
66587;SDS011;53446;50.076;8.198;2022-09-06T05:59:03;5.63;;;2.33;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:03:21;4.97;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:05:21;5.57;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:07:21;4.13;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:09:22;4.10;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:11:22;5.18;;;2.08;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:13:25;5.07;;;2.15;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:15:26;4.75;;;1.95;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:17:27;4.27;;;2.07;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:19:27;4.47;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:21:28;4.57;;;2.03;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:23:30;4.95;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:25:31;4.97;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:27:31;5.22;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:29:33;5.88;;;2.15;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:31:34;5.63;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:33:38;5.25;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:35:55;5.88;;;2.53;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:37:58;6.82;;;2.38;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:39:59;5.83;;;2.37;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:41:59;5.30;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:44:00;7.03;;;2.33;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:46:08;6.03;;;2.47;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:48:12;4.50;;;2.05;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:50:12;5.00;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:52:13;6.53;;;2.17;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:54:13;4.80;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:56:14;6.40;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T06:58:16;5.85;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:00:17;4.25;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:02:18;5.07;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:04:18;4.73;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:06:19;5.97;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:08:19;5.03;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:10:19;6.80;;;2.23;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:12:20;8.47;;;3.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:14:20;5.07;;;2.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:16:21;6.82;;;2.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:18:22;8.55;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:20:23;4.40;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:22:25;4.60;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:24:25;4.63;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:26:27;6.47;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:28:29;6.68;;;2.33;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:30:30;5.60;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:32:33;8.00;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:34:33;5.40;;;2.17;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:36:36;6.53;;;2.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:38:37;5.53;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:40:37;7.07;;;2.57;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:42:37;5.10;;;2.27;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:44:37;5.63;;;1.97;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:46:38;6.80;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:48:39;5.50;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:50:40;5.13;;;1.73;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:52:40;5.97;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:54:41;6.20;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:56:41;5.43;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T07:58:41;7.00;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:00:41;4.37;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:02:42;5.63;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:04:42;5.47;;;2.13;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:06:44;5.65;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:08:47;5.47;;;1.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:10:50;5.80;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:12:53;4.35;;;1.98;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:14:54;4.50;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:16:54;4.90;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:18:55;5.28;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:21:10;3.90;;;1.77;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:23:14;8.98;;;2.58;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:25:14;5.57;;;2.33;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:27:15;5.23;;;2.17;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:29:15;5.40;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:31:16;5.17;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:33:16;7.17;;;1.93;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:35:20;5.22;;;2.15;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:37:21;5.10;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:39:21;4.40;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:43:30;6.32;;;2.17;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:45:31;6.20;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:47:31;5.40;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:49:32;6.10;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:51:56;8.45;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:54:05;4.90;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T08:56:20;4.47;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:01:17;5.22;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:03:22;4.68;;;2.17;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:05:25;6.53;;;2.53;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:07:42;4.10;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:09:44;4.65;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:11:46;4.50;;;1.60;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:13:53;4.10;;;1.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:15:59;5.82;;;2.42;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:17:59;4.33;;;2.07;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:20:00;4.80;;;2.13;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:22:00;6.78;;;2.25;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:24:02;6.47;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:26:06;6.72;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:28:11;3.90;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:30:15;6.63;;;2.03;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:32:23;4.18;;;1.95;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:34:32;6.18;;;2.15;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:36:34;4.80;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:38:39;6.28;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:40:53;13.63;;;2.92;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:43:07;5.63;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:47:29;5.93;;;2.38;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:49:30;5.07;;;2.15;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:51:35;4.00;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:53:48;4.55;;;2.03;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:55:55;7.50;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:57:56;5.47;;;2.15;;
66587;SDS011;53446;50.076;8.198;2022-09-06T09:59:57;7.00;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:02:00;5.53;;;2.22;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:04:03;8.00;;;3.63;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:06:05;10.38;;;3.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:08:10;7.65;;;2.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:10:24;6.07;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:12:38;5.45;;;2.33;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:14:46;6.20;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:16:48;5.63;;;2.17;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:18:50;5.45;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:20:53;4.00;;;2.15;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:23:00;7.68;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:25:14;6.03;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:27:31;8.10;;;2.60;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:29:38;4.45;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:31:56;5.32;;;1.85;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:34:08;8.35;;;2.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:36:21;11.70;;;3.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:38:40;5.28;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:43:17;8.40;;;2.53;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:48:03;5.00;;;1.98;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:50:38;5.10;;;2.17;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:52:43;4.80;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:54:44;5.53;;;2.13;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:57:07;8.10;;;2.47;;
66587;SDS011;53446;50.076;8.198;2022-09-06T10:59:18;5.03;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:01:24;6.45;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:03:33;6.22;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:05:43;6.13;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:07:47;4.80;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:09:50;4.43;;;1.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:12:05;4.97;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:14:11;5.25;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:18:43;5.93;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:20:51;4.30;;;2.08;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:25:48;5.38;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:27:51;4.57;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:29:52;4.82;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:32:00;5.65;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:34:08;7.05;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:36:16;6.85;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:40:20;5.68;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:44:52;4.80;;;2.45;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:47:33;4.63;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:49:39;4.88;;;2.53;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:51:41;4.72;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T11:55:50;8.88;;;2.80;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:00:17;4.43;;;2.00;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:07:08;5.95;;;2.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:09:29;3.90;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:13:53;5.68;;;2.47;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:15:56;5.55;;;2.35;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:17:58;8.80;;;2.97;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:20:00;6.43;;;2.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:26:50;5.57;;;2.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:28:51;5.75;;;2.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:30:52;5.57;;;2.28;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:32:53;4.60;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:34:54;5.13;;;2.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:36:59;5.65;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:39:07;5.57;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:41:08;4.80;;;2.25;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:43:09;4.83;;;2.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:45:11;4.63;;;2.58;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:47:17;5.07;;;2.38;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:49:22;4.25;;;2.45;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:51:22;5.45;;;2.90;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:53:24;4.23;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:55:28;4.85;;;2.10;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:57:31;10.15;;;2.85;;
66587;SDS011;53446;50.076;8.198;2022-09-06T12:59:31;5.20;;;2.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:01:32;5.45;;;2.50;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:03:35;4.90;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:05:39;5.75;;;2.30;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:07:42;5.53;;;2.28;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:09:45;4.85;;;2.40;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:11:49;6.38;;;2.47;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:13:51;4.67;;;2.20;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:15:52;5.20;;;2.65;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:17:53;5.65;;;2.47;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:19:54;7.82;;;2.72;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:21:57;5.70;;;2.70;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:23:57;6.07;;;2.60;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:26:02;5.57;;;2.58;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:28:03;5.50;;;2.67;;
66587;SDS011;53446;50.076;8.198;2022-09-06T13:30:04;4.63;;;2.50;;