sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70151;DHT22;57517;43.562;19.540;2023-04-25T00:01:32;333.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:04:01;333.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:06:28;333.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:08:55;333.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:11:22;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:13:48;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:16:15;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:18:42;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:21:08;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:23:34;333.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:26:02;333.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:28:28;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:30:54;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:33:19;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:35:45;333.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:38:11;333.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:40:37;333.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:43:04;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:45:30;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:47:56;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T00:50:22;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:52:48;333.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:55:14;333.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T00:57:41;333.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:00:08;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:02:40;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:05:06;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:07:32;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:09:59;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:12:24;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:14:50;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:17:17;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:19:43;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:22:11;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:24:37;332.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:27:03;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:29:30;333.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:31:56;333.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:34:24;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:36:50;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:39:17;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:41:44;332.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T01:44:10;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T01:46:36;308.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T01:49:02;307.80;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T01:51:28;307.60;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T01:53:55;307.70;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T01:56:21;307.70;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T01:58:46;307.80;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:01:12;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:03:38;308.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:06:04;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:08:30;332.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T02:10:57;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T02:13:23;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T02:15:49;333.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T02:18:15;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:20:43;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:23:09;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:25:35;332.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T02:28:01;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T02:30:27;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:32:53;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:35:19;308.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:37:45;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:40:11;307.80;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:42:37;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:45:03;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:47:29;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:49:55;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:52:21;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:54:46;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:57:12;308.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T02:59:38;332.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T03:02:04;332.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T03:04:30;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:06:55;308.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:09:21;308.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:11:47;308.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:14:13;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:16:39;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:19:05;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:21:32;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:23:59;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:26:25;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:28:50;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:31:16;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:33:42;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:36:08;308.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:38:34;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:41:01;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:43:27;307.70;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:45:52;307.60;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:48:18;307.70;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:50:47;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:53:13;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:55:38;308.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T03:58:04;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T04:00:30;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T04:02:56;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T04:05:22;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T04:07:48;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T04:10:14;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T04:12:40;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T04:15:06;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T04:17:32;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T04:19:58;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T04:22:24;332.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T04:24:50;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T04:27:19;333.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T04:29:45;333.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T04:32:12;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T04:34:38;333.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T04:37:05;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T04:39:33;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T04:41:59;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T04:44:27;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T04:46:54;332.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T04:49:20;332.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T04:51:46;332.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T04:54:13;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T04:56:39;308.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T04:59:04;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T05:01:30;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T05:03:57;307.90;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T05:06:26;308.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T05:08:52;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:11:19;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:13:45;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:16:11;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T05:18:38;308.10;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T05:21:04;332.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:23:31;332.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:25:57;333.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:28:23;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:30:49;333.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:33:15;333.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:35:41;333.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:38:07;333.70;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:40:33;333.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:42:59;333.60;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:45:25;333.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:47:51;333.70;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:50:16;333.70;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:52:42;358.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:55:08;358.60;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T05:57:34;358.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:00:00;358.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:02:26;358.60;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:04:52;358.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:07:18;333.60;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:09:45;333.70;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:12:11;358.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:14:36;358.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:17:03;358.60;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:19:34;358.70;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:22:01;359.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:24:27;359.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:26:53;359.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:29:19;384.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:31:45;359.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:34:10;359.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:36:36;358.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:39:02;358.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:41:28;359.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:43:54;359.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:46:19;359.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:48:45;384.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:51:11;384.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:53:39;384.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:56:05;384.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T06:58:31;384.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:00:57;384.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:03:23;359.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:05:49;359.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:08:16;359.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:10:42;359.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:13:08;384.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:15:33;384.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:17:59;384.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:20:25;384.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:22:53;384.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:25:19;384.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:27:44;384.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:30:11;384.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:32:38;359.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:35:04;359.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:37:30;359.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:39:56;359.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:42:21;384.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:44:47;359.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:47:13;359.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:49:39;359.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:52:06;359.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:54:32;359.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:56:58;384.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T07:59:24;384.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:01:50;384.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:04:16;384.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:06:42;384.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:09:09;384.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:11:35;384.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:14:01;384.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:16:27;384.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:18:53;359.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:21:19;359.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:23:45;358.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:26:11;359.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:28:36;359.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:31:02;359.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:33:28;384.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:35:55;359.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:38:21;358.90;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:40:49;358.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:43:18;358.70;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:45:44;358.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:48:13;359.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:50:52;358.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:53:26;358.60;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:55:54;358.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T08:58:21;358.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:00:50;333.70;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:03:17;333.60;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:05:43;333.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:08:10;333.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:10:37;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:13:10;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:15:58;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:18:28;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:21:08;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:23:45;333.10;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:26:16;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:28:42;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:31:10;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:33:40;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:36:08;333.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:38:41;333.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:41:08;333.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:43:35;333.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:46:01;333.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:48:28;333.50;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:51:11;333.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:53:40;333.60;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:56:08;358.40;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T09:58:36;358.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T10:01:04;358.80;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T10:03:32;359.00;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T10:06:00;359.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T10:08:32;359.20;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T10:11:02;359.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T10:13:29;359.30;2329.60
70151;DHT22;57517;43.562;19.540;2023-04-25T10:16:01;384.00;2304.00
70151;DHT22;57517;43.562;19.540;2023-04-25T10:18:28;384.30;2278.40
70151;DHT22;57517;43.562;19.540;2023-04-25T10:21:04;384.20;2201.60
70151;DHT22;57517;43.562;19.540;2023-04-25T10:23:31;384.40;2176.00
70151;DHT22;57517;43.562;19.540;2023-04-25T10:25:58;384.40;2124.80
70151;DHT22;57517;43.562;19.540;2023-04-25T10:28:24;384.50;2048.00
70151;DHT22;57517;43.562;19.540;2023-04-25T10:31:03;384.90;2048.00
70151;DHT22;57517;43.562;19.540;2023-04-25T10:33:34;409.80;2022.40
70151;DHT22;57517;43.562;19.540;2023-04-25T10:36:13;410.50;1843.20
70151;DHT22;57517;43.562;19.540;2023-04-25T10:38:39;435.90;1689.60
70151;DHT22;57517;43.562;19.540;2023-04-25T10:41:07;461.30;1587.20
70151;DHT22;57517;43.562;19.540;2023-04-25T10:43:42;486.50;1510.40
70151;DHT22;57517;43.562;19.540;2023-04-25T10:46:24;486.70;1459.20
70151;DHT22;57517;43.562;19.540;2023-04-25T10:53:58;486.80;1382.40
70151;DHT22;57517;43.562;19.540;2023-04-25T10:56:36;486.80;1331.20
70151;DHT22;57517;43.562;19.540;2023-04-25T10:59:13;486.60;1331.20
70151;DHT22;57517;43.562;19.540;2023-04-25T11:01:47;487.00;1356.80
70151;DHT22;57517;43.562;19.540;2023-04-25T11:04:26;487.10;1356.80
70151;DHT22;57517;43.562;19.540;2023-04-25T11:09:33;487.20;1356.80
70151;DHT22;57517;43.562;19.540;2023-04-25T11:12:00;487.30;1331.20
70151;DHT22;57517;43.562;19.540;2023-04-25T11:14:26;512.20;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T11:16:58;512.10;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T11:19:25;512.30;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T11:21:55;512.10;1305.60
70151;DHT22;57517;43.562;19.540;2023-04-25T11:24:32;487.00;1305.60
70151;DHT22;57517;43.562;19.540;2023-04-25T11:26:59;487.10;1331.20
70151;DHT22;57517;43.562;19.540;2023-04-25T11:29:32;486.90;1356.80
70151;DHT22;57517;43.562;19.540;2023-04-25T11:32:00;486.70;1331.20
70151;DHT22;57517;43.562;19.540;2023-04-25T11:34:28;487.00;1305.60
70151;DHT22;57517;43.562;19.540;2023-04-25T11:36:56;512.20;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T11:39:24;487.20;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T11:41:51;486.80;1305.60
70151;DHT22;57517;43.562;19.540;2023-04-25T11:44:18;486.90;1305.60
70151;DHT22;57517;43.562;19.540;2023-04-25T11:46:44;487.00;1305.60
70151;DHT22;57517;43.562;19.540;2023-04-25T11:49:11;486.50;1331.20
70151;DHT22;57517;43.562;19.540;2023-04-25T11:51:40;487.00;1305.60
70151;DHT22;57517;43.562;19.540;2023-04-25T11:54:07;487.10;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T11:56:33;487.30;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T11:59:01;512.30;1203.20
70151;DHT22;57517;43.562;19.540;2023-04-25T12:01:32;512.30;1177.60
70151;DHT22;57517;43.562;19.540;2023-04-25T12:03:58;512.30;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T12:06:30;512.10;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T12:09:04;512.40;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T12:11:58;512.30;1177.60
70151;DHT22;57517;43.562;19.540;2023-04-25T12:14:26;512.30;1203.20
70151;DHT22;57517;43.562;19.540;2023-04-25T12:16:54;512.10;1203.20
70151;DHT22;57517;43.562;19.540;2023-04-25T12:19:21;486.90;1254.40
70151;DHT22;57517;43.562;19.540;2023-04-25T12:21:48;486.80;1254.40
70151;DHT22;57517;43.562;19.540;2023-04-25T12:24:22;486.90;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T12:26:53;487.10;1203.20
70151;DHT22;57517;43.562;19.540;2023-04-25T12:29:23;487.30;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T12:31:50;487.30;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T12:34:18;512.00;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T12:36:44;512.20;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T12:39:15;512.50;1203.20
70151;DHT22;57517;43.562;19.540;2023-04-25T12:41:41;512.70;1177.60
70151;DHT22;57517;43.562;19.540;2023-04-25T12:44:07;512.60;1177.60
70151;DHT22;57517;43.562;19.540;2023-04-25T12:46:32;512.20;1177.60
70151;DHT22;57517;43.562;19.540;2023-04-25T12:48:58;512.10;1177.60
70151;DHT22;57517;43.562;19.540;2023-04-25T12:51:24;512.00;1203.20
70151;DHT22;57517;43.562;19.540;2023-04-25T12:53:51;487.10;1254.40
70151;DHT22;57517;43.562;19.540;2023-04-25T12:56:17;487.10;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T12:58:43;487.00;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T13:01:10;487.00;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T13:03:37;487.00;1254.40
70151;DHT22;57517;43.562;19.540;2023-04-25T13:06:03;487.10;1254.40
70151;DHT22;57517;43.562;19.540;2023-04-25T13:08:30;512.00;1254.40
70151;DHT22;57517;43.562;19.540;2023-04-25T13:10:55;512.00;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T13:13:21;512.00;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T13:15:47;512.10;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T13:18:14;512.10;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T13:20:40;487.10;1254.40
70151;DHT22;57517;43.562;19.540;2023-04-25T13:23:06;487.00;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T13:25:32;487.00;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T13:27:58;486.80;1254.40
70151;DHT22;57517;43.562;19.540;2023-04-25T13:30:24;486.90;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T13:32:52;486.80;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T13:35:19;486.70;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T13:37:45;486.50;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T13:40:11;486.50;1305.60
70151;DHT22;57517;43.562;19.540;2023-04-25T13:42:38;486.80;1254.40
70151;DHT22;57517;43.562;19.540;2023-04-25T13:45:05;486.80;1254.40
70151;DHT22;57517;43.562;19.540;2023-04-25T13:47:31;487.00;1228.80
70151;DHT22;57517;43.562;19.540;2023-04-25T13:49:57;486.60;1254.40
70151;DHT22;57517;43.562;19.540;2023-04-25T13:52:23;486.50;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T13:54:52;486.40;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T13:57:18;461.60;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T13:59:45;461.60;1305.60
70151;DHT22;57517;43.562;19.540;2023-04-25T14:02:12;461.60;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T14:04:38;461.70;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T14:07:04;461.70;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T14:09:30;461.70;1305.60
70151;DHT22;57517;43.562;19.540;2023-04-25T14:11:56;486.40;1280.00
70151;DHT22;57517;43.562;19.540;2023-04-25T14:14:22;461.60;1305.60
70151;DHT22;57517;43.562;19.540;2023-04-25T14:16:49;461.70;1305.60
70151;DHT22;57517;43.562;19.540;2023-04-25T14:19:16;461.40;1331.20
70151;DHT22;57517;43.562;19.540;2023-04-25T14:21:42;461.10;1382.40
70151;DHT22;57517;43.562;19.540;2023-04-25T14:24:11;460.80;1356.80
70151;DHT22;57517;43.562;19.540;2023-04-25T14:26:37;460.80;1382.40
70151;DHT22;57517;43.562;19.540;2023-04-25T14:29:06;460.90;1382.40
70151;DHT22;57517;43.562;19.540;2023-04-25T14:31:33;461.20;1356.80
70151;DHT22;57517;43.562;19.540;2023-04-25T14:33:59;461.30;1331.20
70151;DHT22;57517;43.562;19.540;2023-04-25T14:36:25;461.60;1305.60
70151;DHT22;57517;43.562;19.540;2023-04-25T14:38:52;461.50;1305.60
70151;DHT22;57517;43.562;19.540;2023-04-25T14:41:18;461.30;1331.20
70151;DHT22;57517;43.562;19.540;2023-04-25T14:43:43;461.00;1408.00