sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21623;BME280;10973;46.706;12.340;2023-11-22T00:01:02;86914.38;;;2.57;59.70
21623;BME280;10973;46.706;12.340;2023-11-22T00:03:30;86911.69;;;2.53;59.80
21623;BME280;10973;46.706;12.340;2023-11-22T00:05:58;86908.84;;;2.58;59.71
21623;BME280;10973;46.706;12.340;2023-11-22T00:08:25;86911.47;;;2.58;59.17
21623;BME280;10973;46.706;12.340;2023-11-22T00:10:53;86913.94;;;2.55;59.59
21623;BME280;10973;46.706;12.340;2023-11-22T00:13:21;86915.88;;;2.42;59.52
21623;BME280;10973;46.706;12.340;2023-11-22T00:15:48;86918.06;;;2.40;59.25
21623;BME280;10973;46.706;12.340;2023-11-22T00:18:16;86911.75;;;2.41;59.40
21623;BME280;10973;46.706;12.340;2023-11-22T00:20:44;86915.78;;;2.39;59.45
21623;BME280;10973;46.706;12.340;2023-11-22T00:23:11;86916.78;;;2.34;59.74
21623;BME280;10973;46.706;12.340;2023-11-22T00:25:39;86914.63;;;2.36;59.86
21623;BME280;10973;46.706;12.340;2023-11-22T00:28:07;86917.47;;;2.31;59.75
21623;BME280;10973;46.706;12.340;2023-11-22T00:30:34;86918.78;;;2.25;59.33
21623;BME280;10973;46.706;12.340;2023-11-22T00:33:02;86919.22;;;2.27;59.46
21623;BME280;10973;46.706;12.340;2023-11-22T00:35:29;86918.78;;;2.25;59.73
21623;BME280;10973;46.706;12.340;2023-11-22T00:37:57;86923.47;;;2.20;59.26
21623;BME280;10973;46.706;12.340;2023-11-22T00:40:25;86915.56;;;2.16;59.11
21623;BME280;10973;46.706;12.340;2023-11-22T00:42:52;86927.13;;;2.18;59.13
21623;BME280;10973;46.706;12.340;2023-11-22T00:45:19;86930.09;;;2.17;59.62
21623;BME280;10973;46.706;12.340;2023-11-22T00:47:47;86935.28;;;2.17;59.63
21623;BME280;10973;46.706;12.340;2023-11-22T00:50:16;86935.69;;;2.19;59.51
21623;BME280;10973;46.706;12.340;2023-11-22T00:52:43;86939.41;;;2.18;59.55
21623;BME280;10973;46.706;12.340;2023-11-22T00:55:11;86937.13;;;2.16;59.68
21623;BME280;10973;46.706;12.340;2023-11-22T00:57:39;86935.34;;;2.21;59.48
21623;BME280;10973;46.706;12.340;2023-11-22T01:00:07;86931.16;;;2.16;59.05
21623;BME280;10973;46.706;12.340;2023-11-22T01:02:36;86935.63;;;2.15;59.31
21623;BME280;10973;46.706;12.340;2023-11-22T01:05:06;86932.59;;;2.13;59.49
21623;BME280;10973;46.706;12.340;2023-11-22T01:07:34;86934.44;;;2.13;59.64
21623;BME280;10973;46.706;12.340;2023-11-22T01:10:02;86946.00;;;2.15;59.39
21623;BME280;10973;46.706;12.340;2023-11-22T01:12:29;86944.41;;;2.11;59.52
21623;BME280;10973;46.706;12.340;2023-11-22T01:14:57;86944.28;;;2.07;59.16
21623;BME280;10973;46.706;12.340;2023-11-22T01:17:24;86938.34;;;2.07;59.33
21623;BME280;10973;46.706;12.340;2023-11-22T01:19:52;86937.59;;;2.06;59.11
21623;BME280;10973;46.706;12.340;2023-11-22T01:22:19;86932.28;;;2.03;59.53
21623;BME280;10973;46.706;12.340;2023-11-22T01:24:47;86929.28;;;2.01;59.11
21623;BME280;10973;46.706;12.340;2023-11-22T01:27:14;86935.53;;;2.00;59.06
21623;BME280;10973;46.706;12.340;2023-11-22T01:29:42;86937.00;;;1.97;59.07
21623;BME280;10973;46.706;12.340;2023-11-22T01:32:10;86940.66;;;1.96;59.22
21623;BME280;10973;46.706;12.340;2023-11-22T01:34:37;86950.50;;;1.91;59.56
21623;BME280;10973;46.706;12.340;2023-11-22T01:37:05;86955.06;;;1.94;59.18
21623;BME280;10973;46.706;12.340;2023-11-22T01:39:32;86947.91;;;1.91;59.08
21623;BME280;10973;46.706;12.340;2023-11-22T01:41:59;86939.81;;;1.92;58.94
21623;BME280;10973;46.706;12.340;2023-11-22T01:44:27;86937.53;;;1.91;59.25
21623;BME280;10973;46.706;12.340;2023-11-22T01:46:55;86932.59;;;1.86;59.32
21623;BME280;10973;46.706;12.340;2023-11-22T01:49:23;86940.03;;;1.87;58.82
21623;BME280;10973;46.706;12.340;2023-11-22T01:51:50;86932.16;;;1.84;59.45
21623;BME280;10973;46.706;12.340;2023-11-22T01:54:20;86934.09;;;1.87;58.94
21623;BME280;10973;46.706;12.340;2023-11-22T01:56:50;86936.59;;;1.83;59.02
21623;BME280;10973;46.706;12.340;2023-11-22T01:59:18;86933.81;;;1.76;58.95
21623;BME280;10973;46.706;12.340;2023-11-22T02:01:46;86923.00;;;1.74;59.16
21623;BME280;10973;46.706;12.340;2023-11-22T02:04:13;86927.97;;;1.67;59.19
21623;BME280;10973;46.706;12.340;2023-11-22T02:06:41;86935.34;;;1.65;58.93
21623;BME280;10973;46.706;12.340;2023-11-22T02:09:09;86925.47;;;1.71;58.69
21623;BME280;10973;46.706;12.340;2023-11-22T02:11:36;86924.72;;;1.70;58.65
21623;BME280;10973;46.706;12.340;2023-11-22T02:14:04;86932.53;;;1.70;58.94
21623;BME280;10973;46.706;12.340;2023-11-22T02:16:31;86928.25;;;1.78;58.93
21623;BME280;10973;46.706;12.340;2023-11-22T02:18:59;86939.22;;;1.71;58.71
21623;BME280;10973;46.706;12.340;2023-11-22T02:21:26;86940.97;;;1.67;58.50
21623;BME280;10973;46.706;12.340;2023-11-22T02:23:54;86940.13;;;1.63;58.48
21623;BME280;10973;46.706;12.340;2023-11-22T02:26:21;86940.53;;;1.65;58.72
21623;BME280;10973;46.706;12.340;2023-11-22T02:28:49;86932.56;;;1.58;58.22
21623;BME280;10973;46.706;12.340;2023-11-22T02:31:16;86942.16;;;1.58;58.47
21623;BME280;10973;46.706;12.340;2023-11-22T02:33:44;86939.72;;;1.49;58.63
21623;BME280;10973;46.706;12.340;2023-11-22T02:36:12;86945.09;;;1.56;59.04
21623;BME280;10973;46.706;12.340;2023-11-22T02:38:39;86944.56;;;1.51;58.43
21623;BME280;10973;46.706;12.340;2023-11-22T02:41:07;86947.16;;;1.51;58.45
21623;BME280;10973;46.706;12.340;2023-11-22T02:43:34;86955.38;;;1.53;57.93
21623;BME280;10973;46.706;12.340;2023-11-22T02:46:02;86958.53;;;1.46;58.59
21623;BME280;10973;46.706;12.340;2023-11-22T02:48:29;86953.66;;;1.44;58.66
21623;BME280;10973;46.706;12.340;2023-11-22T02:50:57;86950.66;;;1.42;58.70
21623;BME280;10973;46.706;12.340;2023-11-22T02:53:24;86951.28;;;1.39;58.73
21623;BME280;10973;46.706;12.340;2023-11-22T02:55:51;86954.66;;;1.40;58.43
21623;BME280;10973;46.706;12.340;2023-11-22T02:58:19;86958.44;;;1.42;58.50
21623;BME280;10973;46.706;12.340;2023-11-22T03:00:46;86958.00;;;1.40;58.30
21623;BME280;10973;46.706;12.340;2023-11-22T03:03:16;86953.88;;;1.39;58.43
21623;BME280;10973;46.706;12.340;2023-11-22T03:05:44;86951.28;;;1.39;58.62
21623;BME280;10973;46.706;12.340;2023-11-22T03:08:12;86949.25;;;1.33;57.89
21623;BME280;10973;46.706;12.340;2023-11-22T03:10:39;86951.28;;;1.27;58.55
21623;BME280;10973;46.706;12.340;2023-11-22T03:13:06;86956.47;;;1.27;58.25
21623;BME280;10973;46.706;12.340;2023-11-22T03:15:35;86950.44;;;1.23;58.76
21623;BME280;10973;46.706;12.340;2023-11-22T03:18:02;86960.50;;;1.25;58.87
21623;BME280;10973;46.706;12.340;2023-11-22T03:20:30;86955.31;;;1.25;59.24
21623;BME280;10973;46.706;12.340;2023-11-22T03:22:58;86959.84;;;1.28;58.90
21623;BME280;10973;46.706;12.340;2023-11-22T03:25:26;86955.31;;;1.25;58.47
21623;BME280;10973;46.706;12.340;2023-11-22T03:27:54;86957.03;;;1.21;58.64
21623;BME280;10973;46.706;12.340;2023-11-22T03:30:21;86956.59;;;1.19;58.70
21623;BME280;10973;46.706;12.340;2023-11-22T03:32:48;86955.75;;;1.15;59.03
21623;BME280;10973;46.706;12.340;2023-11-22T03:35:16;86958.22;;;1.23;59.02
21623;BME280;10973;46.706;12.340;2023-11-22T03:37:43;86962.47;;;1.16;58.90
21623;BME280;10973;46.706;12.340;2023-11-22T03:40:11;86958.97;;;1.12;58.81
21623;BME280;10973;46.706;12.340;2023-11-22T03:42:39;86965.69;;;1.13;58.93
21623;BME280;10973;46.706;12.340;2023-11-22T03:45:07;86965.28;;;1.11;58.79
21623;BME280;10973;46.706;12.340;2023-11-22T03:47:34;86973.34;;;1.09;58.69
21623;BME280;10973;46.706;12.340;2023-11-22T03:50:05;86977.03;;;1.08;58.89
21623;BME280;10973;46.706;12.340;2023-11-22T03:52:33;86972.94;;;1.07;58.37
21623;BME280;10973;46.706;12.340;2023-11-22T03:55:00;86977.03;;;1.08;58.35
21623;BME280;10973;46.706;12.340;2023-11-22T03:57:27;86971.63;;;1.01;58.58
21623;BME280;10973;46.706;12.340;2023-11-22T03:59:55;86982.22;;;1.08;58.36
21623;BME280;10973;46.706;12.340;2023-11-22T04:02:22;86975.31;;;1.00;58.94
21623;BME280;10973;46.706;12.340;2023-11-22T04:04:50;86973.03;;;0.99;58.98
21623;BME280;10973;46.706;12.340;2023-11-22T04:07:17;86978.88;;;0.96;58.97
21623;BME280;10973;46.706;12.340;2023-11-22T04:09:45;86980.72;;;0.95;58.72
21623;BME280;10973;46.706;12.340;2023-11-22T04:12:12;86975.84;;;0.94;58.65
21623;BME280;10973;46.706;12.340;2023-11-22T04:14:40;86979.00;;;0.99;58.84
21623;BME280;10973;46.706;12.340;2023-11-22T04:17:08;86983.41;;;0.99;58.75
21623;BME280;10973;46.706;12.340;2023-11-22T04:19:36;86978.13;;;0.95;58.28
21623;BME280;10973;46.706;12.340;2023-11-22T04:22:03;86977.66;;;0.93;58.32
21623;BME280;10973;46.706;12.340;2023-11-22T04:24:31;86977.38;;;0.95;58.69
21623;BME280;10973;46.706;12.340;2023-11-22T04:26:58;86980.06;;;0.86;58.46
21623;BME280;10973;46.706;12.340;2023-11-22T04:29:26;86983.41;;;0.87;58.38
21623;BME280;10973;46.706;12.340;2023-11-22T04:31:53;86972.38;;;0.90;58.30
21623;BME280;10973;46.706;12.340;2023-11-22T04:34:21;86981.56;;;0.87;58.35
21623;BME280;10973;46.706;12.340;2023-11-22T04:36:48;86982.19;;;0.84;58.58
21623;BME280;10973;46.706;12.340;2023-11-22T04:39:15;86979.94;;;0.83;58.27
21623;BME280;10973;46.706;12.340;2023-11-22T04:41:43;86979.84;;;0.79;58.37
21623;BME280;10973;46.706;12.340;2023-11-22T04:44:10;86980.03;;;0.74;58.43
21623;BME280;10973;46.706;12.340;2023-11-22T04:46:38;86985.56;;;0.73;58.59
21623;BME280;10973;46.706;12.340;2023-11-22T04:49:05;86986.63;;;0.71;58.25
21623;BME280;10973;46.706;12.340;2023-11-22T04:51:33;86986.53;;;0.68;58.69
21623;BME280;10973;46.706;12.340;2023-11-22T04:54:00;86988.47;;;0.71;58.13
21623;BME280;10973;46.706;12.340;2023-11-22T04:56:27;86992.78;;;0.67;58.23
21623;BME280;10973;46.706;12.340;2023-11-22T04:58:55;86995.69;;;0.65;58.33
21623;BME280;10973;46.706;12.340;2023-11-22T05:01:22;86993.19;;;0.57;58.55
21623;BME280;10973;46.706;12.340;2023-11-22T05:03:52;86995.66;;;0.53;58.74
21623;BME280;10973;46.706;12.340;2023-11-22T05:06:20;86996.00;;;0.52;58.50
21623;BME280;10973;46.706;12.340;2023-11-22T05:08:48;86997.63;;;0.56;58.24
21623;BME280;10973;46.706;12.340;2023-11-22T05:11:15;87010.97;;;0.46;58.26
21623;BME280;10973;46.706;12.340;2023-11-22T05:13:43;87016.50;;;0.45;58.14
21623;BME280;10973;46.706;12.340;2023-11-22T05:16:11;87016.16;;;0.46;58.41
21623;BME280;10973;46.706;12.340;2023-11-22T05:18:38;87004.94;;;0.42;58.07
21623;BME280;10973;46.706;12.340;2023-11-22T05:21:05;87008.28;;;0.43;58.11
21623;BME280;10973;46.706;12.340;2023-11-22T05:23:33;87007.84;;;0.41;58.48
21623;BME280;10973;46.706;12.340;2023-11-22T05:26:01;87014.88;;;0.40;58.71
21623;BME280;10973;46.706;12.340;2023-11-22T05:28:28;87018.94;;;0.41;58.55
21623;BME280;10973;46.706;12.340;2023-11-22T05:30:56;87026.00;;;0.41;58.15
21623;BME280;10973;46.706;12.340;2023-11-22T05:33:23;87021.03;;;0.48;58.20
21623;BME280;10973;46.706;12.340;2023-11-22T05:35:51;87029.03;;;0.43;58.19
21623;BME280;10973;46.706;12.340;2023-11-22T05:38:18;87023.16;;;0.34;57.95
21623;BME280;10973;46.706;12.340;2023-11-22T05:40:46;87026.63;;;0.38;58.03
21623;BME280;10973;46.706;12.340;2023-11-22T05:43:14;87038.38;;;0.35;58.38
21623;BME280;10973;46.706;12.340;2023-11-22T05:45:41;87040.19;;;0.35;58.12
21623;BME280;10973;46.706;12.340;2023-11-22T05:48:08;87040.00;;;0.40;58.44
21623;BME280;10973;46.706;12.340;2023-11-22T05:50:36;87048.22;;;0.42;58.30
21623;BME280;10973;46.706;12.340;2023-11-22T05:53:03;87047.22;;;0.34;58.42
21623;BME280;10973;46.706;12.340;2023-11-22T05:55:31;87047.22;;;0.34;58.69
21623;BME280;10973;46.706;12.340;2023-11-22T05:57:58;87044.41;;;0.27;58.56
21623;BME280;10973;46.706;12.340;2023-11-22T06:00:26;87050.31;;;0.28;58.33
21623;BME280;10973;46.706;12.340;2023-11-22T06:02:53;87052.28;;;0.31;58.64
21623;BME280;10973;46.706;12.340;2023-11-22T06:05:22;87057.66;;;0.26;58.75
21623;BME280;10973;46.706;12.340;2023-11-22T06:07:52;87063.28;;;0.28;58.53
21623;BME280;10973;46.706;12.340;2023-11-22T06:10:19;87063.03;;;0.21;58.41
21623;BME280;10973;46.706;12.340;2023-11-22T06:12:47;87057.84;;;0.21;58.25
21623;BME280;10973;46.706;12.340;2023-11-22T06:15:14;87061.63;;;0.23;58.43
21623;BME280;10973;46.706;12.340;2023-11-22T06:17:42;87069.41;;;0.23;58.39
21623;BME280;10973;46.706;12.340;2023-11-22T06:20:10;87074.03;;;0.18;58.54
21623;BME280;10973;46.706;12.340;2023-11-22T06:22:38;87072.50;;;0.17;58.47
21623;BME280;10973;46.706;12.340;2023-11-22T06:25:08;87076.31;;;0.19;58.10
21623;BME280;10973;46.706;12.340;2023-11-22T06:27:36;87084.47;;;0.09;58.32
21623;BME280;10973;46.706;12.340;2023-11-22T06:30:06;87088.44;;;0.07;58.20
21623;BME280;10973;46.706;12.340;2023-11-22T06:32:33;87092.78;;;0.15;58.59
21623;BME280;10973;46.706;12.340;2023-11-22T06:35:01;87099.38;;;0.12;58.63
21623;BME280;10973;46.706;12.340;2023-11-22T06:37:29;87102.41;;;0.14;58.21
21623;BME280;10973;46.706;12.340;2023-11-22T06:39:56;87107.13;;;0.12;58.16
21623;BME280;10973;46.706;12.340;2023-11-22T06:42:23;87113.09;;;0.13;58.31
21623;BME280;10973;46.706;12.340;2023-11-22T06:44:51;87107.78;;;0.09;58.75
21623;BME280;10973;46.706;12.340;2023-11-22T06:47:21;87114.34;;;0.07;58.35
21623;BME280;10973;46.706;12.340;2023-11-22T06:49:49;87114.47;;;0.10;58.33
21623;BME280;10973;46.706;12.340;2023-11-22T06:52:17;87109.44;;;0.14;58.28
21623;BME280;10973;46.706;12.340;2023-11-22T06:54:44;87115.56;;;0.09;58.51
21623;BME280;10973;46.706;12.340;2023-11-22T06:57:12;87117.19;;;0.14;58.56
21623;BME280;10973;46.706;12.340;2023-11-22T06:59:39;87121.19;;;0.11;58.65
21623;BME280;10973;46.706;12.340;2023-11-22T07:02:06;87124.22;;;0.13;58.77
21623;BME280;10973;46.706;12.340;2023-11-22T07:04:34;87130.28;;;0.17;58.38
21623;BME280;10973;46.706;12.340;2023-11-22T07:07:02;87132.97;;;0.21;58.74
21623;BME280;10973;46.706;12.340;2023-11-22T07:09:30;87134.19;;;0.23;58.92
21623;BME280;10973;46.706;12.340;2023-11-22T07:11:58;87138.41;;;0.28;58.86
21623;BME280;10973;46.706;12.340;2023-11-22T07:14:25;87146.78;;;0.33;58.81
21623;BME280;10973;46.706;12.340;2023-11-22T07:16:53;87144.28;;;0.37;59.18
21623;BME280;10973;46.706;12.340;2023-11-22T07:19:21;87150.13;;;0.34;59.04
21623;BME280;10973;46.706;12.340;2023-11-22T07:21:48;87164.28;;;0.36;59.35
21623;BME280;10973;46.706;12.340;2023-11-22T07:24:16;87161.63;;;0.45;59.40
21623;BME280;10973;46.706;12.340;2023-11-22T07:26:44;87165.69;;;0.54;59.27
21623;BME280;10973;46.706;12.340;2023-11-22T07:29:11;87161.56;;;0.53;59.28
21623;BME280;10973;46.706;12.340;2023-11-22T07:31:39;87169.91;;;0.59;59.70
21623;BME280;10973;46.706;12.340;2023-11-22T07:34:07;87171.09;;;0.61;59.33
21623;BME280;10973;46.706;12.340;2023-11-22T07:36:34;87177.91;;;0.66;59.28
21623;BME280;10973;46.706;12.340;2023-11-22T07:39:02;87181.22;;;0.75;59.80
21623;BME280;10973;46.706;12.340;2023-11-22T07:41:30;87171.31;;;0.77;59.59
21623;BME280;10973;46.706;12.340;2023-11-22T07:43:58;87168.94;;;0.84;59.49
21623;BME280;10973;46.706;12.340;2023-11-22T07:46:25;87171.97;;;0.86;59.36
21623;BME280;10973;46.706;12.340;2023-11-22T07:48:53;87167.69;;;0.90;59.36
21623;BME280;10973;46.706;12.340;2023-11-22T07:51:20;87163.56;;;0.89;59.56
21623;BME280;10973;46.706;12.340;2023-11-22T07:53:47;87183.22;;;0.90;59.59
21623;BME280;10973;46.706;12.340;2023-11-22T07:56:15;87177.59;;;0.88;59.71
21623;BME280;10973;46.706;12.340;2023-11-22T07:58:45;87190.06;;;0.95;59.66
21623;BME280;10973;46.706;12.340;2023-11-22T08:01:13;87191.50;;;1.04;59.75
21623;BME280;10973;46.706;12.340;2023-11-22T08:03:41;87178.41;;;1.01;59.77
21623;BME280;10973;46.706;12.340;2023-11-22T08:06:08;87184.34;;;1.01;60.32
21623;BME280;10973;46.706;12.340;2023-11-22T08:08:36;87183.97;;;1.11;60.41
21623;BME280;10973;46.706;12.340;2023-11-22T08:11:04;87187.03;;;1.25;60.39
21623;BME280;10973;46.706;12.340;2023-11-22T08:13:31;87191.38;;;1.33;60.36
21623;BME280;10973;46.706;12.340;2023-11-22T08:15:59;87191.94;;;1.39;59.95
21623;BME280;10973;46.706;12.340;2023-11-22T08:18:27;87188.13;;;1.36;60.74
21623;BME280;10973;46.706;12.340;2023-11-22T08:20:54;87180.72;;;1.47;60.46
21623;BME280;10973;46.706;12.340;2023-11-22T08:23:22;87186.88;;;1.55;59.95
21623;BME280;10973;46.706;12.340;2023-11-22T08:25:49;87190.81;;;1.61;60.42
21623;BME280;10973;46.706;12.340;2023-11-22T08:28:17;87196.44;;;1.63;60.67
21623;BME280;10973;46.706;12.340;2023-11-22T08:30:44;87196.34;;;1.71;60.10
21623;BME280;10973;46.706;12.340;2023-11-22T08:33:12;87190.72;;;1.81;60.20
21623;BME280;10973;46.706;12.340;2023-11-22T08:35:39;87192.34;;;1.86;60.29
21623;BME280;10973;46.706;12.340;2023-11-22T08:38:07;87194.09;;;1.94;60.73
21623;BME280;10973;46.706;12.340;2023-11-22T08:40:34;87202.09;;;2.01;60.35
21623;BME280;10973;46.706;12.340;2023-11-22T08:43:05;87196.25;;;2.04;60.34
21623;BME280;10973;46.706;12.340;2023-11-22T08:45:32;87199.72;;;2.08;60.44
21623;BME280;10973;46.706;12.340;2023-11-22T08:48:00;87204.81;;;2.16;60.53
21623;BME280;10973;46.706;12.340;2023-11-22T08:50:28;87209.25;;;2.16;60.54
21623;BME280;10973;46.706;12.340;2023-11-22T08:52:56;87224.09;;;2.28;60.87
21623;BME280;10973;46.706;12.340;2023-11-22T08:55:23;87217.59;;;2.34;60.87
21623;BME280;10973;46.706;12.340;2023-11-22T08:57:51;87215.66;;;2.43;60.70
21623;BME280;10973;46.706;12.340;2023-11-22T09:00:19;87214.00;;;2.50;60.79
21623;BME280;10973;46.706;12.340;2023-11-22T09:02:46;87221.38;;;2.60;61.21
21623;BME280;10973;46.706;12.340;2023-11-22T09:05:14;87218.56;;;2.65;60.78
21623;BME280;10973;46.706;12.340;2023-11-22T09:07:41;87222.00;;;2.69;60.42
21623;BME280;10973;46.706;12.340;2023-11-22T09:10:09;87230.78;;;2.77;59.87
21623;BME280;10973;46.706;12.340;2023-11-22T09:12:39;87229.56;;;2.86;60.29
21623;BME280;10973;46.706;12.340;2023-11-22T09:15:10;87227.72;;;2.87;59.85
21623;BME280;10973;46.706;12.340;2023-11-22T09:17:42;87222.81;;;2.98;59.87
21623;BME280;10973;46.706;12.340;2023-11-22T09:20:14;87228.22;;;3.05;59.75
21623;BME280;10973;46.706;12.340;2023-11-22T09:22:44;87238.63;;;3.05;58.98
21623;BME280;10973;46.706;12.340;2023-11-22T09:25:12;87233.69;;;3.00;58.98
21623;BME280;10973;46.706;12.340;2023-11-22T09:27:39;87235.94;;;3.13;58.98
21623;BME280;10973;46.706;12.340;2023-11-22T09:30:07;87227.31;;;3.25;59.00
21623;BME280;10973;46.706;12.340;2023-11-22T09:32:35;87233.19;;;3.22;59.46
21623;BME280;10973;46.706;12.340;2023-11-22T09:35:03;87234.66;;;3.35;59.88
21623;BME280;10973;46.706;12.340;2023-11-22T09:37:31;87234.19;;;3.45;59.64
21623;BME280;10973;46.706;12.340;2023-11-22T09:39:58;87236.66;;;3.53;59.23
21623;BME280;10973;46.706;12.340;2023-11-22T09:42:29;87235.88;;;3.53;59.44
21623;BME280;10973;46.706;12.340;2023-11-22T09:44:56;87246.84;;;3.58;59.19
21623;BME280;10973;46.706;12.340;2023-11-22T09:47:24;87259.53;;;3.60;59.42
21623;BME280;10973;46.706;12.340;2023-11-22T09:49:55;87258.59;;;3.68;59.03
21623;BME280;10973;46.706;12.340;2023-11-22T09:52:27;87257.75;;;3.64;59.09
21623;BME280;10973;46.706;12.340;2023-11-22T09:54:57;87254.34;;;3.76;58.72
21623;BME280;10973;46.706;12.340;2023-11-22T09:57:26;87258.09;;;3.90;58.95
21623;BME280;10973;46.706;12.340;2023-11-22T09:59:57;87262.81;;;4.00;58.63
21623;BME280;10973;46.706;12.340;2023-11-22T10:02:24;87264.84;;;4.07;58.81
21623;BME280;10973;46.706;12.340;2023-11-22T10:04:54;87260.56;;;4.14;58.57
21623;BME280;10973;46.706;12.340;2023-11-22T10:07:22;87264.53;;;4.24;58.13
21623;BME280;10973;46.706;12.340;2023-11-22T10:09:50;87256.97;;;4.34;57.26
21623;BME280;10973;46.706;12.340;2023-11-22T10:12:21;87259.41;;;4.43;56.76
21623;BME280;10973;46.706;12.340;2023-11-22T10:14:48;87256.88;;;4.47;56.04
21623;BME280;10973;46.706;12.340;2023-11-22T10:17:16;87255.53;;;4.53;55.47
21623;BME280;10973;46.706;12.340;2023-11-22T10:19:44;87258.41;;;4.63;55.60
21623;BME280;10973;46.706;12.340;2023-11-22T10:22:12;87262.75;;;4.75;54.98
21623;BME280;10973;46.706;12.340;2023-11-22T10:24:40;87258.38;;;4.79;54.40
21623;BME280;10973;46.706;12.340;2023-11-22T10:27:07;87264.13;;;4.69;50.68
21623;BME280;10973;46.706;12.340;2023-11-22T10:29:34;87270.16;;;4.88;50.51
21623;BME280;10973;46.706;12.340;2023-11-22T10:32:03;87273.94;;;4.91;50.47
21623;BME280;10973;46.706;12.340;2023-11-22T10:34:31;87261.03;;;4.98;50.10
21623;BME280;10973;46.706;12.340;2023-11-22T10:37:01;87268.28;;;5.04;50.15
21623;BME280;10973;46.706;12.340;2023-11-22T10:39:29;87270.28;;;5.27;49.47
21623;BME280;10973;46.706;12.340;2023-11-22T10:41:59;87265.19;;;5.34;49.92
21623;BME280;10973;46.706;12.340;2023-11-22T10:44:27;87267.94;;;5.41;49.31
21623;BME280;10973;46.706;12.340;2023-11-22T10:46:55;87266.72;;;5.54;49.51
21623;BME280;10973;46.706;12.340;2023-11-22T10:49:24;87268.63;;;5.57;49.07
21623;BME280;10973;46.706;12.340;2023-11-22T10:51:52;87260.88;;;5.60;48.47
21623;BME280;10973;46.706;12.340;2023-11-22T10:54:22;87269.03;;;5.74;48.79
21623;BME280;10973;46.706;12.340;2023-11-22T10:56:55;87272.19;;;5.84;49.25
21623;BME280;10973;46.706;12.340;2023-11-22T10:59:28;87265.09;;;5.84;49.08
21623;BME280;10973;46.706;12.340;2023-11-22T11:01:58;87273.50;;;5.93;48.78
21623;BME280;10973;46.706;12.340;2023-11-22T11:04:57;87284.38;;;5.95;47.95
21623;BME280;10973;46.706;12.340;2023-11-22T11:07:30;87279.06;;;5.92;40.95
21623;BME280;10973;46.706;12.340;2023-11-22T11:10:01;87276.66;;;6.02;44.37
21623;BME280;10973;46.706;12.340;2023-11-22T11:12:44;87278.38;;;6.14;44.62
21623;BME280;10973;46.706;12.340;2023-11-22T11:15:13;87273.69;;;6.23;45.76
21623;BME280;10973;46.706;12.340;2023-11-22T11:17:43;87280.56;;;6.31;45.50
21623;BME280;10973;46.706;12.340;2023-11-22T11:20:12;87292.88;;;6.50;46.36
21623;BME280;10973;46.706;12.340;2023-11-22T11:22:40;87278.25;;;6.48;45.91
21623;BME280;10973;46.706;12.340;2023-11-22T11:25:07;87272.38;;;6.55;44.61
21623;BME280;10973;46.706;12.340;2023-11-22T11:27:35;87271.16;;;6.72;43.72
21623;BME280;10973;46.706;12.340;2023-11-22T11:30:42;87293.44;;;6.85;43.44
21623;BME280;10973;46.706;12.340;2023-11-22T11:33:26;87296.19;;;6.92;42.50
21623;BME280;10973;46.706;12.340;2023-11-22T11:35:57;87293.44;;;7.07;40.35
21623;BME280;10973;46.706;12.340;2023-11-22T11:38:34;87305.06;;;7.33;41.72
21623;BME280;10973;46.706;12.340;2023-11-22T11:41:12;87303.75;;;7.46;42.42
21623;BME280;10973;46.706;12.340;2023-11-22T11:43:46;87314.69;;;7.51;36.41
21623;BME280;10973;46.706;12.340;2023-11-22T11:46:15;87315.56;;;8.18;37.22
21623;BME280;10973;46.706;12.340;2023-11-22T11:49:08;87310.88;;;9.01;34.12
21623;BME280;10973;46.706;12.340;2023-11-22T11:51:36;87313.63;;;9.15;33.21
21623;BME280;10973;46.706;12.340;2023-11-22T11:54:03;87312.56;;;9.23;33.55
21623;BME280;10973;46.706;12.340;2023-11-22T11:56:33;87307.03;;;9.35;33.14
21623;BME280;10973;46.706;12.340;2023-11-22T11:59:02;87301.72;;;9.28;33.95
21623;BME280;10973;46.706;12.340;2023-11-22T12:01:29;87301.06;;;8.98;35.79
21623;BME280;10973;46.706;12.340;2023-11-22T12:03:57;87315.72;;;8.58;36.59
21623;BME280;10973;46.706;12.340;2023-11-22T12:06:29;87310.63;;;8.13;36.92
21623;BME280;10973;46.706;12.340;2023-11-22T12:08:57;87324.88;;;7.82;36.15
21623;BME280;10973;46.706;12.340;2023-11-22T12:11:24;87331.06;;;7.71;35.22
21623;BME280;10973;46.706;12.340;2023-11-22T12:13:52;87312.91;;;7.59;35.09
21623;BME280;10973;46.706;12.340;2023-11-22T12:16:19;87316.34;;;7.37;39.99
21623;BME280;10973;46.706;12.340;2023-11-22T12:18:48;87328.53;;;7.26;36.52
21623;BME280;10973;46.706;12.340;2023-11-22T12:21:17;87327.13;;;7.32;36.28
21623;BME280;10973;46.706;12.340;2023-11-22T12:23:47;87320.09;;;7.36;36.32
21623;BME280;10973;46.706;12.340;2023-11-22T12:26:20;87318.66;;;7.42;37.25
21623;BME280;10973;46.706;12.340;2023-11-22T12:28:49;87297.19;;;7.33;39.67
21623;BME280;10973;46.706;12.340;2023-11-22T12:31:30;87292.44;;;7.15;38.66
21623;BME280;10973;46.706;12.340;2023-11-22T12:33:58;87287.09;;;7.08;40.73
21623;BME280;10973;46.706;12.340;2023-11-22T12:36:25;87315.81;;;7.01;41.92
21623;BME280;10973;46.706;12.340;2023-11-22T12:38:55;87317.91;;;6.92;42.47
21623;BME280;10973;46.706;12.340;2023-11-22T12:41:23;87313.59;;;6.81;43.12
21623;BME280;10973;46.706;12.340;2023-11-22T12:44:07;87307.63;;;6.61;43.43
21623;BME280;10973;46.706;12.340;2023-11-22T12:46:53;87308.09;;;6.25;38.39
21623;BME280;10973;46.706;12.340;2023-11-22T12:49:23;87310.56;;;6.37;40.34
21623;BME280;10973;46.706;12.340;2023-11-22T12:51:57;87305.13;;;6.45;41.95
21623;BME280;10973;46.706;12.340;2023-11-22T12:54:25;87329.44;;;6.46;45.58
21623;BME280;10973;46.706;12.340;2023-11-22T12:56:54;87327.22;;;6.48;45.02
21623;BME280;10973;46.706;12.340;2023-11-22T12:59:21;87321.19;;;6.44;44.35
21623;BME280;10973;46.706;12.340;2023-11-22T13:01:51;87331.22;;;6.42;44.09
21623;BME280;10973;46.706;12.340;2023-11-22T13:04:18;87330.75;;;6.36;44.13
21623;BME280;10973;46.706;12.340;2023-11-22T13:06:49;87335.09;;;6.29;44.38