sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53268;DHT22;39156;51.176;6.738;2023-01-16T00:00:49;6.10;68.40
53268;DHT22;39156;51.176;6.738;2023-01-16T00:03:14;6.20;68.50
53268;DHT22;39156;51.176;6.738;2023-01-16T00:05:41;6.20;68.50
53268;DHT22;39156;51.176;6.738;2023-01-16T00:08:07;6.10;68.60
53268;DHT22;39156;51.176;6.738;2023-01-16T00:10:33;6.10;68.80
53268;DHT22;39156;51.176;6.738;2023-01-16T00:12:59;6.20;68.50
53268;DHT22;39156;51.176;6.738;2023-01-16T00:15:24;6.10;68.40
53268;DHT22;39156;51.176;6.738;2023-01-16T00:17:50;6.10;68.50
53268;DHT22;39156;51.176;6.738;2023-01-16T00:20:17;6.00;68.50
53268;DHT22;39156;51.176;6.738;2023-01-16T00:22:43;5.90;68.60
53268;DHT22;39156;51.176;6.738;2023-01-16T00:25:09;5.90;68.70
53268;DHT22;39156;51.176;6.738;2023-01-16T00:27:34;5.80;68.70
53268;DHT22;39156;51.176;6.738;2023-01-16T00:30:00;5.70;68.80
53268;DHT22;39156;51.176;6.738;2023-01-16T00:32:26;5.80;68.90
53268;DHT22;39156;51.176;6.738;2023-01-16T00:34:51;5.60;69.10
53268;DHT22;39156;51.176;6.738;2023-01-16T00:37:17;5.60;69.20
53268;DHT22;39156;51.176;6.738;2023-01-16T00:39:43;5.60;69.40
53268;DHT22;39156;51.176;6.738;2023-01-16T00:42:08;5.50;69.50
53268;DHT22;39156;51.176;6.738;2023-01-16T00:44:34;5.40;69.60
53268;DHT22;39156;51.176;6.738;2023-01-16T00:47:00;5.40;69.80
53268;DHT22;39156;51.176;6.738;2023-01-16T00:49:26;5.40;70.00
53268;DHT22;39156;51.176;6.738;2023-01-16T00:51:53;5.20;70.10
53268;DHT22;39156;51.176;6.738;2023-01-16T00:54:20;5.30;70.30
53268;DHT22;39156;51.176;6.738;2023-01-16T00:56:45;5.30;70.40
53268;DHT22;39156;51.176;6.738;2023-01-16T00:59:11;5.20;70.30
53268;DHT22;39156;51.176;6.738;2023-01-16T01:01:37;5.20;70.30
53268;DHT22;39156;51.176;6.738;2023-01-16T01:04:04;5.20;70.40
53268;DHT22;39156;51.176;6.738;2023-01-16T01:06:30;5.20;70.40
53268;DHT22;39156;51.176;6.738;2023-01-16T01:08:55;5.20;70.50
53268;DHT22;39156;51.176;6.738;2023-01-16T01:11:22;5.20;70.50
53268;DHT22;39156;51.176;6.738;2023-01-16T01:13:48;5.20;70.50
53268;DHT22;39156;51.176;6.738;2023-01-16T01:16:14;5.20;70.50
53268;DHT22;39156;51.176;6.738;2023-01-16T01:18:40;5.00;70.40
53268;DHT22;39156;51.176;6.738;2023-01-16T01:21:06;5.00;70.40
53268;DHT22;39156;51.176;6.738;2023-01-16T01:23:32;5.10;70.40
53268;DHT22;39156;51.176;6.738;2023-01-16T01:25:58;5.00;70.50
53268;DHT22;39156;51.176;6.738;2023-01-16T01:28:30;5.10;70.60
53268;DHT22;39156;51.176;6.738;2023-01-16T01:30:56;5.10;70.70
53268;DHT22;39156;51.176;6.738;2023-01-16T01:33:22;5.00;70.70
53268;DHT22;39156;51.176;6.738;2023-01-16T01:35:47;5.10;70.90
53268;DHT22;39156;51.176;6.738;2023-01-16T01:38:13;5.10;71.10
53268;DHT22;39156;51.176;6.738;2023-01-16T01:40:38;5.10;71.20
53268;DHT22;39156;51.176;6.738;2023-01-16T01:43:12;5.20;71.30
53268;DHT22;39156;51.176;6.738;2023-01-16T01:45:39;5.10;71.30
53268;DHT22;39156;51.176;6.738;2023-01-16T01:50:46;5.20;71.40
53268;DHT22;39156;51.176;6.738;2023-01-16T01:53:33;5.20;71.20
53268;DHT22;39156;51.176;6.738;2023-01-16T01:56:03;5.20;71.40
53268;DHT22;39156;51.176;6.738;2023-01-16T01:58:32;5.20;71.20
53268;DHT22;39156;51.176;6.738;2023-01-16T02:00:59;5.40;71.30
53268;DHT22;39156;51.176;6.738;2023-01-16T02:03:41;5.50;71.30
53268;DHT22;39156;51.176;6.738;2023-01-16T02:06:19;5.50;71.40
53268;DHT22;39156;51.176;6.738;2023-01-16T02:08:46;5.40;71.20
53268;DHT22;39156;51.176;6.738;2023-01-16T02:11:18;5.60;71.20
53268;DHT22;39156;51.176;6.738;2023-01-16T02:13:55;5.50;71.20
53268;DHT22;39156;51.176;6.738;2023-01-16T02:16:23;5.50;71.10
53268;DHT22;39156;51.176;6.738;2023-01-16T02:19:21;5.50;71.00
53268;DHT22;39156;51.176;6.738;2023-01-16T02:31:33;5.60;70.90
53268;DHT22;39156;51.176;6.738;2023-01-16T02:34:29;5.70;70.80
53268;DHT22;39156;51.176;6.738;2023-01-16T02:43:59;5.70;71.00
53268;DHT22;39156;51.176;6.738;2023-01-16T02:49:02;5.50;70.80
53268;DHT22;39156;51.176;6.738;2023-01-16T02:51:58;5.50;71.00
53268;DHT22;39156;51.176;6.738;2023-01-16T02:54:28;5.50;70.90
53268;DHT22;39156;51.176;6.738;2023-01-16T02:57:05;5.50;71.00
53268;DHT22;39156;51.176;6.738;2023-01-16T02:59:43;5.40;71.20
53268;DHT22;39156;51.176;6.738;2023-01-16T03:02:09;5.40;71.20
53268;DHT22;39156;51.176;6.738;2023-01-16T03:24:42;4.90;72.00
53268;DHT22;39156;51.176;6.738;2023-01-16T03:27:39;5.00;72.10
53268;DHT22;39156;51.176;6.738;2023-01-16T03:30:12;4.90;72.20
53268;DHT22;39156;51.176;6.738;2023-01-16T03:32:53;4.90;72.10
53268;DHT22;39156;51.176;6.738;2023-01-16T03:35:34;4.80;72.30
53268;DHT22;39156;51.176;6.738;2023-01-16T03:38:09;4.80;72.40
53268;DHT22;39156;51.176;6.738;2023-01-16T03:40:40;4.70;72.30
53268;DHT22;39156;51.176;6.738;2023-01-16T03:43:18;4.80;72.40
53268;DHT22;39156;51.176;6.738;2023-01-16T03:45:57;4.70;72.40
53268;DHT22;39156;51.176;6.738;2023-01-16T03:51:16;4.70;72.50
53268;DHT22;39156;51.176;6.738;2023-01-16T03:54:36;4.70;72.30
53268;DHT22;39156;51.176;6.738;2023-01-16T03:57:01;4.60;72.30
53268;DHT22;39156;51.176;6.738;2023-01-16T03:59:33;4.60;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T04:02:33;4.60;72.40
53268;DHT22;39156;51.176;6.738;2023-01-16T04:05:44;4.50;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T04:08:18;4.50;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T04:10:47;4.50;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T04:13:22;4.50;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T04:15:54;4.50;73.00
53268;DHT22;39156;51.176;6.738;2023-01-16T04:18:25;4.40;72.90
53268;DHT22;39156;51.176;6.738;2023-01-16T04:20:53;4.50;73.20
53268;DHT22;39156;51.176;6.738;2023-01-16T04:23:19;4.40;73.30
53268;DHT22;39156;51.176;6.738;2023-01-16T04:25:45;4.40;73.50
53268;DHT22;39156;51.176;6.738;2023-01-16T04:28:11;4.40;73.60
53268;DHT22;39156;51.176;6.738;2023-01-16T04:30:37;4.40;73.70
53268;DHT22;39156;51.176;6.738;2023-01-16T04:33:03;4.30;73.80
53268;DHT22;39156;51.176;6.738;2023-01-16T04:35:30;4.30;74.10
53268;DHT22;39156;51.176;6.738;2023-01-16T04:37:56;4.40;74.30
53268;DHT22;39156;51.176;6.738;2023-01-16T04:40:21;4.40;74.50
53268;DHT22;39156;51.176;6.738;2023-01-16T04:42:47;4.30;74.50
53268;DHT22;39156;51.176;6.738;2023-01-16T04:45:13;4.40;74.70
53268;DHT22;39156;51.176;6.738;2023-01-16T04:47:39;4.40;74.80
53268;DHT22;39156;51.176;6.738;2023-01-16T04:50:05;4.40;74.90
53268;DHT22;39156;51.176;6.738;2023-01-16T04:52:32;4.40;75.00
53268;DHT22;39156;51.176;6.738;2023-01-16T04:54:58;4.40;75.00
53268;DHT22;39156;51.176;6.738;2023-01-16T04:57:23;4.50;75.00
53268;DHT22;39156;51.176;6.738;2023-01-16T04:59:49;4.50;75.00
53268;DHT22;39156;51.176;6.738;2023-01-16T05:02:15;4.50;74.80
53268;DHT22;39156;51.176;6.738;2023-01-16T05:04:40;4.60;74.80
53268;DHT22;39156;51.176;6.738;2023-01-16T05:07:06;4.50;74.70
53268;DHT22;39156;51.176;6.738;2023-01-16T05:09:32;4.50;74.60
53268;DHT22;39156;51.176;6.738;2023-01-16T05:11:57;4.60;74.60
53268;DHT22;39156;51.176;6.738;2023-01-16T05:14:23;4.70;74.60
53268;DHT22;39156;51.176;6.738;2023-01-16T05:16:49;4.70;75.10
53268;DHT22;39156;51.176;6.738;2023-01-16T05:19:14;4.70;74.30
53268;DHT22;39156;51.176;6.738;2023-01-16T05:21:40;4.60;74.20
53268;DHT22;39156;51.176;6.738;2023-01-16T05:24:06;4.80;74.20
53268;DHT22;39156;51.176;6.738;2023-01-16T05:26:32;4.80;74.10
53268;DHT22;39156;51.176;6.738;2023-01-16T05:28:58;4.70;73.90
53268;DHT22;39156;51.176;6.738;2023-01-16T05:31:24;4.80;74.00
53268;DHT22;39156;51.176;6.738;2023-01-16T05:33:49;4.80;73.90
53268;DHT22;39156;51.176;6.738;2023-01-16T05:36:15;4.80;73.90
53268;DHT22;39156;51.176;6.738;2023-01-16T05:38:41;4.80;73.70
53268;DHT22;39156;51.176;6.738;2023-01-16T05:41:06;4.80;73.70
53268;DHT22;39156;51.176;6.738;2023-01-16T05:43:32;4.80;73.50
53268;DHT22;39156;51.176;6.738;2023-01-16T05:45:58;4.90;73.40
53268;DHT22;39156;51.176;6.738;2023-01-16T05:48:23;4.90;73.30
53268;DHT22;39156;51.176;6.738;2023-01-16T05:50:50;4.80;73.20
53268;DHT22;39156;51.176;6.738;2023-01-16T05:53:16;4.90;73.10
53268;DHT22;39156;51.176;6.738;2023-01-16T05:55:43;4.90;73.10
53268;DHT22;39156;51.176;6.738;2023-01-16T05:58:11;5.00;72.90
53268;DHT22;39156;51.176;6.738;2023-01-16T06:00:38;5.00;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T06:03:06;5.00;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T06:05:32;5.10;73.00
53268;DHT22;39156;51.176;6.738;2023-01-16T06:07:57;5.00;73.00
53268;DHT22;39156;51.176;6.738;2023-01-16T06:10:24;5.10;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T06:12:50;5.00;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T06:15:17;5.00;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T06:20:10;5.10;72.30
53268;DHT22;39156;51.176;6.738;2023-01-16T06:22:36;5.10;72.90
53268;DHT22;39156;51.176;6.738;2023-01-16T06:25:02;5.00;72.90
53268;DHT22;39156;51.176;6.738;2023-01-16T06:27:28;5.00;72.90
53268;DHT22;39156;51.176;6.738;2023-01-16T06:29:54;5.00;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T06:32:20;5.00;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T06:34:45;5.10;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T06:37:11;5.00;72.50
53268;DHT22;39156;51.176;6.738;2023-01-16T06:39:37;5.00;72.60
53268;DHT22;39156;51.176;6.738;2023-01-16T06:42:03;5.10;72.60
53268;DHT22;39156;51.176;6.738;2023-01-16T06:44:31;5.10;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T06:46:57;5.00;72.60
53268;DHT22;39156;51.176;6.738;2023-01-16T06:49:23;5.20;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T06:51:49;5.20;72.50
53268;DHT22;39156;51.176;6.738;2023-01-16T06:54:15;5.20;72.50
53268;DHT22;39156;51.176;6.738;2023-01-16T06:56:40;5.20;72.40
53268;DHT22;39156;51.176;6.738;2023-01-16T06:59:06;5.20;72.40
53268;DHT22;39156;51.176;6.738;2023-01-16T07:01:32;5.10;72.30
53268;DHT22;39156;51.176;6.738;2023-01-16T07:03:58;5.20;72.30
53268;DHT22;39156;51.176;6.738;2023-01-16T07:06:23;5.20;72.40
53268;DHT22;39156;51.176;6.738;2023-01-16T07:08:49;5.10;72.40
53268;DHT22;39156;51.176;6.738;2023-01-16T07:11:16;5.20;72.40
53268;DHT22;39156;51.176;6.738;2023-01-16T07:13:43;5.20;72.30
53268;DHT22;39156;51.176;6.738;2023-01-16T07:16:11;5.20;72.20
53268;DHT22;39156;51.176;6.738;2023-01-16T07:18:56;5.20;72.20
53268;DHT22;39156;51.176;6.738;2023-01-16T07:21:43;5.20;72.30
53268;DHT22;39156;51.176;6.738;2023-01-16T07:24:32;5.10;72.10
53268;DHT22;39156;51.176;6.738;2023-01-16T07:27:02;5.30;72.10
53268;DHT22;39156;51.176;6.738;2023-01-16T07:29:31;5.20;72.00
53268;DHT22;39156;51.176;6.738;2023-01-16T07:31:59;5.20;72.00
53268;DHT22;39156;51.176;6.738;2023-01-16T07:34:25;5.20;71.90
53268;DHT22;39156;51.176;6.738;2023-01-16T07:36:51;5.20;72.00
53268;DHT22;39156;51.176;6.738;2023-01-16T07:39:17;5.20;72.00
53268;DHT22;39156;51.176;6.738;2023-01-16T07:41:43;5.20;72.00
53268;DHT22;39156;51.176;6.738;2023-01-16T07:44:09;5.30;71.90
53268;DHT22;39156;51.176;6.738;2023-01-16T07:46:35;5.30;71.90
53268;DHT22;39156;51.176;6.738;2023-01-16T07:49:01;5.20;71.90
53268;DHT22;39156;51.176;6.738;2023-01-16T07:51:27;5.40;72.10
53268;DHT22;39156;51.176;6.738;2023-01-16T07:53:52;5.20;71.90
53268;DHT22;39156;51.176;6.738;2023-01-16T07:56:18;5.30;72.10
53268;DHT22;39156;51.176;6.738;2023-01-16T07:58:44;5.30;72.50
53268;DHT22;39156;51.176;6.738;2023-01-16T08:01:10;5.30;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T08:03:36;5.30;73.10
53268;DHT22;39156;51.176;6.738;2023-01-16T08:06:03;5.30;73.10
53268;DHT22;39156;51.176;6.738;2023-01-16T08:08:29;5.20;73.00
53268;DHT22;39156;51.176;6.738;2023-01-16T08:10:57;5.20;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T08:13:24;5.20;72.90
53268;DHT22;39156;51.176;6.738;2023-01-16T08:15:50;5.30;72.90
53268;DHT22;39156;51.176;6.738;2023-01-16T08:18:19;5.30;73.00
53268;DHT22;39156;51.176;6.738;2023-01-16T08:20:45;5.20;72.90
53268;DHT22;39156;51.176;6.738;2023-01-16T08:23:11;5.20;73.10
53268;DHT22;39156;51.176;6.738;2023-01-16T08:25:38;5.20;72.90
53268;DHT22;39156;51.176;6.738;2023-01-16T08:28:04;5.20;73.50
53268;DHT22;39156;51.176;6.738;2023-01-16T08:30:30;5.20;73.00
53268;DHT22;39156;51.176;6.738;2023-01-16T08:33:00;5.20;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T08:35:26;5.20;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T08:37:52;5.30;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T08:40:18;5.10;72.50
53268;DHT22;39156;51.176;6.738;2023-01-16T08:42:44;5.20;72.60
53268;DHT22;39156;51.176;6.738;2023-01-16T08:45:28;5.20;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T08:48:17;5.30;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T08:51:06;5.20;73.00
53268;DHT22;39156;51.176;6.738;2023-01-16T08:53:50;5.30;72.90
53268;DHT22;39156;51.176;6.738;2023-01-16T08:56:17;5.40;73.00
53268;DHT22;39156;51.176;6.738;2023-01-16T08:58:43;5.30;73.10
53268;DHT22;39156;51.176;6.738;2023-01-16T09:01:08;5.20;73.00
53268;DHT22;39156;51.176;6.738;2023-01-16T09:03:34;5.30;73.20
53268;DHT22;39156;51.176;6.738;2023-01-16T09:06:01;5.20;73.30
53268;DHT22;39156;51.176;6.738;2023-01-16T09:08:27;5.20;73.20
53268;DHT22;39156;51.176;6.738;2023-01-16T09:10:52;5.20;73.20
53268;DHT22;39156;51.176;6.738;2023-01-16T09:13:37;5.30;73.10
53268;DHT22;39156;51.176;6.738;2023-01-16T09:16:19;5.20;73.10
53268;DHT22;39156;51.176;6.738;2023-01-16T09:18:46;5.20;73.10
53268;DHT22;39156;51.176;6.738;2023-01-16T09:21:12;5.30;73.00
53268;DHT22;39156;51.176;6.738;2023-01-16T09:23:37;5.10;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T09:26:03;5.20;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T09:28:29;5.20;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T09:30:55;5.20;72.60
53268;DHT22;39156;51.176;6.738;2023-01-16T09:33:20;5.20;72.60
53268;DHT22;39156;51.176;6.738;2023-01-16T09:35:46;5.30;72.60
53268;DHT22;39156;51.176;6.738;2023-01-16T09:38:12;5.20;72.20
53268;DHT22;39156;51.176;6.738;2023-01-16T09:40:38;5.20;72.40
53268;DHT22;39156;51.176;6.738;2023-01-16T09:51:33;5.30;72.60
53268;DHT22;39156;51.176;6.738;2023-01-16T09:54:10;5.30;72.50
53268;DHT22;39156;51.176;6.738;2023-01-16T09:56:59;5.20;72.60
53268;DHT22;39156;51.176;6.738;2023-01-16T09:59:52;5.20;72.40
53268;DHT22;39156;51.176;6.738;2023-01-16T10:02:29;5.20;72.20
53268;DHT22;39156;51.176;6.738;2023-01-16T10:04:59;5.20;72.00
53268;DHT22;39156;51.176;6.738;2023-01-16T10:10:32;5.10;71.90
53268;DHT22;39156;51.176;6.738;2023-01-16T10:22:56;5.30;72.10
53268;DHT22;39156;51.176;6.738;2023-01-16T10:25:39;5.30;71.80
53268;DHT22;39156;51.176;6.738;2023-01-16T10:31:05;5.40;71.70
53268;DHT22;39156;51.176;6.738;2023-01-16T10:33:43;5.50;71.90
53268;DHT22;39156;51.176;6.738;2023-01-16T10:36:16;5.30;71.50
53268;DHT22;39156;51.176;6.738;2023-01-16T10:38:52;5.30;71.50
53268;DHT22;39156;51.176;6.738;2023-01-16T10:41:27;5.30;71.60
53268;DHT22;39156;51.176;6.738;2023-01-16T10:47:29;5.30;71.30
53268;DHT22;39156;51.176;6.738;2023-01-16T10:50:18;5.40;71.40
53268;DHT22;39156;51.176;6.738;2023-01-16T10:52:46;5.40;71.20
53268;DHT22;39156;51.176;6.738;2023-01-16T10:55:13;5.50;71.00
53268;DHT22;39156;51.176;6.738;2023-01-16T10:57:53;5.50;71.00
53268;DHT22;39156;51.176;6.738;2023-01-16T11:00:43;5.50;71.10
53268;DHT22;39156;51.176;6.738;2023-01-16T11:06:22;5.60;70.90
53268;DHT22;39156;51.176;6.738;2023-01-16T11:09:02;5.60;71.10
53268;DHT22;39156;51.176;6.738;2023-01-16T11:11:49;5.70;71.20
53268;DHT22;39156;51.176;6.738;2023-01-16T11:14:39;5.80;71.10
53268;DHT22;39156;51.176;6.738;2023-01-16T11:17:33;5.80;70.50
53268;DHT22;39156;51.176;6.738;2023-01-16T11:20:32;5.90;69.90
53268;DHT22;39156;51.176;6.738;2023-01-16T11:25:45;5.90;70.50
53268;DHT22;39156;51.176;6.738;2023-01-16T11:28:22;5.90;69.70
53268;DHT22;39156;51.176;6.738;2023-01-16T11:31:07;6.00;69.70
53268;DHT22;39156;51.176;6.738;2023-01-16T11:33:44;5.90;69.80
53268;DHT22;39156;51.176;6.738;2023-01-16T11:36:15;5.90;69.80
53268;DHT22;39156;51.176;6.738;2023-01-16T11:38:44;5.80;69.80
53268;DHT22;39156;51.176;6.738;2023-01-16T11:41:11;5.80;69.70
53268;DHT22;39156;51.176;6.738;2023-01-16T11:43:36;5.80;70.00
53268;DHT22;39156;51.176;6.738;2023-01-16T11:48:55;5.80;70.00
53268;DHT22;39156;51.176;6.738;2023-01-16T11:51:28;5.80;70.10
53268;DHT22;39156;51.176;6.738;2023-01-16T11:53:56;5.80;70.00
53268;DHT22;39156;51.176;6.738;2023-01-16T11:59:49;5.80;70.00
53268;DHT22;39156;51.176;6.738;2023-01-16T12:02:49;6.00;69.90
53268;DHT22;39156;51.176;6.738;2023-01-16T12:05:54;5.80;70.10
53268;DHT22;39156;51.176;6.738;2023-01-16T12:08:37;5.90;70.00
53268;DHT22;39156;51.176;6.738;2023-01-16T12:17:24;6.00;70.20
53268;DHT22;39156;51.176;6.738;2023-01-16T12:23:06;6.00;70.00
53268;DHT22;39156;51.176;6.738;2023-01-16T12:28:41;6.00;70.30
53268;DHT22;39156;51.176;6.738;2023-01-16T12:31:21;6.00;70.50
53268;DHT22;39156;51.176;6.738;2023-01-16T12:37:41;5.90;70.90
53268;DHT22;39156;51.176;6.738;2023-01-16T12:52:27;5.80;71.70
53268;DHT22;39156;51.176;6.738;2023-01-16T12:58:33;5.80;71.80
53268;DHT22;39156;51.176;6.738;2023-01-16T13:01:15;5.80;71.40
53268;DHT22;39156;51.176;6.738;2023-01-16T13:04:05;5.80;71.20
53268;DHT22;39156;51.176;6.738;2023-01-16T13:06:53;5.80;71.40
53268;DHT22;39156;51.176;6.738;2023-01-16T13:09:35;5.80;71.70
53268;DHT22;39156;51.176;6.738;2023-01-16T13:15:35;5.60;72.40
53268;DHT22;39156;51.176;6.738;2023-01-16T13:18:20;5.70;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T13:20:52;5.70;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T13:23:24;5.60;72.40
53268;DHT22;39156;51.176;6.738;2023-01-16T13:26:08;5.60;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T13:31:54;5.60;73.00
53268;DHT22;39156;51.176;6.738;2023-01-16T13:34:29;5.60;73.10
53268;DHT22;39156;51.176;6.738;2023-01-16T13:43:02;5.60;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T13:45:51;5.70;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T13:48:20;5.60;72.50
53268;DHT22;39156;51.176;6.738;2023-01-16T13:50:57;5.80;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T13:53:25;5.70;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T13:56:00;5.70;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T13:58:33;5.70;72.90
53268;DHT22;39156;51.176;6.738;2023-01-16T14:01:04;5.80;72.70
53268;DHT22;39156;51.176;6.738;2023-01-16T14:03:33;5.70;72.80
53268;DHT22;39156;51.176;6.738;2023-01-16T14:17:59;5.60;74.40
53268;DHT22;39156;51.176;6.738;2023-01-16T14:20:43;5.60;74.30
53268;DHT22;39156;51.176;6.738;2023-01-16T14:23:35;5.60;74.90
53268;DHT22;39156;51.176;6.738;2023-01-16T14:26:39;5.50;74.90
53268;DHT22;39156;51.176;6.738;2023-01-16T14:37:19;5.50;75.80
53268;DHT22;39156;51.176;6.738;2023-01-16T14:39:59;5.40;75.80
53268;DHT22;39156;51.176;6.738;2023-01-16T14:42:54;5.40;75.80
53268;DHT22;39156;51.176;6.738;2023-01-16T14:45:41;5.40;76.60
53268;DHT22;39156;51.176;6.738;2023-01-16T14:48:31;5.40;76.10
53268;DHT22;39156;51.176;6.738;2023-01-16T14:51:28;5.40;76.20
53268;DHT22;39156;51.176;6.738;2023-01-16T14:57:13;5.30;76.70
53268;DHT22;39156;51.176;6.738;2023-01-16T15:05:17;5.30;77.00
53268;DHT22;39156;51.176;6.738;2023-01-16T15:07:47;5.30;77.10
53268;DHT22;39156;51.176;6.738;2023-01-16T15:10:39;5.30;77.00
53268;DHT22;39156;51.176;6.738;2023-01-16T15:13:31;5.20;77.10
53268;DHT22;39156;51.176;6.738;2023-01-16T15:16:21;5.40;78.00
53268;DHT22;39156;51.176;6.738;2023-01-16T15:19:26;5.30;77.10
53268;DHT22;39156;51.176;6.738;2023-01-16T15:22:17;5.30;77.20
53268;DHT22;39156;51.176;6.738;2023-01-16T15:25:01;5.30;77.20
53268;DHT22;39156;51.176;6.738;2023-01-16T15:27:35;5.30;77.40
53268;DHT22;39156;51.176;6.738;2023-01-16T15:30:04;5.40;77.50
53268;DHT22;39156;51.176;6.738;2023-01-16T15:32:52;5.30;77.40
53268;DHT22;39156;51.176;6.738;2023-01-16T15:35:18;5.40;77.80
53268;DHT22;39156;51.176;6.738;2023-01-16T15:37:52;5.30;77.40
53268;DHT22;39156;51.176;6.738;2023-01-16T15:40:29;5.40;77.70
53268;DHT22;39156;51.176;6.738;2023-01-16T15:42:55;5.40;77.80
53268;DHT22;39156;51.176;6.738;2023-01-16T15:46:05;5.40;77.50
53268;DHT22;39156;51.176;6.738;2023-01-16T15:49:15;5.40;77.80
53268;DHT22;39156;51.176;6.738;2023-01-16T15:52:00;5.40;77.60
53268;DHT22;39156;51.176;6.738;2023-01-16T15:54:26;5.40;77.50
53268;DHT22;39156;51.176;6.738;2023-01-16T15:56:52;5.30;77.50
53268;DHT22;39156;51.176;6.738;2023-01-16T15:59:27;5.40;77.50
53268;DHT22;39156;51.176;6.738;2023-01-16T16:02:22;5.50;77.70
53268;DHT22;39156;51.176;6.738;2023-01-16T16:04:52;5.40;78.10
53268;DHT22;39156;51.176;6.738;2023-01-16T16:07:20;5.40;77.80
53268;DHT22;39156;51.176;6.738;2023-01-16T16:09:48;5.40;77.70
53268;DHT22;39156;51.176;6.738;2023-01-16T16:12:18;5.30;77.80
53268;DHT22;39156;51.176;6.738;2023-01-16T16:14:45;5.40;77.80
53268;DHT22;39156;51.176;6.738;2023-01-16T16:17:31;5.40;77.80
53268;DHT22;39156;51.176;6.738;2023-01-16T16:20:46;5.40;77.80
53268;DHT22;39156;51.176;6.738;2023-01-16T16:25:54;5.40;77.90
53268;DHT22;39156;51.176;6.738;2023-01-16T16:33:26;5.40;78.00
53268;DHT22;39156;51.176;6.738;2023-01-16T16:35:54;5.30;77.90
53268;DHT22;39156;51.176;6.738;2023-01-16T16:38:40;5.40;78.10
53268;DHT22;39156;51.176;6.738;2023-01-16T16:43:46;5.40;78.50
53268;DHT22;39156;51.176;6.738;2023-01-16T16:51:35;5.50;79.00
53268;DHT22;39156;51.176;6.738;2023-01-16T16:54:25;5.40;78.90
53268;DHT22;39156;51.176;6.738;2023-01-16T16:56:54;5.40;79.50
53268;DHT22;39156;51.176;6.738;2023-01-16T16:59:27;5.50;79.00
53268;DHT22;39156;51.176;6.738;2023-01-16T17:01:56;5.40;78.90
53268;DHT22;39156;51.176;6.738;2023-01-16T17:04:29;5.40;78.20
53268;DHT22;39156;51.176;6.738;2023-01-16T17:06:55;5.50;78.20
53268;DHT22;39156;51.176;6.738;2023-01-16T17:09:24;5.40;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T17:11:50;5.50;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T17:14:16;5.40;78.30
53268;DHT22;39156;51.176;6.738;2023-01-16T17:16:42;5.40;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T17:19:31;5.50;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T17:21:57;5.50;78.90
53268;DHT22;39156;51.176;6.738;2023-01-16T17:24:23;5.40;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T17:26:48;5.50;78.60
53268;DHT22;39156;51.176;6.738;2023-01-16T17:29:14;5.40;78.60
53268;DHT22;39156;51.176;6.738;2023-01-16T17:31:42;5.40;78.60
53268;DHT22;39156;51.176;6.738;2023-01-16T17:34:14;5.50;78.70
53268;DHT22;39156;51.176;6.738;2023-01-16T17:36:40;5.50;78.80
53268;DHT22;39156;51.176;6.738;2023-01-16T17:39:06;5.40;78.70
53268;DHT22;39156;51.176;6.738;2023-01-16T17:41:35;5.40;78.80
53268;DHT22;39156;51.176;6.738;2023-01-16T17:44:19;5.50;78.80
53268;DHT22;39156;51.176;6.738;2023-01-16T17:47:05;5.50;79.00
53268;DHT22;39156;51.176;6.738;2023-01-16T17:49:32;5.50;78.80
53268;DHT22;39156;51.176;6.738;2023-01-16T17:52:18;5.50;78.80
53268;DHT22;39156;51.176;6.738;2023-01-16T17:54:43;5.50;78.70
53268;DHT22;39156;51.176;6.738;2023-01-16T17:57:28;5.50;78.60
53268;DHT22;39156;51.176;6.738;2023-01-16T17:59:53;5.50;78.50
53268;DHT22;39156;51.176;6.738;2023-01-16T18:02:19;5.50;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T18:04:45;5.60;78.50
53268;DHT22;39156;51.176;6.738;2023-01-16T18:07:10;5.50;78.50
53268;DHT22;39156;51.176;6.738;2023-01-16T18:09:39;5.40;78.60
53268;DHT22;39156;51.176;6.738;2023-01-16T18:12:04;5.50;78.50
53268;DHT22;39156;51.176;6.738;2023-01-16T18:14:48;5.50;78.60
53268;DHT22;39156;51.176;6.738;2023-01-16T18:17:33;5.50;78.50
53268;DHT22;39156;51.176;6.738;2023-01-16T18:19:59;5.50;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T18:22:27;5.50;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T18:24:56;5.60;78.50
53268;DHT22;39156;51.176;6.738;2023-01-16T18:27:22;5.40;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T18:29:48;5.50;78.50
53268;DHT22;39156;51.176;6.738;2023-01-16T18:32:15;5.50;78.50
53268;DHT22;39156;51.176;6.738;2023-01-16T18:35:08;5.50;78.50
53268;DHT22;39156;51.176;6.738;2023-01-16T18:40:03;5.50;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T18:42:49;5.40;78.50
53268;DHT22;39156;51.176;6.738;2023-01-16T18:45:33;5.60;78.60
53268;DHT22;39156;51.176;6.738;2023-01-16T18:48:19;5.50;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T18:51:10;5.50;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T18:53:56;5.40;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T18:56:43;5.50;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T18:59:28;5.50;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T19:04:44;5.40;78.20
53268;DHT22;39156;51.176;6.738;2023-01-16T19:07:21;5.50;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T19:09:52;5.40;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T19:12:23;5.40;78.40
53268;DHT22;39156;51.176;6.738;2023-01-16T19:14:50;5.50;78.60
53268;DHT22;39156;51.176;6.738;2023-01-16T19:17:17;5.40;78.60
53268;DHT22;39156;51.176;6.738;2023-01-16T19:19:43;5.40;78.50