sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:00:13;2.00;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:07:50;1.45;;;0.75;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:10:30;1.60;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:15:22;1.83;;;0.75;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:17:48;1.63;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:20:14;1.38;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:22:42;1.70;;;0.65;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:25:11;1.52;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:27:37;1.40;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:30:03;1.77;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:32:30;1.73;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:34:57;2.00;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:37:25;1.33;;;0.57;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:40:02;2.15;;;1.08;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:42:31;1.52;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:44:59;1.60;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:47:27;1.63;;;0.77;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:49:57;1.02;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:52:25;1.40;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:55:00;1.40;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T00:57:27;1.73;;;0.82;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T01:00:01;2.45;;;0.93;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T01:02:32;1.90;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T01:15:24;1.45;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T01:25:45;0.90;;;0.43;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T01:30:53;1.48;;;0.77;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T01:33:27;2.25;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T01:35:58;1.42;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T01:38:26;1.58;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T01:41:13;1.67;;;0.75;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T01:46:40;1.20;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T01:49:13;1.00;;;0.57;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T01:51:44;1.30;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T01:56:35;0.90;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T01:59:02;1.50;;;0.65;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:02:03;1.25;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:04:21;1.88;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:06:47;0.93;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:09:18;1.10;;;0.52;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:11:45;0.95;;;0.47;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:14:16;1.13;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:16:44;1.70;;;0.63;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:22:37;1.38;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:24:44;0.75;;;0.47;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:29:49;1.48;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:32:15;1.05;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:34:45;0.75;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:37:21;1.48;;;0.68;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:39:50;0.93;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:44:47;1.27;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:49:50;0.80;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:54:43;1.42;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:57:13;1.13;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T02:59:43;1.15;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:02:10;1.40;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:04:36;0.70;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:07:02;1.15;;;0.65;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:14:45;1.33;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:19:57;1.15;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:22:28;0.88;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:25:03;1.35;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:27:34;1.50;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:30:12;1.83;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:32:42;1.20;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:40:44;1.20;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:42:52;0.80;;;0.43;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:45:22;1.08;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:50:33;0.80;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:53:02;0.88;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:55:29;0.73;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T03:58:43;1.15;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:00:45;0.75;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:03:15;0.75;;;0.43;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:05:49;0.75;;;0.43;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:08:20;1.05;;;0.57;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:10:50;0.75;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:13:16;0.82;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:15:53;1.25;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:18:28;0.98;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:21:00;0.95;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:23:33;1.45;;;0.47;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:34:48;1.10;;;0.38;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:36:59;0.52;;;0.38;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:39:29;1.05;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:41:59;0.47;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:44:43;0.60;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:47:14;0.98;;;0.57;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:49:42;1.25;;;0.52;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:52:15;0.80;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:54:43;1.13;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T04:57:32;1.13;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:00:04;0.70;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:02:37;0.95;;;0.43;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:05:05;0.57;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:07:44;0.70;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:13:00;1.48;;;0.55;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:15:32;0.73;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:20:46;0.57;;;0.35;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:25:49;1.02;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:28:20;0.98;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:33:23;0.70;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:38:34;0.57;;;0.35;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:41:04;0.70;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:43:32;0.95;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:46:00;0.60;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:50:53;0.30;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T05:58:34;0.55;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:03:50;0.32;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:06:19;0.60;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:08:53;0.60;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:11:31;0.70;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:13:57;0.90;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:16:24;0.70;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:18:50;0.40;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:21:16;1.02;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:23:44;0.40;;;0.28;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:33:48;1.10;;;0.43;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:36:17;1.27;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:38:43;1.27;;;0.52;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:41:19;0.98;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:43:48;1.00;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:46:20;0.50;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:48:47;1.58;;;0.57;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:51:16;1.17;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:53:44;0.80;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T06:58:52;1.23;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:01:20;0.82;;;0.35;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:03:46;0.47;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:06:13;0.57;;;0.35;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:08:40;0.60;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:11:06;0.43;;;0.28;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:13:32;0.68;;;0.38;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:15:57;0.82;;;0.38;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:18:27;0.52;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:20:54;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:23:20;0.40;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:25:47;0.80;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:28:13;0.80;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:30:39;0.57;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:33:05;0.22;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:35:31;0.40;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:37:57;0.47;;;0.25;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:40:23;0.80;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:42:49;0.85;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:45:15;0.45;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:47:41;1.02;;;0.50;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:50:07;0.77;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:52:37;0.52;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:55:04;0.40;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:57:30;0.65;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T07:59:55;0.45;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:02:21;0.63;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:04:48;0.52;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:07:15;0.75;;;0.45;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:09:41;0.75;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:12:08;0.38;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:14:34;0.95;;;0.38;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:17:00;0.52;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:19:26;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:21:52;1.02;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:24:19;0.70;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:26:45;0.47;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:29:12;0.68;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:31:37;0.80;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:34:03;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:36:32;0.30;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:38:58;0.43;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:41:25;0.50;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:46:28;1.30;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:48:56;0.30;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:51:25;0.68;;;0.35;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:53:53;0.60;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:56:26;0.68;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T08:58:54;0.45;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:03:49;0.35;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:06:17;0.32;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:08:44;0.75;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:11:18;0.93;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:13:48;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:16:16;0.63;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:18:45;0.55;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:21:25;0.35;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:23:54;0.40;;;0.22;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:26:26;0.88;;;0.35;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:29:27;0.28;;;0.28;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:31:54;0.80;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:34:25;0.45;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:36:52;0.28;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:39:19;0.50;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:41:45;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:44:15;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:46:50;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:49:17;0.57;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:51:43;0.73;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:54:13;0.73;;;0.35;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:56:59;0.73;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T09:59:26;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:07:00;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:09:31;0.45;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:11:57;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:14:29;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:16:57;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:19:26;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:21:54;0.38;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:24:20;0.38;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:26:56;0.35;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:29:43;0.30;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:32:13;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:34:43;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:39:48;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:47:54;0.22;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:50:33;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:53:22;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:55:47;0.60;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T10:58:37;0.57;;;0.25;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:01:05;1.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:03:36;0.28;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:06:19;0.77;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:08:47;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:11:16;0.28;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:13:51;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:16:18;0.15;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:19:06;0.43;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:23:56;0.73;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:29:14;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:31:41;0.43;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:34:11;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:39:58;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:42:13;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:44:46;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:47:25;0.43;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T11:52:21;0.68;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:00:15;0.22;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:05:15;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:10:48;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:13:19;0.45;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:15:45;0.22;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:18:16;0.88;;;0.32;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:20:53;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:23:25;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:25:54;0.40;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:28:21;0.32;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:30:48;0.22;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:35:47;0.47;;;0.28;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:38:23;0.57;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:40:50;0.17;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:43:23;0.63;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:45:50;0.32;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:48:16;0.32;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:50:42;0.52;;;0.28;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:53:18;0.20;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T12:55:46;0.47;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:00:50;0.40;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:03:17;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:05:53;0.22;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:08:27;0.22;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:10:55;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:13:25;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:18:18;0.30;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:25:59;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:28:26;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:30:52;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:33:18;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:35:44;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:38:10;0.22;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:40:36;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:43:03;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:45:33;0.30;;;0.17;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:50:26;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:52:53;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:55:22;0.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T13:57:50;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T14:00:16;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T14:02:46;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T14:05:20;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T14:08:22;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T14:10:52;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T14:31:09;0.20;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T14:33:44;0.05;;;0.05;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T14:36:18;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T14:43:58;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T14:46:26;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T14:56:18;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T14:58:45;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T15:01:20;0.20;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T15:04:00;0.08;;;0.08;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T15:06:30;0.08;;;0.08;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T15:11:22;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T15:16:23;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T15:18:51;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T15:31:17;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T15:38:48;0.15;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T15:43:43;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T15:49:02;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T16:05:25;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T16:10:04;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T16:12:32;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T16:15:09;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T16:17:41;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T16:20:25;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T16:22:55;0.13;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T16:25:22;0.13;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T16:27:50;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T16:30:33;0.05;;;0.05;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T16:35:39;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T16:43:14;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T16:48:13;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T16:50:57;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T17:02:11;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T17:06:41;0.00;;;0.00;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T17:09:21;0.28;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T17:11:49;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T17:16:45;0.00;;;0.00;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T17:19:15;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T17:21:45;0.00;;;0.00;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T17:26:48;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T17:32:13;0.08;;;0.08;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T17:34:40;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T17:40:16;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T17:42:46;0.10;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T18:00:50;1.27;;;0.13;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T18:06:03;1.55;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T18:17:00;0.30;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T18:19:33;0.60;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T18:24:40;4.18;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T18:27:14;1.02;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T18:32:17;1.73;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T18:37:22;1.10;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T18:40:00;0.45;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T18:50:28;2.28;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T18:52:55;1.63;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T18:55:21;0.43;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T18:57:50;1.70;;;0.40;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T19:03:02;0.25;;;0.15;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T19:10:52;1.30;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T19:13:19;0.98;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T19:18:29;1.67;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T19:21:34;0.70;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T19:23:59;0.50;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T19:27:10;0.65;;;0.30;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T19:29:29;0.28;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T19:32:12;0.85;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T19:42:47;0.68;;;0.20;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T19:47:58;1.42;;;0.38;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T19:50:25;0.13;;;0.10;;
65018;SDS011;66069;51.164;-114.452;2023-04-02T19:52:51;0.75;;;0.22;;