sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:00:51;37.60;97.00
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:03:21;37.50;96.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:05:54;37.50;97.10
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:08:23;37.30;97.10
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:10:52;37.30;97.30
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:13:22;37.30;97.50
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:15:51;37.20;97.20
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:18:20;37.20;97.10
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:20:49;37.20;97.10
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:23:18;37.30;97.30
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:25:47;37.30;97.00
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:28:16;37.30;97.20
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:30:46;37.20;97.40
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:33:16;37.20;97.60
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:35:45;37.20;97.50
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:38:14;37.10;97.40
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:40:45;37.00;97.50
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:43:13;36.90;97.80
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:45:45;36.90;97.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:48:16;36.80;97.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:50:45;36.70;97.80
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:53:17;36.70;97.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:55:46;36.60;98.00
17740;DHT22;8990;33.226;-97.150;2023-07-30T00:58:16;36.50;98.10
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:00:47;36.50;98.10
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:03:16;36.40;98.30
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:05:46;36.30;98.20
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:08:15;36.30;98.40
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:10:44;36.30;98.40
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:13:14;36.20;98.50
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:15:46;36.20;98.60
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:18:16;36.10;98.60
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:20:44;36.10;98.70
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:23:15;36.20;98.60
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:25:45;36.20;98.80
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:28:18;36.10;98.80
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:30:48;36.10;99.30
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:33:17;36.10;99.10
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:35:46;36.10;99.40
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:38:17;35.90;99.50
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:40:46;35.80;99.80
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:43:16;35.70;99.70
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:45:45;35.70;99.80
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:48:14;35.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:50:43;35.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:53:14;35.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:55:44;35.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T01:58:14;35.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:00:43;35.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:03:13;35.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:05:42;35.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:08:11;35.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:10:40;35.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:13:10;35.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:15:40;35.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:18:10;35.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:20:39;35.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:23:08;35.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:25:38;35.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:28:10;35.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:30:39;34.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:33:08;34.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:35:37;34.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:38:05;34.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:40:34;34.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:43:03;34.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:45:34;34.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:48:03;34.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:50:32;34.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:53:00;34.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:55:29;34.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T02:57:58;34.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:00:27;34.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:02:59;34.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:05:28;34.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:07:57;34.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:10:26;34.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:12:55;34.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:15:24;34.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:17:53;34.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:20:24;34.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:22:53;34.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:25:22;34.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:27:50;34.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:30:19;34.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:32:49;34.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:35:23;34.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:37:52;33.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:40:21;33.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:42:50;33.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:45:20;33.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:47:49;33.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:50:17;33.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:52:50;33.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:55:20;33.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T03:57:49;33.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:00:18;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:02:46;33.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:05:15;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:07:44;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:10:15;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:12:45;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:15:15;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:17:44;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:20:13;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:22:42;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:25:11;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:27:41;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:30:11;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:32:41;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:35:11;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:37:40;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:40:10;33.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:42:38;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:45:10;33.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:47:42;32.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:50:11;32.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:52:39;32.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:55:09;32.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T04:57:37;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:00:09;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:02:38;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:05:07;32.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:07:36;32.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:10:06;32.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:12:37;32.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:15:07;32.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:17:38;32.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:20:07;32.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:22:37;32.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:25:06;32.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:27:36;32.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:30:06;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:32:37;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:35:07;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:37:35;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:40:05;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:42:34;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:45:04;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:47:33;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:50:04;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:52:33;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:55:04;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T05:57:33;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:00:02;32.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:02:38;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:05:09;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:07:38;32.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:10:07;32.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:12:36;32.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:15:09;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:17:37;32.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:20:09;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:22:38;31.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:25:07;31.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:27:36;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:30:06;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:32:36;31.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:35:05;31.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:37:36;31.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:40:06;31.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:42:35;31.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:45:05;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:47:34;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:50:04;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:52:38;31.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:55:08;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T06:57:37;31.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:00:07;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:02:36;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:05:05;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:07:34;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:10:05;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:12:34;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:15:04;31.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:17:33;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:20:02;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:22:33;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:25:04;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:27:33;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:30:02;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:32:31;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:35:06;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:37:35;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:40:07;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:42:38;31.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:45:08;31.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:47:38;31.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:50:07;31.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:52:36;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:55:07;31.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T07:57:36;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:00:06;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:02:42;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:05:11;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:07:39;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:10:10;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:12:39;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:15:08;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:17:37;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:20:07;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:22:36;30.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:25:06;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:27:36;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:30:06;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:32:35;30.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:35:07;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:37:36;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:40:06;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:42:36;29.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:45:06;29.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:47:37;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:50:07;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:52:36;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:55:06;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T08:57:37;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:00:08;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:02:39;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:05:09;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:07:38;29.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:10:07;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:12:38;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:15:08;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:17:38;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:20:08;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:22:37;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:25:08;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:27:39;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:30:08;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:32:37;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:35:07;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:37:37;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:40:08;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:42:42;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:45:17;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:47:47;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:50:16;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:52:45;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:55:14;28.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T09:57:47;28.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:00:16;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:02:47;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:05:16;28.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:07:51;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:10:23;28.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:12:56;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:15:26;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:17:57;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:20:27;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:22:58;28.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:25:29;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:28:00;28.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:30:32;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:33:03;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:35:37;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:38:14;27.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:41:00;27.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:43:33;27.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:46:02;27.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:48:36;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:51:08;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:53:37;27.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:56:06;27.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T10:58:37;27.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:01:07;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:03:36;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:06:06;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:08:37;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:11:07;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:13:39;27.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:16:09;27.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:18:39;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:21:10;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:23:40;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:26:13;27.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:28:44;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:31:16;27.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:33:47;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:36:17;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:38:47;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:41:16;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:43:48;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:46:18;26.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:48:52;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:51:22;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:53:52;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:56:23;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T11:58:55;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:01:25;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:03:56;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:06:38;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:09:11;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:11:51;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:14:24;26.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:16:57;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:19:26;26.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:21:55;26.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:24:24;26.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:26:53;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:29:24;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:31:53;26.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:34:23;27.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:36:52;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:39:21;27.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:41:51;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:44:22;27.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:46:51;27.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:49:20;27.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:51:49;27.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:54:18;28.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:56:47;28.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T12:59:16;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:01:46;28.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:04:16;28.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:06:45;28.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:09:14;28.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:11:43;28.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:14:12;29.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:16:40;29.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:19:11;29.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:21:40;29.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:24:09;29.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:26:37;29.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:29:06;29.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:31:36;29.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:34:05;30.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:36:36;30.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:39:05;30.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:41:35;30.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:44:04;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:46:33;30.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:49:02;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:51:31;30.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:54:02;30.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:56:32;30.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T13:59:00;31.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:01:29;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:03:58;31.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:06:28;31.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:08:57;31.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:11:29;31.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:13:58;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:16:27;31.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:18:57;31.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:21:26;31.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:23:55;31.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:26:23;32.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:28:54;32.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:31:23;32.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:33:52;32.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:36:21;32.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:38:50;32.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:41:19;32.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:43:47;33.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:46:18;33.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:48:47;33.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:51:16;33.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:53:45;33.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:56:14;33.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T14:58:43;33.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T15:01:12;33.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T15:03:43;33.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T15:06:13;34.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T15:08:41;34.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T15:11:10;34.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T15:13:41;34.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T15:16:11;34.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T15:18:43;34.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T15:21:12;34.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T15:23:42;34.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T15:26:12;34.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T15:28:41;34.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-07-30T15:31:10;35.00;99.90