sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2023-06-04T01:09:54;8.90;91.90
12374;DHT22;6251;51.762;8.660;2023-06-04T02:52:36;7.40;98.80
12374;DHT22;6251;51.762;8.660;2023-06-04T04:03:42;6.90;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T04:13:46;7.00;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T04:23:47;7.10;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T04:33:47;7.20;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T04:43:48;7.30;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T04:53:48;7.50;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T05:03:49;7.80;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T05:13:50;8.00;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T05:23:50;8.30;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T05:33:51;8.50;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T05:43:52;8.80;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T05:53:53;9.20;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T06:03:54;9.50;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T06:13:55;10.00;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T06:23:56;10.40;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T06:33:56;10.80;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T06:43:57;11.20;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T06:53:58;11.70;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T07:03:58;12.20;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T07:13:59;12.70;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T07:24:02;13.20;99.90
12374;DHT22;6251;51.762;8.660;2023-06-04T07:34:02;13.50;99.20
12374;DHT22;6251;51.762;8.660;2023-06-04T07:44:03;14.00;97.30
12374;DHT22;6251;51.762;8.660;2023-06-04T07:54:04;14.50;94.30
12374;DHT22;6251;51.762;8.660;2023-06-04T08:04:04;15.10;94.50
12374;DHT22;6251;51.762;8.660;2023-06-04T08:14:05;15.60;91.10
12374;DHT22;6251;51.762;8.660;2023-06-04T08:24:06;16.00;91.10
12374;DHT22;6251;51.762;8.660;2023-06-04T08:34:06;16.60;80.20
12374;DHT22;6251;51.762;8.660;2023-06-04T08:44:07;17.10;81.30
12374;DHT22;6251;51.762;8.660;2023-06-04T08:54:09;17.50;73.60
12374;DHT22;6251;51.762;8.660;2023-06-04T09:04:11;18.00;70.10
12374;DHT22;6251;51.762;8.660;2023-06-04T09:14:14;18.40;66.00
12374;DHT22;6251;51.762;8.660;2023-06-04T09:24:20;18.70;67.30
12374;DHT22;6251;51.762;8.660;2023-06-04T09:34:30;19.00;65.30
12374;DHT22;6251;51.762;8.660;2023-06-04T09:44:30;19.20;65.50
12374;DHT22;6251;51.762;8.660;2023-06-04T09:54:38;19.40;67.20
12374;DHT22;6251;51.762;8.660;2023-06-04T10:04:44;19.60;65.50
12374;DHT22;6251;51.762;8.660;2023-06-04T10:14:54;19.90;63.70
12374;DHT22;6251;51.762;8.660;2023-06-04T10:24:58;20.20;60.00
12374;DHT22;6251;51.762;8.660;2023-06-04T10:35:03;20.30;57.50
12374;DHT22;6251;51.762;8.660;2023-06-04T10:45:05;20.60;61.10
12374;DHT22;6251;51.762;8.660;2023-06-04T10:55:08;20.80;58.70
12374;DHT22;6251;51.762;8.660;2023-06-04T11:05:09;20.90;59.50
12374;DHT22;6251;51.762;8.660;2023-06-04T11:15:10;21.30;60.80
12374;DHT22;6251;51.762;8.660;2023-06-04T11:25:11;21.60;61.30
12374;DHT22;6251;51.762;8.660;2023-06-04T11:35:15;21.70;56.30
12374;DHT22;6251;51.762;8.660;2023-06-04T11:45:18;21.90;58.80
12374;DHT22;6251;51.762;8.660;2023-06-04T11:55:19;22.20;56.20
12374;DHT22;6251;51.762;8.660;2023-06-04T12:05:28;22.50;57.10
12374;DHT22;6251;51.762;8.660;2023-06-04T12:15:29;22.60;59.20
12374;DHT22;6251;51.762;8.660;2023-06-04T12:25:30;22.70;50.80
12374;DHT22;6251;51.762;8.660;2023-06-04T12:35:31;22.90;53.60
12374;DHT22;6251;51.762;8.660;2023-06-04T12:45:31;23.00;51.20
12374;DHT22;6251;51.762;8.660;2023-06-04T12:55:32;23.10;53.70
12374;DHT22;6251;51.762;8.660;2023-06-04T13:05:32;23.50;52.70
12374;DHT22;6251;51.762;8.660;2023-06-04T13:15:33;23.50;49.00
12374;DHT22;6251;51.762;8.660;2023-06-04T13:25:34;23.80;50.60
12374;DHT22;6251;51.762;8.660;2023-06-04T13:35:35;23.80;49.90
12374;DHT22;6251;51.762;8.660;2023-06-04T13:45:35;23.80;52.40
12374;DHT22;6251;51.762;8.660;2023-06-04T13:55:36;24.00;51.80
12374;DHT22;6251;51.762;8.660;2023-06-04T14:06:13;24.40;51.70
12374;DHT22;6251;51.762;8.660;2023-06-04T14:16:14;24.60;51.50
12374;DHT22;6251;51.762;8.660;2023-06-04T14:26:14;24.90;48.30
12374;DHT22;6251;51.762;8.660;2023-06-04T14:36:18;24.80;48.30
12374;DHT22;6251;51.762;8.660;2023-06-04T14:46:18;24.90;50.70
12374;DHT22;6251;51.762;8.660;2023-06-04T14:56:19;25.10;49.70
12374;DHT22;6251;51.762;8.660;2023-06-04T15:06:20;25.40;51.20
12374;DHT22;6251;51.762;8.660;2023-06-04T15:16:21;25.60;47.10
12374;DHT22;6251;51.762;8.660;2023-06-04T15:26:22;25.90;50.10
12374;DHT22;6251;51.762;8.660;2023-06-04T15:36:24;27.50;46.60
12374;DHT22;6251;51.762;8.660;2023-06-04T15:46:25;33.50;42.10
12374;DHT22;6251;51.762;8.660;2023-06-04T15:56:25;39.10;35.80
12374;DHT22;6251;51.762;8.660;2023-06-04T16:06:26;42.00;33.20
12374;DHT22;6251;51.762;8.660;2023-06-04T16:16:26;44.10;31.50
12374;DHT22;6251;51.762;8.660;2023-06-04T16:26:27;45.00;29.50
12374;DHT22;6251;51.762;8.660;2023-06-04T16:36:28;45.10;28.70
12374;DHT22;6251;51.762;8.660;2023-06-04T16:46:28;45.30;30.00
12374;DHT22;6251;51.762;8.660;2023-06-04T16:56:29;44.90;30.00
12374;DHT22;6251;51.762;8.660;2023-06-04T17:06:30;44.70;28.30
12374;DHT22;6251;51.762;8.660;2023-06-04T17:16:31;43.20;29.60
12374;DHT22;6251;51.762;8.660;2023-06-04T17:26:31;43.70;31.20
12374;DHT22;6251;51.762;8.660;2023-06-04T17:36:32;42.60;28.50
12374;DHT22;6251;51.762;8.660;2023-06-04T17:46:32;41.50;30.00
12374;DHT22;6251;51.762;8.660;2023-06-04T17:56:33;39.20;31.60
12374;DHT22;6251;51.762;8.660;2023-06-04T18:06:34;35.60;33.00
12374;DHT22;6251;51.762;8.660;2023-06-04T18:16:34;32.10;37.90
12374;DHT22;6251;51.762;8.660;2023-06-04T18:26:35;30.00;41.10
12374;DHT22;6251;51.762;8.660;2023-06-04T18:36:35;28.50;44.10
12374;DHT22;6251;51.762;8.660;2023-06-04T18:46:37;26.80;45.30
12374;DHT22;6251;51.762;8.660;2023-06-04T18:56:38;25.10;46.20
12374;DHT22;6251;51.762;8.660;2023-06-04T19:06:39;23.80;51.00
12374;DHT22;6251;51.762;8.660;2023-06-04T19:16:40;22.80;55.70
12374;DHT22;6251;51.762;8.660;2023-06-04T19:26:41;21.90;57.10
12374;DHT22;6251;51.762;8.660;2023-06-04T19:36:42;21.00;56.20
12374;DHT22;6251;51.762;8.660;2023-06-04T19:46:43;20.30;58.70
12374;DHT22;6251;51.762;8.660;2023-06-04T19:56:43;19.60;59.80
12374;DHT22;6251;51.762;8.660;2023-06-04T20:06:44;18.90;61.40
12374;DHT22;6251;51.762;8.660;2023-06-04T20:16:45;18.30;63.60
12374;DHT22;6251;51.762;8.660;2023-06-04T20:26:45;17.90;65.30
12374;DHT22;6251;51.762;8.660;2023-06-04T20:36:46;17.30;65.80
12374;DHT22;6251;51.762;8.660;2023-06-04T20:46:46;16.80;67.00
12374;DHT22;6251;51.762;8.660;2023-06-04T20:56:48;16.50;67.50
12374;DHT22;6251;51.762;8.660;2023-06-04T23:08:53;14.50;97.20
