sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41572;SDS011;27286;47.870;19.006;2024-02-26T00:01:35;15.02;;;10.82;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:04:01;19.55;;;14.60;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:06:27;20.42;;;14.65;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:08:56;16.88;;;13.52;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:11:21;23.65;;;18.13;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:13:47;18.17;;;13.25;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:16:12;18.77;;;12.18;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:18:38;14.90;;;12.07;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:21:03;18.02;;;13.75;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:23:29;21.45;;;14.48;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:25:54;22.35;;;15.25;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:28:20;22.27;;;14.43;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:30:46;24.15;;;14.73;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:33:11;22.63;;;15.43;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:35:37;22.58;;;15.35;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:38:02;22.23;;;15.63;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:40:29;23.80;;;15.98;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:42:54;19.58;;;15.93;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:45:20;19.60;;;15.48;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:47:45;23.70;;;16.25;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:50:12;24.55;;;16.38;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:52:38;20.48;;;15.43;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:55:03;22.08;;;15.38;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:57:29;25.58;;;15.95;;
41572;SDS011;27286;47.870;19.006;2024-02-26T00:59:55;24.08;;;17.15;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:02:21;21.08;;;15.85;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:04:47;21.85;;;16.42;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:07:13;21.58;;;16.15;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:09:39;23.08;;;16.40;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:12:04;21.75;;;15.98;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:14:29;20.30;;;14.05;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:16:55;21.10;;;14.07;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:19:20;22.55;;;14.98;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:21:46;19.05;;;14.55;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:24:12;20.90;;;14.38;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:26:37;20.13;;;15.10;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:29:04;17.85;;;13.00;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:31:29;20.63;;;14.57;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:33:55;20.60;;;14.98;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:36:20;18.38;;;13.30;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:38:46;24.15;;;15.70;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:41:13;27.23;;;17.42;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:43:39;25.58;;;14.77;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:46:04;19.80;;;13.65;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:48:31;20.40;;;13.65;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:50:56;20.70;;;13.10;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:53:22;19.38;;;13.63;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:55:48;17.90;;;12.95;;
41572;SDS011;27286;47.870;19.006;2024-02-26T01:58:14;18.95;;;13.13;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:00:40;22.90;;;13.27;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:03:05;16.00;;;13.50;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:05:31;22.25;;;15.82;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:07:58;20.75;;;14.23;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:10:24;19.05;;;13.73;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:12:51;17.23;;;12.88;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:15:16;18.48;;;12.27;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:17:42;20.05;;;12.75;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:20:09;21.77;;;13.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:22:35;21.30;;;13.00;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:25:00;22.63;;;13.60;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:27:26;21.58;;;13.80;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:29:53;20.75;;;12.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:32:19;19.33;;;13.35;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:34:45;17.77;;;12.45;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:37:11;17.40;;;12.75;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:39:37;20.25;;;13.35;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:42:03;19.92;;;13.15;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:44:29;18.92;;;12.70;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:46:54;19.42;;;12.73;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:49:20;18.65;;;12.30;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:51:45;24.23;;;13.30;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:54:10;18.55;;;11.93;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:56:36;22.30;;;15.23;;
41572;SDS011;27286;47.870;19.006;2024-02-26T02:59:01;18.33;;;14.02;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:01:27;21.00;;;12.75;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:03:52;19.13;;;12.75;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:06:18;21.17;;;14.15;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:08:43;18.90;;;12.65;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:11:13;18.40;;;12.27;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:13:40;17.17;;;12.18;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:16:05;17.92;;;11.65;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:18:31;17.35;;;12.70;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:20:56;21.77;;;13.05;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:23:21;19.58;;;12.32;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:25:47;17.70;;;13.38;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:28:13;22.52;;;12.85;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:30:38;17.33;;;11.85;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:33:04;19.67;;;11.77;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:35:29;18.17;;;12.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:37:55;17.02;;;11.85;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:40:20;19.05;;;12.13;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:42:46;19.60;;;12.00;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:45:11;18.45;;;12.10;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:47:39;18.35;;;11.95;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:50:05;18.48;;;11.60;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:52:31;18.85;;;10.98;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:54:57;14.10;;;9.23;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:57:22;17.27;;;10.80;;
41572;SDS011;27286;47.870;19.006;2024-02-26T03:59:48;15.38;;;9.25;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:02:13;17.00;;;10.27;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:04:38;15.55;;;9.80;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:07:04;18.90;;;10.05;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:09:31;20.83;;;10.15;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:11:56;17.08;;;10.10;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:14:22;16.08;;;9.40;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:16:47;13.95;;;8.25;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:19:16;15.55;;;8.98;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:21:42;12.57;;;8.70;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:24:07;17.15;;;8.23;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:26:33;15.85;;;7.38;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:28:58;12.77;;;7.75;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:31:24;12.95;;;7.32;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:33:49;15.77;;;9.45;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:36:15;15.93;;;7.53;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:38:41;11.68;;;6.85;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:41:07;12.80;;;7.43;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:43:33;10.55;;;6.18;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:45:58;10.20;;;7.18;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:48:23;13.35;;;6.82;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:50:49;12.07;;;7.90;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:53:14;10.30;;;7.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:55:40;27.80;;;8.00;;
41572;SDS011;27286;47.870;19.006;2024-02-26T04:58:05;9.13;;;5.55;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:00:30;12.32;;;6.55;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:02:56;14.90;;;7.95;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:05:21;10.88;;;8.07;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:07:47;10.07;;;7.03;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:10:12;13.23;;;7.40;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:12:38;11.55;;;6.60;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:15:03;11.98;;;6.60;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:17:29;13.07;;;6.40;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:19:55;10.45;;;5.80;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:22:20;13.98;;;6.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:24:46;12.63;;;7.22;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:27:11;10.45;;;6.78;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:29:37;10.90;;;5.68;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:32:03;9.20;;;5.63;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:34:29;10.68;;;6.88;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:36:55;9.57;;;6.28;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:39:20;10.40;;;6.68;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:41:46;9.90;;;6.50;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:44:11;12.02;;;7.05;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:46:37;12.30;;;7.50;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:49:02;14.30;;;6.85;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:51:28;12.75;;;7.72;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:53:53;13.32;;;6.95;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:56:20;13.63;;;7.25;;
41572;SDS011;27286;47.870;19.006;2024-02-26T05:58:47;14.15;;;8.77;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:01:13;15.68;;;8.15;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:03:38;14.30;;;8.32;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:06:04;13.60;;;7.70;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:08:29;12.75;;;8.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:10:56;12.60;;;7.93;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:13:21;18.77;;;10.65;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:15:46;17.20;;;9.73;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:18:12;15.85;;;8.75;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:20:37;13.70;;;6.90;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:23:03;14.48;;;7.78;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:25:28;11.05;;;6.30;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:27:54;13.77;;;5.93;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:30:20;13.32;;;8.63;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:32:45;16.73;;;9.10;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:35:11;14.18;;;7.28;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:37:36;11.43;;;7.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:40:02;10.52;;;6.00;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:42:31;11.45;;;7.35;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:44:57;12.18;;;7.70;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:47:23;13.00;;;6.70;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:49:48;16.40;;;8.68;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:52:14;20.98;;;7.63;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:54:39;11.52;;;7.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:57:05;15.55;;;7.85;;
41572;SDS011;27286;47.870;19.006;2024-02-26T06:59:30;12.43;;;6.85;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:01:55;9.50;;;6.22;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:04:21;13.00;;;7.18;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:06:47;9.98;;;6.70;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:09:12;13.15;;;6.78;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:11:38;10.98;;;7.03;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:14:06;10.43;;;6.85;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:16:33;13.80;;;6.68;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:18:58;11.15;;;5.68;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:21:24;11.07;;;6.15;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:23:49;11.10;;;6.32;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:26:14;10.35;;;7.05;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:28:42;10.10;;;6.68;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:31:07;12.15;;;7.82;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:33:33;11.68;;;8.02;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:35:58;14.93;;;10.35;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:38:24;15.68;;;10.63;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:40:49;16.73;;;12.45;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:43:15;18.70;;;12.18;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:45:40;20.52;;;15.40;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:48:06;22.52;;;14.70;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:50:31;18.95;;;13.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:52:57;20.27;;;13.75;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:55:23;19.23;;;15.80;;
41572;SDS011;27286;47.870;19.006;2024-02-26T07:57:49;19.80;;;15.52;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:00:14;28.30;;;19.70;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:02:42;26.50;;;17.90;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:05:08;28.70;;;21.02;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:07:33;31.20;;;20.33;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:09:58;29.77;;;20.30;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:12:24;28.35;;;20.35;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:14:49;28.73;;;21.52;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:17:15;36.00;;;24.60;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:19:40;28.85;;;23.08;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:22:06;32.25;;;23.65;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:24:31;35.97;;;24.00;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:26:56;32.88;;;24.17;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:29:22;33.90;;;24.80;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:31:47;33.85;;;23.48;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:34:13;33.35;;;24.77;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:36:39;38.38;;;26.65;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:39:04;35.17;;;24.50;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:41:30;36.35;;;25.05;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:43:55;39.00;;;25.83;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:46:21;36.38;;;26.63;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:48:46;35.88;;;25.25;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:51:12;35.25;;;26.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:53:38;34.97;;;26.67;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:56:03;34.35;;;26.42;;
41572;SDS011;27286;47.870;19.006;2024-02-26T08:58:29;38.15;;;27.27;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:00:55;38.67;;;27.85;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:03:20;43.70;;;30.67;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:05:46;38.38;;;29.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:08:12;37.88;;;28.98;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:10:38;39.70;;;28.63;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:13:03;37.78;;;28.33;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:15:29;38.10;;;28.52;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:17:54;40.95;;;27.95;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:20:20;43.35;;;28.58;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:22:47;36.17;;;26.92;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:25:13;39.35;;;29.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:27:40;35.60;;;26.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:30:06;37.95;;;27.60;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:32:32;35.42;;;26.92;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:34:58;38.90;;;27.30;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:37:23;35.75;;;24.77;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:39:48;35.78;;;26.95;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:42:14;35.80;;;25.92;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:44:43;34.60;;;26.08;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:47:09;36.03;;;27.75;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:49:36;38.20;;;27.92;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:52:03;40.60;;;29.90;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:54:29;41.53;;;30.35;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:56:58;35.15;;;27.65;;
41572;SDS011;27286;47.870;19.006;2024-02-26T09:59:25;41.42;;;27.52;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:01:53;40.47;;;30.33;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:04:19;43.28;;;29.48;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:06:46;42.22;;;30.10;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:09:12;40.30;;;29.63;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:11:37;38.45;;;28.75;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:14:05;40.22;;;30.50;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:16:31;43.55;;;30.65;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:18:58;42.70;;;30.95;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:21:23;41.20;;;30.15;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:23:49;41.15;;;29.60;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:26:18;37.65;;;28.58;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:28:44;39.10;;;30.08;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:31:11;40.67;;;30.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:33:37;39.83;;;29.70;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:36:06;43.40;;;30.55;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:38:33;40.13;;;29.52;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:41:03;44.67;;;30.15;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:43:30;40.38;;;30.00;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:45:55;37.80;;;28.77;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:48:21;35.35;;;27.95;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:50:47;38.22;;;30.05;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:53:17;46.40;;;29.38;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:55:48;42.13;;;28.60;;
41572;SDS011;27286;47.870;19.006;2024-02-26T10:58:19;41.80;;;29.70;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:00:46;34.30;;;26.05;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:03:14;34.90;;;26.67;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:05:42;35.15;;;25.77;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:08:10;38.45;;;29.30;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:10:36;35.15;;;26.08;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:13:03;50.78;;;33.83;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:15:31;41.38;;;29.15;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:17:58;36.53;;;27.58;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:20:25;33.15;;;25.88;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:22:53;34.47;;;25.23;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:25:19;34.50;;;25.35;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:27:46;37.08;;;26.52;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:30:16;36.55;;;29.13;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:32:44;37.05;;;27.83;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:35:11;37.83;;;28.77;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:37:40;35.95;;;28.85;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:40:09;40.75;;;31.25;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:42:36;31.60;;;25.95;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:45:38;33.63;;;25.67;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:48:03;29.52;;;23.90;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:50:47;25.08;;;20.92;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:55:45;34.08;;;25.08;;
41572;SDS011;27286;47.870;19.006;2024-02-26T11:58:10;33.67;;;24.40;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:00:36;26.45;;;22.85;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:03:01;29.27;;;24.55;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:05:31;29.00;;;23.00;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:08:04;28.85;;;23.55;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:10:35;28.33;;;22.42;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:15:33;31.98;;;24.52;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:18:03;22.13;;;19.30;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:20:30;27.42;;;22.40;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:22:56;25.90;;;22.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:25:24;29.08;;;25.38;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:27:53;31.88;;;26.02;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:30:19;32.17;;;25.40;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:32:49;37.72;;;28.25;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:35:16;41.47;;;28.00;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:37:42;34.60;;;27.48;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:40:09;31.63;;;26.65;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:42:36;30.02;;;26.42;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:45:06;34.72;;;26.02;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:47:38;33.95;;;24.23;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:50:04;33.88;;;26.70;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:52:35;28.17;;;22.92;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:55:04;37.45;;;27.25;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:57:32;29.83;;;23.50;;
41572;SDS011;27286;47.870;19.006;2024-02-26T12:59:59;25.17;;;21.23;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:02:25;28.38;;;22.67;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:04:52;33.15;;;25.10;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:07:18;24.50;;;19.15;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:09:45;32.88;;;24.95;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:12:10;28.42;;;22.92;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:14:37;35.22;;;24.38;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:17:02;31.02;;;22.83;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:19:28;25.63;;;21.80;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:21:54;26.95;;;22.30;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:24:20;26.95;;;24.10;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:26:47;30.30;;;23.98;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:29:19;30.00;;;23.50;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:31:44;28.30;;;22.38;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:34:10;24.80;;;21.33;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:36:35;30.70;;;25.25;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:39:01;27.35;;;24.20;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:41:29;33.17;;;23.67;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:43:55;24.63;;;21.92;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:46:20;29.55;;;22.85;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:48:46;26.08;;;21.80;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:51:11;31.35;;;23.85;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:53:37;26.95;;;23.05;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:56:02;26.88;;;23.50;;
41572;SDS011;27286;47.870;19.006;2024-02-26T13:58:30;30.38;;;21.83;;
41572;SDS011;27286;47.870;19.006;2024-02-26T14:00:56;26.25;;;20.55;;
41572;SDS011;27286;47.870;19.006;2024-02-26T14:03:21;24.00;;;20.50;;
41572;SDS011;27286;47.870;19.006;2024-02-26T14:05:47;27.85;;;18.80;;
41572;SDS011;27286;47.870;19.006;2024-02-26T14:08:12;20.10;;;17.90;;
41572;SDS011;27286;47.870;19.006;2024-02-26T14:10:38;24.23;;;19.02;;