sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22862;BME280;11598;50.652;6.172;2023-04-08T00:02:57;96946.22;;;4.80;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T00:12:57;96942.72;;;4.81;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T00:23:00;96950.59;;;4.78;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T00:33:00;96941.88;;;4.80;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T00:43:00;96954.00;;;4.78;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T00:53:01;96945.50;;;4.76;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T01:03:13;96941.25;;;4.75;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T01:13:17;96944.81;;;4.73;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T01:23:36;96945.75;;;4.70;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T01:33:38;96950.16;;;4.68;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T01:43:40;96956.19;;;4.67;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T01:53:41;96954.63;;;4.63;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T02:03:44;96957.34;;;4.60;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T02:13:45;96967.06;;;4.53;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T02:23:48;96976.53;;;4.53;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T02:33:50;96966.28;;;4.51;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T02:43:51;96971.44;;;4.51;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T02:53:54;96974.72;;;4.55;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T03:03:54;96972.16;;;4.55;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T03:13:55;96978.13;;;4.55;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T03:23:55;96986.69;;;4.56;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T03:33:57;96975.41;;;4.58;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T03:43:57;96987.31;;;4.61;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T03:53:58;96991.56;;;4.62;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T04:03:58;96989.00;;;4.62;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T04:13:58;96981.28;;;4.62;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T04:23:59;96992.22;;;4.67;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T04:33:59;97001.63;;;4.68;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T04:43:59;96994.78;;;4.67;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T04:54:00;97009.22;;;4.71;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T05:04:00;97015.97;;;4.74;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T05:14:01;97022.72;;;4.76;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T05:24:01;97022.47;;;4.82;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T05:34:02;97029.91;;;4.88;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T05:44:02;97041.63;;;4.96;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T05:54:02;97044.84;;;5.01;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T06:04:03;97061.25;;;4.98;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T06:14:03;97064.56;;;5.02;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T06:24:04;97071.44;;;5.01;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T06:34:04;97081.56;;;5.06;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T06:44:04;97088.41;;;5.05;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T06:54:05;97089.28;;;5.06;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T07:04:05;97100.66;;;5.00;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T07:14:06;97107.94;;;5.11;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T07:24:06;97128.56;;;5.32;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T07:34:06;97132.22;;;5.46;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T07:44:06;97135.41;;;5.51;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T07:54:07;97139.16;;;5.65;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T08:04:10;97148.66;;;5.83;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T08:14:10;97149.97;;;5.92;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T08:24:12;97163.78;;;5.91;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T08:34:13;97176.00;;;6.06;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T08:44:14;97175.34;;;6.58;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T08:54:14;97186.53;;;6.77;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T09:04:17;97187.09;;;7.02;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T09:14:23;97201.31;;;6.91;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T09:24:27;97200.44;;;7.10;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T09:34:28;97203.19;;;7.59;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T09:44:31;97198.78;;;7.61;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T10:04:42;97219.16;;;7.50;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T10:15:21;97217.13;;;7.56;98.70
22862;BME280;11598;50.652;6.172;2023-04-08T10:35:29;97210.72;;;7.63;96.16
22862;BME280;11598;50.652;6.172;2023-04-08T10:45:30;97210.94;;;7.76;94.63
22862;BME280;11598;50.652;6.172;2023-04-08T10:55:30;97189.72;;;8.03;92.85
22862;BME280;11598;50.652;6.172;2023-04-08T11:05:32;97199.94;;;8.22;90.46
22862;BME280;11598;50.652;6.172;2023-04-08T11:15:32;97201.25;;;8.46;89.33
22862;BME280;11598;50.652;6.172;2023-04-08T11:25:35;97197.09;;;8.76;88.81
22862;BME280;11598;50.652;6.172;2023-04-08T11:35:40;97195.38;;;8.91;85.35
22862;BME280;11598;50.652;6.172;2023-04-08T11:45:41;97203.41;;;8.70;83.85
22862;BME280;11598;50.652;6.172;2023-04-08T11:55:41;97208.69;;;8.68;80.79
22862;BME280;11598;50.652;6.172;2023-04-08T12:05:41;97208.31;;;9.22;81.16
22862;BME280;11598;50.652;6.172;2023-04-08T12:15:42;97197.69;;;9.11;79.60
22862;BME280;11598;50.652;6.172;2023-04-08T12:25:43;97206.84;;;8.86;79.20
22862;BME280;11598;50.652;6.172;2023-04-08T12:35:43;97202.56;;;9.01;79.03
22862;BME280;11598;50.652;6.172;2023-04-08T12:45:44;97204.69;;;9.25;77.31
22862;BME280;11598;50.652;6.172;2023-04-08T12:55:44;97204.66;;;9.10;77.28
22862;BME280;11598;50.652;6.172;2023-04-08T13:05:44;97195.69;;;9.00;74.68
22862;BME280;11598;50.652;6.172;2023-04-08T13:15:45;97196.50;;;9.17;74.05
22862;BME280;11598;50.652;6.172;2023-04-08T13:25:46;97193.41;;;9.10;74.07
22862;BME280;11598;50.652;6.172;2023-04-08T13:35:47;97191.19;;;9.04;71.94
22862;BME280;11598;50.652;6.172;2023-04-08T13:45:47;97186.50;;;9.10;72.26
22862;BME280;11598;50.652;6.172;2023-04-08T13:55:48;97176.28;;;9.38;70.23
22862;BME280;11598;50.652;6.172;2023-04-08T14:05:53;97171.78;;;9.41;67.50
22862;BME280;11598;50.652;6.172;2023-04-08T14:15:54;97165.66;;;9.42;67.29
22862;BME280;11598;50.652;6.172;2023-04-08T14:25:57;97175.13;;;9.43;66.37
22862;BME280;11598;50.652;6.172;2023-04-08T14:35:57;97171.75;;;9.27;69.46
22862;BME280;11598;50.652;6.172;2023-04-08T14:45:58;97175.91;;;9.29;69.59
22862;BME280;11598;50.652;6.172;2023-04-08T14:55:59;97173.44;;;9.12;68.17
22862;BME280;11598;50.652;6.172;2023-04-08T15:05:59;97188.16;;;9.12;63.13
22862;BME280;11598;50.652;6.172;2023-04-08T15:26:03;97194.31;;;8.95;65.18
22862;BME280;11598;50.652;6.172;2023-04-08T15:36:04;97187.78;;;8.87;66.25
22862;BME280;11598;50.652;6.172;2023-04-08T15:46:04;97186.16;;;8.71;66.55
22862;BME280;11598;50.652;6.172;2023-04-08T15:56:04;97193.91;;;8.71;67.61
22862;BME280;11598;50.652;6.172;2023-04-08T16:06:06;97186.78;;;8.74;68.21
22862;BME280;11598;50.652;6.172;2023-04-08T16:16:07;97191.16;;;8.58;68.96
22862;BME280;11598;50.652;6.172;2023-04-08T16:26:07;97192.97;;;8.56;70.95
22862;BME280;11598;50.652;6.172;2023-04-08T16:36:08;97183.22;;;8.45;73.98
22862;BME280;11598;50.652;6.172;2023-04-08T16:46:15;97180.09;;;8.38;75.07
22862;BME280;11598;50.652;6.172;2023-04-08T16:56:16;97184.34;;;8.23;75.86
22862;BME280;11598;50.652;6.172;2023-04-08T17:06:16;97189.56;;;8.06;77.01
22862;BME280;11598;50.652;6.172;2023-04-08T17:16:17;97174.63;;;7.95;76.49
22862;BME280;11598;50.652;6.172;2023-04-08T17:26:17;97193.22;;;7.86;75.64
22862;BME280;11598;50.652;6.172;2023-04-08T17:36:17;97194.50;;;7.77;75.05
22862;BME280;11598;50.652;6.172;2023-04-08T17:46:18;97206.25;;;7.67;74.58
22862;BME280;11598;50.652;6.172;2023-04-08T17:56:18;97205.66;;;7.62;74.66
22862;BME280;11598;50.652;6.172;2023-04-08T18:06:18;97216.69;;;7.48;74.23
22862;BME280;11598;50.652;6.172;2023-04-08T18:16:20;97215.75;;;7.32;74.23
22862;BME280;11598;50.652;6.172;2023-04-08T18:26:20;97227.97;;;7.11;74.49
22862;BME280;11598;50.652;6.172;2023-04-08T18:36:21;97234.56;;;6.99;75.00
22862;BME280;11598;50.652;6.172;2023-04-08T18:46:22;97240.94;;;6.92;75.85
22862;BME280;11598;50.652;6.172;2023-04-08T18:56:23;97245.72;;;6.82;76.57
22862;BME280;11598;50.652;6.172;2023-04-08T19:06:23;97242.28;;;6.63;78.14
22862;BME280;11598;50.652;6.172;2023-04-08T19:16:25;97246.41;;;6.48;79.32
22862;BME280;11598;50.652;6.172;2023-04-08T19:26:25;97251.81;;;6.23;80.85
22862;BME280;11598;50.652;6.172;2023-04-08T19:36:25;97246.84;;;5.79;82.43
22862;BME280;11598;50.652;6.172;2023-04-08T19:46:27;97256.41;;;5.34;84.60
22862;BME280;11598;50.652;6.172;2023-04-08T19:56:29;97261.19;;;5.43;86.16
22862;BME280;11598;50.652;6.172;2023-04-08T20:06:32;97268.06;;;5.43;87.01
22862;BME280;11598;50.652;6.172;2023-04-08T20:16:33;97271.09;;;5.32;88.16
22862;BME280;11598;50.652;6.172;2023-04-08T20:26:34;97282.34;;;5.07;88.90
22862;BME280;11598;50.652;6.172;2023-04-08T20:36:35;97284.31;;;4.79;89.90
22862;BME280;11598;50.652;6.172;2023-04-08T20:46:36;97283.97;;;4.42;90.78
22862;BME280;11598;50.652;6.172;2023-04-08T20:56:36;97285.59;;;4.21;92.02
22862;BME280;11598;50.652;6.172;2023-04-08T21:06:37;97273.06;;;4.12;92.77
22862;BME280;11598;50.652;6.172;2023-04-08T21:16:38;97270.75;;;4.05;93.92
22862;BME280;11598;50.652;6.172;2023-04-08T21:26:38;97270.69;;;4.06;94.84
22862;BME280;11598;50.652;6.172;2023-04-08T21:36:39;97262.53;;;4.18;96.11
22862;BME280;11598;50.652;6.172;2023-04-08T21:46:40;97252.25;;;4.42;97.78
22862;BME280;11598;50.652;6.172;2023-04-08T21:56:40;97260.19;;;4.59;98.51
22862;BME280;11598;50.652;6.172;2023-04-08T22:06:42;97254.69;;;4.69;99.93
22862;BME280;11598;50.652;6.172;2023-04-08T22:16:42;97261.41;;;4.73;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T22:26:43;97260.94;;;4.85;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T22:36:44;97255.34;;;4.96;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T22:46:44;97251.34;;;5.11;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T22:56:45;97250.06;;;5.21;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T23:06:45;97245.56;;;5.26;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T23:16:46;97248.09;;;5.27;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T23:26:46;97240.50;;;5.24;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T23:36:48;97240.19;;;5.10;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T23:46:48;97247.53;;;4.99;100.00
22862;BME280;11598;50.652;6.172;2023-04-08T23:56:48;97253.69;;;4.95;100.00
