sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70831;BMP180;58451;51.550;7.208;2023-09-19T00:00:35;100035.60;;;15.20
70831;BMP180;58451;51.550;7.208;2023-09-19T00:02:07;100042.20;;;15.20
70831;BMP180;58451;51.550;7.208;2023-09-19T00:03:40;100039.80;;;15.20
70831;BMP180;58451;51.550;7.208;2023-09-19T00:05:14;100048.40;;;15.20
70831;BMP180;58451;51.550;7.208;2023-09-19T00:06:45;100051.40;;;15.20
70831;BMP180;58451;51.550;7.208;2023-09-19T00:08:18;100043.20;;;15.20
70831;BMP180;58451;51.550;7.208;2023-09-19T00:09:55;100041.20;;;15.10
70831;BMP180;58451;51.550;7.208;2023-09-19T00:11:27;100046.00;;;15.10
70831;BMP180;58451;51.550;7.208;2023-09-19T00:12:59;100046.40;;;15.10
70831;BMP180;58451;51.550;7.208;2023-09-19T00:14:31;100045.00;;;15.10
70831;BMP180;58451;51.550;7.208;2023-09-19T00:16:10;100050.00;;;15.04
70831;BMP180;58451;51.550;7.208;2023-09-19T00:17:43;100051.80;;;15.00
70831;BMP180;58451;51.550;7.208;2023-09-19T00:19:15;100051.60;;;15.00
70831;BMP180;58451;51.550;7.208;2023-09-19T00:20:48;100050.20;;;14.98
70831;BMP180;58451;51.550;7.208;2023-09-19T00:22:21;100062.40;;;15.00
70831;BMP180;58451;51.550;7.208;2023-09-19T00:23:52;100062.80;;;14.90
70831;BMP180;58451;51.550;7.208;2023-09-19T00:25:24;100057.20;;;14.90
70831;BMP180;58451;51.550;7.208;2023-09-19T00:26:58;100067.40;;;14.90
70831;BMP180;58451;51.550;7.208;2023-09-19T00:28:31;100060.80;;;14.90
70831;BMP180;58451;51.550;7.208;2023-09-19T00:30:04;100058.80;;;14.88
70831;BMP180;58451;51.550;7.208;2023-09-19T00:31:36;100063.40;;;14.82
70831;BMP180;58451;51.550;7.208;2023-09-19T00:33:09;100063.20;;;14.80
70831;BMP180;58451;51.550;7.208;2023-09-19T00:34:43;100062.00;;;14.80
70831;BMP180;58451;51.550;7.208;2023-09-19T00:36:15;100077.00;;;14.80
70831;BMP180;58451;51.550;7.208;2023-09-19T00:37:47;100063.40;;;14.80
70831;BMP180;58451;51.550;7.208;2023-09-19T00:39:19;100067.40;;;14.80
70831;BMP180;58451;51.550;7.208;2023-09-19T00:40:53;100070.80;;;14.80
70831;BMP180;58451;51.550;7.208;2023-09-19T00:42:27;100070.60;;;14.80
70831;BMP180;58451;51.550;7.208;2023-09-19T00:43:59;100073.60;;;14.76
70831;BMP180;58451;51.550;7.208;2023-09-19T00:45:32;100074.00;;;14.70
70831;BMP180;58451;51.550;7.208;2023-09-19T00:47:05;100075.60;;;14.70
70831;BMP180;58451;51.550;7.208;2023-09-19T00:48:41;100073.20;;;14.70
70831;BMP180;58451;51.550;7.208;2023-09-19T00:50:25;100078.00;;;14.70
70831;BMP180;58451;51.550;7.208;2023-09-19T00:51:59;100080.80;;;14.70
70831;BMP180;58451;51.550;7.208;2023-09-19T00:53:32;100077.40;;;14.70
70831;BMP180;58451;51.550;7.208;2023-09-19T00:55:10;100082.80;;;14.68
70831;BMP180;58451;51.550;7.208;2023-09-19T00:56:45;100082.20;;;14.60
70831;BMP180;58451;51.550;7.208;2023-09-19T00:58:18;100080.80;;;14.60
70831;BMP180;58451;51.550;7.208;2023-09-19T00:59:54;100086.20;;;14.60
70831;BMP180;58451;51.550;7.208;2023-09-19T01:02:27;100082.00;;;14.54
70831;BMP180;58451;51.550;7.208;2023-09-19T01:04:00;100083.00;;;14.50
70831;BMP180;58451;51.550;7.208;2023-09-19T01:05:35;100086.20;;;14.50
70831;BMP180;58451;51.550;7.208;2023-09-19T01:07:07;100091.80;;;14.50
70831;BMP180;58451;51.550;7.208;2023-09-19T01:08:40;100094.80;;;14.50
70831;BMP180;58451;51.550;7.208;2023-09-19T01:10:15;100100.00;;;14.50
70831;BMP180;58451;51.550;7.208;2023-09-19T01:11:51;100103.40;;;14.50
70831;BMP180;58451;51.550;7.208;2023-09-19T01:15:54;100096.40;;;14.40
70831;BMP180;58451;51.550;7.208;2023-09-19T01:17:44;100104.20;;;14.40
70831;BMP180;58451;51.550;7.208;2023-09-19T01:23:09;100109.40;;;14.40
70831;BMP180;58451;51.550;7.208;2023-09-19T01:25:20;100117.60;;;14.38
70831;BMP180;58451;51.550;7.208;2023-09-19T01:27:25;100114.40;;;14.30
70831;BMP180;58451;51.550;7.208;2023-09-19T01:29:26;100114.60;;;14.30
70831;BMP180;58451;51.550;7.208;2023-09-19T01:31:11;100117.60;;;14.30
70831;BMP180;58451;51.550;7.208;2023-09-19T01:32:43;100121.00;;;14.30
70831;BMP180;58451;51.550;7.208;2023-09-19T01:34:18;100116.40;;;14.30
70831;BMP180;58451;51.550;7.208;2023-09-19T01:35:50;100117.40;;;14.30
70831;BMP180;58451;51.550;7.208;2023-09-19T01:37:22;100120.80;;;14.30
70831;BMP180;58451;51.550;7.208;2023-09-19T01:38:59;100122.60;;;14.30
70831;BMP180;58451;51.550;7.208;2023-09-19T01:40:43;100127.80;;;14.30
70831;BMP180;58451;51.550;7.208;2023-09-19T01:42:43;100131.20;;;14.30
70831;BMP180;58451;51.550;7.208;2023-09-19T01:44:43;100130.20;;;14.24
70831;BMP180;58451;51.550;7.208;2023-09-19T01:46:25;100135.80;;;14.20
70831;BMP180;58451;51.550;7.208;2023-09-19T01:52:13;100139.00;;;14.20
70831;BMP180;58451;51.550;7.208;2023-09-19T01:54:09;100138.20;;;14.20
70831;BMP180;58451;51.550;7.208;2023-09-19T01:55:47;100133.80;;;14.20
70831;BMP180;58451;51.550;7.208;2023-09-19T01:57:58;100133.40;;;14.20
70831;BMP180;58451;51.550;7.208;2023-09-19T01:59:49;100135.80;;;14.20
70831;BMP180;58451;51.550;7.208;2023-09-19T02:01:25;100136.20;;;14.20
70831;BMP180;58451;51.550;7.208;2023-09-19T02:02:59;100135.80;;;14.14
70831;BMP180;58451;51.550;7.208;2023-09-19T02:04:33;100135.00;;;14.10
70831;BMP180;58451;51.550;7.208;2023-09-19T02:06:07;100143.60;;;14.10
70831;BMP180;58451;51.550;7.208;2023-09-19T02:07:43;100147.20;;;14.10
70831;BMP180;58451;51.550;7.208;2023-09-19T02:09:15;100144.00;;;14.10
70831;BMP180;58451;51.550;7.208;2023-09-19T02:10:47;100143.20;;;14.10
70831;BMP180;58451;51.550;7.208;2023-09-19T02:12:20;100143.40;;;14.10
70831;BMP180;58451;51.550;7.208;2023-09-19T02:13:53;100145.80;;;14.08
70831;BMP180;58451;51.550;7.208;2023-09-19T02:15:26;100147.80;;;14.00
70831;BMP180;58451;51.550;7.208;2023-09-19T02:16:59;100146.80;;;14.00
70831;BMP180;58451;51.550;7.208;2023-09-19T02:18:31;100147.40;;;14.00
70831;BMP180;58451;51.550;7.208;2023-09-19T02:20:07;100150.40;;;14.00
70831;BMP180;58451;51.550;7.208;2023-09-19T02:21:41;100146.80;;;14.00
70831;BMP180;58451;51.550;7.208;2023-09-19T02:23:14;100144.00;;;14.00
70831;BMP180;58451;51.550;7.208;2023-09-19T02:24:47;100145.00;;;14.00
70831;BMP180;58451;51.550;7.208;2023-09-19T02:26:19;100150.20;;;14.00
70831;BMP180;58451;51.550;7.208;2023-09-19T02:27:52;100154.00;;;13.98
70831;BMP180;58451;51.550;7.208;2023-09-19T02:29:27;100155.40;;;13.98
70831;BMP180;58451;51.550;7.208;2023-09-19T02:31:01;100157.00;;;13.96
70831;BMP180;58451;51.550;7.208;2023-09-19T02:32:33;100158.20;;;13.90
70831;BMP180;58451;51.550;7.208;2023-09-19T02:34:08;100162.00;;;13.90
70831;BMP180;58451;51.550;7.208;2023-09-19T02:35:40;100163.60;;;13.90
70831;BMP180;58451;51.550;7.208;2023-09-19T02:37:12;100163.60;;;13.90
70831;BMP180;58451;51.550;7.208;2023-09-19T02:38:45;100168.20;;;13.90
70831;BMP180;58451;51.550;7.208;2023-09-19T02:40:17;100173.20;;;13.90
70831;BMP180;58451;51.550;7.208;2023-09-19T02:41:52;100169.60;;;13.90
70831;BMP180;58451;51.550;7.208;2023-09-19T02:43:24;100172.40;;;13.90
70831;BMP180;58451;51.550;7.208;2023-09-19T02:44:56;100174.20;;;13.84
70831;BMP180;58451;51.550;7.208;2023-09-19T02:46:28;100174.80;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T02:48:01;100173.00;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T02:49:34;100173.80;;;13.82
70831;BMP180;58451;51.550;7.208;2023-09-19T02:51:06;100177.80;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T02:52:42;100171.60;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T02:54:15;100173.40;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T02:55:51;100179.40;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T02:57:24;100184.80;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T02:58:56;100183.60;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:00:29;100189.40;;;13.84
70831;BMP180;58451;51.550;7.208;2023-09-19T03:02:01;100184.20;;;13.90
70831;BMP180;58451;51.550;7.208;2023-09-19T03:03:36;100186.60;;;13.90
70831;BMP180;58451;51.550;7.208;2023-09-19T03:05:11;100190.80;;;13.90
70831;BMP180;58451;51.550;7.208;2023-09-19T03:06:43;100189.80;;;13.88
70831;BMP180;58451;51.550;7.208;2023-09-19T03:08:16;100191.00;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:09:49;100191.60;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:11:22;100189.00;;;13.82
70831;BMP180;58451;51.550;7.208;2023-09-19T03:12:57;100192.40;;;13.86
70831;BMP180;58451;51.550;7.208;2023-09-19T03:14:31;100195.40;;;13.82
70831;BMP180;58451;51.550;7.208;2023-09-19T03:16:08;100192.40;;;13.86
70831;BMP180;58451;51.550;7.208;2023-09-19T03:17:48;100196.60;;;13.82
70831;BMP180;58451;51.550;7.208;2023-09-19T03:19:24;100198.60;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:20:58;100199.60;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:22:33;100196.00;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:24:06;100194.20;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:25:38;100199.20;;;13.82
70831;BMP180;58451;51.550;7.208;2023-09-19T03:27:12;100203.60;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:28:45;100205.20;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:30:19;100205.20;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:31:51;100202.20;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:33:23;100196.80;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:34:55;100204.80;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:36:29;100204.00;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:38:01;100204.80;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:39:35;100203.20;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T03:41:07;100204.40;;;13.78
70831;BMP180;58451;51.550;7.208;2023-09-19T03:42:41;100209.00;;;13.72
70831;BMP180;58451;51.550;7.208;2023-09-19T03:44:16;100208.80;;;13.74
70831;BMP180;58451;51.550;7.208;2023-09-19T03:45:48;100204.40;;;13.70
70831;BMP180;58451;51.550;7.208;2023-09-19T03:47:20;100213.20;;;13.70
70831;BMP180;58451;51.550;7.208;2023-09-19T03:48:53;100209.80;;;13.70
70831;BMP180;58451;51.550;7.208;2023-09-19T03:50:26;100201.60;;;13.70
70831;BMP180;58451;51.550;7.208;2023-09-19T03:51:58;100203.20;;;13.70
70831;BMP180;58451;51.550;7.208;2023-09-19T03:53:31;100202.80;;;13.70
70831;BMP180;58451;51.550;7.208;2023-09-19T03:55:03;100205.40;;;13.70
70831;BMP180;58451;51.550;7.208;2023-09-19T03:56:36;100204.40;;;13.64
70831;BMP180;58451;51.550;7.208;2023-09-19T03:58:08;100204.60;;;13.60
70831;BMP180;58451;51.550;7.208;2023-09-19T03:59:40;100207.40;;;13.60
70831;BMP180;58451;51.550;7.208;2023-09-19T04:01:14;100203.60;;;13.60
70831;BMP180;58451;51.550;7.208;2023-09-19T04:02:48;100204.60;;;13.60
70831;BMP180;58451;51.550;7.208;2023-09-19T04:04:20;100205.00;;;13.60
70831;BMP180;58451;51.550;7.208;2023-09-19T04:05:52;100205.20;;;13.56
70831;BMP180;58451;51.550;7.208;2023-09-19T04:07:24;100204.40;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:08:57;100205.00;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:10:29;100203.80;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:12:01;100199.60;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:13:34;100206.20;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:15:07;100204.40;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:16:40;100207.80;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:18:12;100203.80;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:19:44;100200.20;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:21:17;100203.20;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:22:51;100202.40;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:24:23;100207.00;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:25:55;100204.80;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:27:26;100210.20;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:28:59;100209.40;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:30:32;100207.80;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:32:04;100206.20;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:33:37;100201.40;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:35:10;100205.20;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:36:43;100204.60;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:38:15;100207.00;;;13.48
70831;BMP180;58451;51.550;7.208;2023-09-19T04:39:47;100211.40;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:41:19;100212.80;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:42:54;100207.60;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:44:29;100208.00;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T04:46:01;100206.40;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T04:47:36;100205.00;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T04:49:10;100208.20;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T04:50:43;100209.60;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T04:52:15;100208.20;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T04:53:47;100207.60;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T04:55:19;100209.60;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T04:56:52;100214.00;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T04:58:23;100211.80;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T04:59:55;100216.40;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T05:01:27;100217.20;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T05:02:59;100215.00;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T05:04:31;100218.00;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T05:06:04;100223.20;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T05:07:39;100226.80;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T05:09:11;100226.20;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T05:10:43;100227.80;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T05:12:14;100237.20;;;13.40
70831;BMP180;58451;51.550;7.208;2023-09-19T05:13:47;100238.80;;;13.42
70831;BMP180;58451;51.550;7.208;2023-09-19T05:15:21;100240.00;;;13.44
70831;BMP180;58451;51.550;7.208;2023-09-19T05:16:53;100242.80;;;13.48
70831;BMP180;58451;51.550;7.208;2023-09-19T05:18:25;100251.20;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T05:19:57;100254.60;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T05:21:41;100259.40;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T05:23:13;100259.40;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T05:24:44;100265.40;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T05:26:19;100270.00;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T05:27:53;100268.00;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T05:29:25;100275.40;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T05:31:03;100279.40;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T05:32:34;100282.00;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T05:34:06;100278.80;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T05:35:38;100281.40;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T05:37:12;100285.00;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T05:38:45;100283.20;;;13.50
70831;BMP180;58451;51.550;7.208;2023-09-19T05:40:18;100289.60;;;13.60
70831;BMP180;58451;51.550;7.208;2023-09-19T05:41:51;100289.00;;;13.60
70831;BMP180;58451;51.550;7.208;2023-09-19T05:43:23;100291.00;;;13.60
70831;BMP180;58451;51.550;7.208;2023-09-19T05:44:54;100292.00;;;13.60
70831;BMP180;58451;51.550;7.208;2023-09-19T05:46:27;100295.40;;;13.60
70831;BMP180;58451;51.550;7.208;2023-09-19T05:48:14;100296.80;;;13.70
70831;BMP180;58451;51.550;7.208;2023-09-19T05:49:47;100297.60;;;13.70
70831;BMP180;58451;51.550;7.208;2023-09-19T05:51:21;100297.20;;;13.70
70831;BMP180;58451;51.550;7.208;2023-09-19T05:52:54;100296.00;;;13.70
70831;BMP180;58451;51.550;7.208;2023-09-19T05:54:27;100299.60;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T05:56:00;100301.60;;;13.80
70831;BMP180;58451;51.550;7.208;2023-09-19T05:57:35;100300.40;;;13.88
70831;BMP180;58451;51.550;7.208;2023-09-19T05:59:07;100307.40;;;13.90
70831;BMP180;58451;51.550;7.208;2023-09-19T06:00:39;100303.00;;;13.90
70831;BMP180;58451;51.550;7.208;2023-09-19T06:02:13;100306.60;;;14.00
70831;BMP180;58451;51.550;7.208;2023-09-19T06:03:45;100310.60;;;14.00
70831;BMP180;58451;51.550;7.208;2023-09-19T06:05:17;100308.40;;;14.10
70831;BMP180;58451;51.550;7.208;2023-09-19T06:06:49;100310.60;;;14.10
70831;BMP180;58451;51.550;7.208;2023-09-19T06:08:21;100306.80;;;14.14
70831;BMP180;58451;51.550;7.208;2023-09-19T06:09:52;100309.20;;;14.20
70831;BMP180;58451;51.550;7.208;2023-09-19T06:11:27;100306.40;;;14.20
70831;BMP180;58451;51.550;7.208;2023-09-19T06:13:04;100307.60;;;14.20
70831;BMP180;58451;51.550;7.208;2023-09-19T06:14:37;100303.60;;;14.30
70831;BMP180;58451;51.550;7.208;2023-09-19T06:16:09;100301.00;;;14.30
70831;BMP180;58451;51.550;7.208;2023-09-19T06:17:54;100301.80;;;14.38
70831;BMP180;58451;51.550;7.208;2023-09-19T06:19:27;100301.80;;;14.40
70831;BMP180;58451;51.550;7.208;2023-09-19T06:20:59;100292.40;;;14.42
70831;BMP180;58451;51.550;7.208;2023-09-19T06:22:31;100290.60;;;14.50
70831;BMP180;58451;51.550;7.208;2023-09-19T06:24:03;100288.80;;;14.50
70831;BMP180;58451;51.550;7.208;2023-09-19T06:25:35;100289.20;;;14.60
70831;BMP180;58451;51.550;7.208;2023-09-19T06:27:07;100293.80;;;14.60
70831;BMP180;58451;51.550;7.208;2023-09-19T06:28:40;100303.60;;;14.62
70831;BMP180;58451;51.550;7.208;2023-09-19T06:30:15;100295.00;;;14.64
70831;BMP180;58451;51.550;7.208;2023-09-19T06:31:46;100301.20;;;14.70
70831;BMP180;58451;51.550;7.208;2023-09-19T06:33:18;100306.60;;;14.70
70831;BMP180;58451;51.550;7.208;2023-09-19T06:34:53;100310.60;;;14.70
70831;BMP180;58451;51.550;7.208;2023-09-19T06:36:29;100302.80;;;14.74
70831;BMP180;58451;51.550;7.208;2023-09-19T06:38:04;100302.20;;;14.80
70831;BMP180;58451;51.550;7.208;2023-09-19T06:39:37;100302.80;;;14.80
70831;BMP180;58451;51.550;7.208;2023-09-19T06:41:09;100302.40;;;14.80
70831;BMP180;58451;51.550;7.208;2023-09-19T06:42:46;100295.20;;;14.88
70831;BMP180;58451;51.550;7.208;2023-09-19T06:44:18;100304.00;;;14.90
70831;BMP180;58451;51.550;7.208;2023-09-19T06:45:50;100303.20;;;14.90
70831;BMP180;58451;51.550;7.208;2023-09-19T06:47:26;100303.80;;;14.90
70831;BMP180;58451;51.550;7.208;2023-09-19T06:48:58;100308.20;;;15.00
70831;BMP180;58451;51.550;7.208;2023-09-19T06:50:30;100309.00;;;15.00
70831;BMP180;58451;51.550;7.208;2023-09-19T06:52:05;100305.80;;;15.00
70831;BMP180;58451;51.550;7.208;2023-09-19T06:53:37;100307.00;;;15.10
70831;BMP180;58451;51.550;7.208;2023-09-19T06:55:09;100310.80;;;15.10
70831;BMP180;58451;51.550;7.208;2023-09-19T06:56:43;100309.40;;;15.10
70831;BMP180;58451;51.550;7.208;2023-09-19T06:58:15;100313.20;;;15.20
70831;BMP180;58451;51.550;7.208;2023-09-19T06:59:48;100321.20;;;15.20
70831;BMP180;58451;51.550;7.208;2023-09-19T07:01:20;100319.60;;;15.20
70831;BMP180;58451;51.550;7.208;2023-09-19T07:03:01;100316.60;;;15.20
70831;BMP180;58451;51.550;7.208;2023-09-19T07:04:36;100317.20;;;15.30
70831;BMP180;58451;51.550;7.208;2023-09-19T07:06:08;100322.40;;;15.32
70831;BMP180;58451;51.550;7.208;2023-09-19T07:07:40;100324.40;;;15.40
70831;BMP180;58451;51.550;7.208;2023-09-19T07:09:12;100318.40;;;15.44
70831;BMP180;58451;51.550;7.208;2023-09-19T07:10:44;100318.00;;;15.44
70831;BMP180;58451;51.550;7.208;2023-09-19T07:12:24;100320.60;;;15.40
70831;BMP180;58451;51.550;7.208;2023-09-19T07:13:56;100321.00;;;15.50
70831;BMP180;58451;51.550;7.208;2023-09-19T07:15:30;100321.40;;;15.50
70831;BMP180;58451;51.550;7.208;2023-09-19T07:17:05;100316.40;;;15.50
70831;BMP180;58451;51.550;7.208;2023-09-19T07:18:39;100325.20;;;15.58
70831;BMP180;58451;51.550;7.208;2023-09-19T07:20:11;100332.00;;;15.60
70831;BMP180;58451;51.550;7.208;2023-09-19T07:21:47;100337.00;;;15.60
70831;BMP180;58451;51.550;7.208;2023-09-19T07:23:22;100337.20;;;15.60
70831;BMP180;58451;51.550;7.208;2023-09-19T07:24:55;100343.00;;;15.60
70831;BMP180;58451;51.550;7.208;2023-09-19T07:26:27;100344.00;;;15.60
70831;BMP180;58451;51.550;7.208;2023-09-19T07:27:59;100343.00;;;15.60
70831;BMP180;58451;51.550;7.208;2023-09-19T07:29:32;100345.00;;;15.62
70831;BMP180;58451;51.550;7.208;2023-09-19T07:31:04;100343.00;;;15.70
70831;BMP180;58451;51.550;7.208;2023-09-19T07:32:37;100344.40;;;15.80
70831;BMP180;58451;51.550;7.208;2023-09-19T07:34:09;100338.80;;;15.82
70831;BMP180;58451;51.550;7.208;2023-09-19T07:35:47;100338.20;;;15.90
70831;BMP180;58451;51.550;7.208;2023-09-19T07:37:19;100336.40;;;15.98
70831;BMP180;58451;51.550;7.208;2023-09-19T07:38:53;100341.20;;;16.00
70831;BMP180;58451;51.550;7.208;2023-09-19T07:40:34;100340.20;;;15.90
70831;BMP180;58451;51.550;7.208;2023-09-19T07:42:06;100340.40;;;16.00
70831;BMP180;58451;51.550;7.208;2023-09-19T07:43:38;100332.40;;;16.00
70831;BMP180;58451;51.550;7.208;2023-09-19T07:45:13;100334.20;;;16.10
70831;BMP180;58451;51.550;7.208;2023-09-19T07:46:49;100327.60;;;16.10
70831;BMP180;58451;51.550;7.208;2023-09-19T07:48:23;100332.60;;;16.16
70831;BMP180;58451;51.550;7.208;2023-09-19T07:49:56;100336.00;;;16.20
70831;BMP180;58451;51.550;7.208;2023-09-19T07:51:27;100332.60;;;16.10
70831;BMP180;58451;51.550;7.208;2023-09-19T07:53:00;100335.40;;;16.20
70831;BMP180;58451;51.550;7.208;2023-09-19T07:54:37;100335.40;;;16.24
70831;BMP180;58451;51.550;7.208;2023-09-19T07:56:10;100341.60;;;16.26
70831;BMP180;58451;51.550;7.208;2023-09-19T07:57:43;100339.80;;;16.28
70831;BMP180;58451;51.550;7.208;2023-09-19T07:59:15;100345.00;;;16.22
70831;BMP180;58451;51.550;7.208;2023-09-19T08:00:47;100343.00;;;16.30
70831;BMP180;58451;51.550;7.208;2023-09-19T08:02:19;100342.00;;;16.30
70831;BMP180;58451;51.550;7.208;2023-09-19T08:03:51;100347.60;;;16.40
70831;BMP180;58451;51.550;7.208;2023-09-19T08:05:24;100351.00;;;16.40
70831;BMP180;58451;51.550;7.208;2023-09-19T08:06:56;100352.80;;;16.50
70831;BMP180;58451;51.550;7.208;2023-09-19T08:08:29;100361.60;;;16.50
70831;BMP180;58451;51.550;7.208;2023-09-19T08:10:03;100359.40;;;16.56
70831;BMP180;58451;51.550;7.208;2023-09-19T08:11:35;100369.40;;;16.50
70831;BMP180;58451;51.550;7.208;2023-09-19T08:13:07;100358.40;;;16.50
70831;BMP180;58451;51.550;7.208;2023-09-19T08:14:43;100369.20;;;16.60
70831;BMP180;58451;51.550;7.208;2023-09-19T08:16:16;100358.60;;;16.60
70831;BMP180;58451;51.550;7.208;2023-09-19T08:17:49;100362.00;;;16.60
70831;BMP180;58451;51.550;7.208;2023-09-19T08:19:22;100361.00;;;16.70
70831;BMP180;58451;51.550;7.208;2023-09-19T08:20:55;100365.20;;;16.70
70831;BMP180;58451;51.550;7.208;2023-09-19T08:22:27;100368.40;;;16.70
70831;BMP180;58451;51.550;7.208;2023-09-19T08:23:59;100375.40;;;16.80
70831;BMP180;58451;51.550;7.208;2023-09-19T08:25:31;100376.80;;;16.80
70831;BMP180;58451;51.550;7.208;2023-09-19T08:27:04;100381.60;;;16.90
70831;BMP180;58451;51.550;7.208;2023-09-19T08:28:37;100381.00;;;16.90
70831;BMP180;58451;51.550;7.208;2023-09-19T08:30:16;100386.40;;;16.90
70831;BMP180;58451;51.550;7.208;2023-09-19T08:31:50;100387.80;;;17.00
70831;BMP180;58451;51.550;7.208;2023-09-19T08:33:22;100390.40;;;16.90
70831;BMP180;58451;51.550;7.208;2023-09-19T08:34:54;100389.20;;;16.82
70831;BMP180;58451;51.550;7.208;2023-09-19T08:36:26;100389.40;;;16.90
70831;BMP180;58451;51.550;7.208;2023-09-19T08:37:58;100384.40;;;16.90
70831;BMP180;58451;51.550;7.208;2023-09-19T08:39:32;100390.00;;;17.00
70831;BMP180;58451;51.550;7.208;2023-09-19T08:41:07;100387.20;;;17.08
70831;BMP180;58451;51.550;7.208;2023-09-19T08:42:54;100390.60;;;17.10
70831;BMP180;58451;51.550;7.208;2023-09-19T08:44:27;100386.60;;;17.00
70831;BMP180;58451;51.550;7.208;2023-09-19T08:48:03;100388.80;;;17.20
70831;BMP180;58451;51.550;7.208;2023-09-19T08:50:07;100389.00;;;17.30
70831;BMP180;58451;51.550;7.208;2023-09-19T08:51:45;100393.20;;;17.30
70831;BMP180;58451;51.550;7.208;2023-09-19T08:55:27;100386.40;;;17.40
70831;BMP180;58451;51.550;7.208;2023-09-19T08:57:06;100388.60;;;17.40
70831;BMP180;58451;51.550;7.208;2023-09-19T08:58:51;100387.60;;;17.40
70831;BMP180;58451;51.550;7.208;2023-09-19T09:00:28;100387.60;;;17.46
70831;BMP180;58451;51.550;7.208;2023-09-19T09:02:00;100387.00;;;17.58
70831;BMP180;58451;51.550;7.208;2023-09-19T09:03:34;100386.20;;;17.60
70831;BMP180;58451;51.550;7.208;2023-09-19T09:05:09;100384.40;;;17.70
70831;BMP180;58451;51.550;7.208;2023-09-19T09:06:44;100388.80;;;17.50
70831;BMP180;58451;51.550;7.208;2023-09-19T09:08:19;100392.00;;;17.60
70831;BMP180;58451;51.550;7.208;2023-09-19T09:09:53;100391.80;;;17.66
70831;BMP180;58451;51.550;7.208;2023-09-19T09:11:25;100378.80;;;17.70