sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11079;DHT22;5592;49.234;7.268;2023-02-26T00:01:17;-4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:03:47;-4.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:06:12;-4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:08:38;-4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:11:06;-4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:13:32;-4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:15:59;-4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:18:25;-4.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:20:51;-4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:23:17;-4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:25:43;-4.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:28:09;-4.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:30:35;-4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:33:02;-4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:35:28;-4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:43:09;-4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:45:47;-4.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:54:14;-4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:56:41;-4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T00:59:06;-4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:01:32;-4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:03:59;-4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:06:27;-4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:11:32;-4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:13:58;-4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:16:27;-4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:19:01;-4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:21:35;-4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:24:05;-5.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:26:31;-4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:28:57;-4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:31:41;-4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:34:35;-4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:37:13;-4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:42:19;-5.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:45:00;-5.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:50:22;-5.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:55:21;-5.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T01:57:50;-5.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:00:17;-5.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:02:45;-4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:05:15;-4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:07:43;-4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:10:09;-4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:12:55;-4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:18:15;-4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:23:39;-4.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:34:34;-4.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:39:50;-4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:44:57;-3.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:47:24;-3.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:50:18;-3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:53:00;-3.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:55:31;-2.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T02:58:01;-2.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:00:30;-2.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:05:30;-2.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:08:01;-2.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:10:29;-2.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:12:55;-3.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:15:58;-3.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:21:53;-2.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:27:30;-2.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:30:15;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:33:02;-1.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:35:40;-1.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:38:14;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:40:54;-1.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:43:34;-1.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:46:05;-1.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:48:34;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:51:04;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:53:34;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:56:23;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T03:58:50;-1.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:01:21;-1.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:04:04;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:06:32;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:09:00;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:11:26;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:13:53;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:16:22;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:18:48;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:21:16;-1.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:23:43;-1.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:26:08;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:28:34;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:31:03;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:33:29;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:35:56;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:38:21;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:40:49;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:43:15;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:45:40;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:48:07;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:50:33;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:52:58;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:55:24;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T04:57:50;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:00:16;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:02:42;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:05:08;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:07:33;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:10:01;-2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:12:27;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:14:55;-2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:17:21;-1.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:19:47;-1.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:22:13;-1.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:24:39;-1.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:27:04;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:29:31;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:31:56;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:34:22;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:36:48;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:39:15;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:41:43;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:44:12;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:46:38;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:49:03;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:51:29;-1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:53:54;-1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:56:20;-1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T05:58:46;-1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:01:12;-1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:03:38;-1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:06:11;-1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:08:37;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:11:03;-1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:13:29;-1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:15:57;-1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:18:26;-1.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:20:56;-1.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:23:22;-1.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:25:50;-1.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:28:16;-1.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:30:42;-1.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:33:10;-1.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:35:36;-1.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:38:02;-0.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:40:28;-0.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:42:55;-0.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:45:21;-0.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:47:47;-0.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:50:13;-0.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:52:39;-0.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:55:08;-0.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T06:57:34;-0.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:00:00;-0.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:02:26;-0.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:04:52;-0.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:07:18;-0.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:09:44;-0.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:12:09;-0.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:14:35;-0.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:17:01;-0.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:19:27;-0.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:21:55;-0.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:24:21;-0.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:26:47;-0.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:29:12;-0.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:31:38;-0.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:34:04;0.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:36:29;0.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:38:55;0.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:41:20;0.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:43:46;0.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:46:12;1.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:48:41;1.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:51:07;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:53:33;1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:55:59;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T07:58:24;1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:00:50;1.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:03:18;2.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:05:43;2.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:08:09;2.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:10:36;3.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:13:01;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:15:27;4.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:17:56;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:20:22;6.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:22:52;7.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:25:18;8.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:27:46;8.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:30:12;8.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:32:38;8.20;97.80
11079;DHT22;5592;49.234;7.268;2023-02-26T08:35:06;7.00;99.30
11079;DHT22;5592;49.234;7.268;2023-02-26T08:37:32;6.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:39:57;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:42:23;7.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T08:44:49;8.40;98.10
11079;DHT22;5592;49.234;7.268;2023-02-26T08:47:15;9.10;95.70
11079;DHT22;5592;49.234;7.268;2023-02-26T08:49:40;10.30;92.70
11079;DHT22;5592;49.234;7.268;2023-02-26T08:52:06;10.60;90.60
11079;DHT22;5592;49.234;7.268;2023-02-26T08:54:31;10.60;88.30
11079;DHT22;5592;49.234;7.268;2023-02-26T08:56:57;9.40;88.30
11079;DHT22;5592;49.234;7.268;2023-02-26T08:59:23;7.70;91.20
11079;DHT22;5592;49.234;7.268;2023-02-26T09:01:49;6.10;95.80
11079;DHT22;5592;49.234;7.268;2023-02-26T09:04:15;5.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:06:41;5.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:09:07;4.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:11:33;4.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:13:58;4.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:16:25;6.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:18:50;7.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:21:16;8.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:23:42;8.90;93.70
11079;DHT22;5592;49.234;7.268;2023-02-26T09:26:07;8.00;95.80
11079;DHT22;5592;49.234;7.268;2023-02-26T09:28:34;7.20;95.00
11079;DHT22;5592;49.234;7.268;2023-02-26T09:31:00;6.00;95.60
11079;DHT22;5592;49.234;7.268;2023-02-26T09:33:25;4.60;99.80
11079;DHT22;5592;49.234;7.268;2023-02-26T09:35:54;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:38:20;3.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:40:48;3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:45:51;2.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:48:19;2.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:50:55;2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:53:33;1.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:56:11;1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T09:58:39;1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:06:20;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:16:58;1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:19:32;1.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:22:21;1.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:24:54;1.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:27:39;1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:30:26;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:35:52;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:38:24;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:40:59;1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:43:34;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:51:24;1.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:53:56;1.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:56:29;2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T10:58:55;2.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:01:23;2.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:03:54;2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:06:32;2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:09:00;2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:11:46;2.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:14:13;2.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:16:45;2.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:19:13;2.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:21:40;2.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:24:12;2.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:26:43;2.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:29:18;2.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:31:49;2.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:34:15;2.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:36:45;2.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:39:15;2.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:41:44;2.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:44:17;2.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:46:55;2.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:49:23;3.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:54:35;3.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:57:05;3.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T11:59:33;3.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T12:02:10;3.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T12:04:38;3.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T12:07:11;2.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T12:09:38;2.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T12:15:30;2.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T12:18:19;2.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T12:21:08;2.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T12:23:57;2.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T12:26:36;2.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T12:34:43;3.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T12:39:56;3.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T12:58:55;2.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T13:04:41;3.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T13:12:50;3.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T13:18:35;3.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T13:21:13;3.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T13:23:55;3.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T13:26:22;3.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T13:29:14;3.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T13:31:51;3.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T13:34:56;3.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T13:37:40;3.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T13:40:45;3.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T13:43:28;3.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T13:46:16;3.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T13:51:38;4.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T14:07:13;3.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T14:17:48;3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T14:20:23;3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T14:25:54;3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T14:33:29;3.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T14:35:56;3.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T14:38:37;3.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T14:41:06;3.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T14:43:39;3.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T14:46:07;3.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T14:48:34;3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T14:54:03;3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T14:59:21;3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:02:15;3.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:21:33;3.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:24:02;3.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:26:33;3.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:29:03;3.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:31:41;3.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:34:13;3.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:36:43;3.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:39:09;3.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:41:35;3.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:44:06;3.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:46:37;3.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:49:33;3.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:52:01;3.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:54:42;2.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:57:10;2.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T15:59:43;2.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:02:25;2.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:04:51;2.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:07:18;2.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:09:46;2.70;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:12:35;2.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:15:12;2.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:17:41;2.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:20:20;2.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:22:48;2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:25:22;2.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:27:57;1.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:30:32;1.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:32:58;1.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:35:48;1.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:38:22;1.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:40:57;1.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:46:10;1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:51:12;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:53:43;1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T16:56:15;1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:01:19;1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:03:59;1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:06:26;1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:08:59;1.60;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:14:22;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:16:49;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:19:16;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:21:46;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:24:18;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:26:45;1.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:29:18;1.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:31:44;1.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:34:10;1.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:36:35;1.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:39:01;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:41:27;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:43:55;1.50;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:46:23;1.40;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:48:49;1.30;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:51:14;1.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:53:41;1.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:56:10;1.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T17:58:37;1.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:01:03;1.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:03:29;1.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:05:55;1.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:08:27;1.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:10:53;1.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:13:19;1.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:15:45;1.20;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:18:12;1.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:20:39;1.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:23:04;1.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:25:32;1.10;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:27:58;1.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:30:32;1.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:32:58;0.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:35:25;0.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:37:52;0.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:40:20;0.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:42:47;0.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:45:13;1.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:47:39;1.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:50:06;1.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:52:35;0.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:55:01;0.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:57:28;0.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T18:59:54;1.00;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T19:02:20;0.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T19:04:45;0.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T19:07:11;0.90;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T19:09:37;0.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T19:12:03;0.80;99.90
11079;DHT22;5592;49.234;7.268;2023-02-26T19:14:30;0.80;99.90