sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7729;SDS011;3908;52.310;7.230;2022-10-22T00:00:27;228.77;;;12.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:03:15;11.53;;;5.10;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:06:02;7.93;;;4.10;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:08:49;7.30;;;4.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:11:36;8.63;;;4.00;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:14:25;9.87;;;4.20;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:17:14;5.50;;;4.33;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:20:01;7.63;;;4.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:22:48;8.23;;;4.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:25:35;9.67;;;4.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:28:22;6.13;;;4.47;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:31:11;8.47;;;5.23;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:34:00;9.37;;;5.17;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:36:47;7.60;;;4.83;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:39:34;9.17;;;5.83;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:42:22;7.10;;;5.33;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:45:14;6.73;;;4.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:48:07;11.17;;;6.20;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:50:56;6.67;;;5.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:53:46;7.03;;;5.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:56:37;9.50;;;5.97;;
7729;SDS011;3908;52.310;7.230;2022-10-22T00:59:25;6.90;;;5.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:02:12;10.87;;;6.13;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:05:02;11.20;;;6.43;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:07:50;9.67;;;6.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:10:42;9.37;;;6.13;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:13:39;11.93;;;6.33;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:16:36;12.23;;;5.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:19:37;9.13;;;6.23;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:22:33;9.77;;;6.47;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:25:27;12.27;;;6.37;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:28:21;11.93;;;6.47;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:31:17;9.07;;;6.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:34:07;9.10;;;6.17;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:36:58;7.50;;;6.17;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:39:46;10.03;;;5.87;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:42:35;7.77;;;4.83;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:45:23;9.03;;;4.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:51:23;7.67;;;5.47;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:54:24;8.07;;;5.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T01:57:18;8.57;;;5.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:00:11;11.37;;;6.13;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:03:01;7.73;;;5.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:05:54;9.53;;;5.27;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:08:45;8.57;;;5.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:11:35;9.30;;;5.53;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:14:23;7.00;;;4.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:17:14;6.40;;;4.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:20:05;7.07;;;4.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:22:59;9.63;;;4.77;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:25:48;8.70;;;5.03;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:28:43;7.00;;;5.17;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:31:41;19.03;;;4.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:34:30;49.57;;;6.00;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:37:20;20.87;;;5.13;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:40:11;6.87;;;5.13;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:42:58;13.40;;;5.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:45:45;9.90;;;5.13;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:48:33;69.80;;;7.77;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:51:20;49.80;;;6.03;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:54:08;25.73;;;5.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:56:57;26.67;;;4.53;;
7729;SDS011;3908;52.310;7.230;2022-10-22T02:59:44;49.93;;;5.47;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:02:31;15.43;;;4.00;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:05:18;8.00;;;4.87;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:08:05;12.47;;;5.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:10:52;11.30;;;5.13;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:13:40;9.43;;;6.17;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:16:27;11.93;;;6.97;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:19:15;8.73;;;5.53;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:22:03;8.53;;;5.17;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:24:53;5.57;;;4.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:27:43;25.13;;;5.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:30:33;10.77;;;4.63;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:33:20;28.90;;;5.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:36:07;38.27;;;4.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:38:55;18.57;;;4.57;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:41:42;31.20;;;4.67;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:44:29;13.27;;;3.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:47:18;5.50;;;3.17;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:50:08;152.80;;;9.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:52:57;5.97;;;2.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:55:45;7.57;;;2.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T03:58:32;130.70;;;8.00;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:01:19;7.33;;;3.23;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:04:08;17.03;;;4.03;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:06:55;4.33;;;3.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:09:42;7.70;;;3.97;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:12:29;4.33;;;3.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:15:16;3.87;;;3.20;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:18:03;4.20;;;3.13;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:20:52;5.80;;;4.37;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:23:42;4.87;;;4.10;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:26:30;12.70;;;3.93;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:29:17;6.23;;;3.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:32:04;5.27;;;3.07;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:34:51;7.10;;;3.67;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:37:40;5.10;;;2.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:40:27;17.37;;;4.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:43:14;3.23;;;2.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:46:01;48.40;;;4.77;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:48:49;6.33;;;4.23;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:51:36;3.93;;;3.20;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:54:25;8.10;;;4.83;;
7729;SDS011;3908;52.310;7.230;2022-10-22T04:57:16;6.33;;;3.97;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:00:07;4.60;;;3.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:02:54;8.07;;;3.93;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:05:41;5.07;;;3.67;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:08:28;4.20;;;3.33;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:11:18;4.63;;;2.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:14:06;21.47;;;4.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:16:53;11.30;;;3.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:19:44;10.80;;;4.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:22:32;4.00;;;2.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:25:19;7.00;;;3.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:28:08;48.37;;;5.67;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:30:56;10.17;;;3.77;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:33:44;11.03;;;3.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:36:32;6.90;;;3.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:39:18;6.33;;;3.23;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:42:05;20.03;;;3.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:44:54;18.00;;;3.93;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:47:41;8.00;;;3.67;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:50:28;13.03;;;3.67;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:53:16;4.50;;;3.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:56:04;6.47;;;3.53;;
7729;SDS011;3908;52.310;7.230;2022-10-22T05:58:53;6.57;;;3.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:01:41;5.33;;;3.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:04:28;8.90;;;4.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:07:17;16.07;;;4.83;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:10:09;39.37;;;5.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:13:03;9.70;;;4.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:15:52;30.63;;;5.23;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:18:40;18.00;;;4.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:21:28;6.73;;;3.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:24:16;24.60;;;4.97;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:27:03;6.07;;;3.67;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:29:50;7.20;;;4.03;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:32:40;4.53;;;3.53;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:35:28;8.20;;;4.20;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:38:15;5.70;;;4.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:41:03;5.33;;;4.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:43:51;5.93;;;5.27;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:46:40;11.33;;;6.20;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:49:27;9.20;;;5.53;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:52:15;15.30;;;7.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:55:03;15.63;;;8.00;;
7729;SDS011;3908;52.310;7.230;2022-10-22T06:57:50;14.23;;;8.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:00:37;12.77;;;7.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:03:24;13.33;;;8.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:06:13;14.30;;;8.03;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:09:02;10.73;;;8.07;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:11:49;12.03;;;7.43;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:14:36;15.57;;;8.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:17:23;16.30;;;8.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:20:10;16.07;;;8.47;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:22:57;15.03;;;9.03;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:25:46;12.63;;;9.07;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:28:33;16.80;;;9.23;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:31:22;20.43;;;9.57;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:34:09;18.07;;;8.93;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:36:56;15.60;;;8.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:39:43;14.33;;;8.13;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:42:32;22.70;;;7.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:45:19;19.80;;;7.87;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:48:06;17.03;;;7.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:50:53;18.13;;;8.83;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:53:41;12.90;;;8.03;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:56:28;21.90;;;7.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T07:59:17;17.43;;;7.87;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:02:04;14.93;;;8.00;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:04:52;12.90;;;7.57;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:07:41;13.83;;;7.77;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:10:28;13.80;;;7.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:13:16;13.00;;;7.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:16:10;15.97;;;7.07;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:18:57;13.03;;;6.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:21:44;15.97;;;6.93;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:24:31;9.87;;;5.77;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:27:18;18.30;;;6.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:30:06;12.50;;;5.77;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:32:55;14.17;;;5.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:35:48;9.77;;;4.57;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:38:35;10.33;;;4.20;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:41:22;11.63;;;4.47;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:44:14;8.97;;;4.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:47:21;14.43;;;4.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:50:26;7.67;;;4.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:53:20;12.87;;;4.27;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:56:13;7.10;;;4.07;;
7729;SDS011;3908;52.310;7.230;2022-10-22T08:59:04;11.70;;;3.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:01:58;10.50;;;3.67;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:04:46;12.20;;;3.53;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:07:43;9.67;;;3.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:10:35;15.97;;;3.97;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:13:24;6.73;;;3.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:16:15;7.30;;;3.20;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:19:08;8.67;;;3.43;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:22:06;15.00;;;3.97;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:25:10;7.37;;;3.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:28:05;9.93;;;3.47;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:30:54;6.40;;;3.20;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:33:41;11.07;;;3.23;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:36:32;8.60;;;3.10;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:39:21;9.53;;;3.33;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:42:13;10.70;;;3.53;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:45:02;10.57;;;3.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:47:50;7.57;;;3.20;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:50:56;11.33;;;3.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:53:54;8.37;;;2.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:56:45;9.50;;;3.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T09:59:38;9.10;;;2.77;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:02:28;8.00;;;2.93;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:05:17;8.27;;;2.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:08:07;8.80;;;2.77;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:11:00;4.93;;;2.27;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:13:57;7.40;;;2.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:16:56;9.37;;;3.27;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:19:55;9.57;;;2.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:22:51;5.57;;;2.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:25:47;6.23;;;2.63;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:28:54;11.03;;;2.63;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:31:54;5.80;;;2.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:34:58;6.60;;;2.33;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:38:04;8.00;;;2.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:41:08;6.97;;;2.23;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:44:09;12.33;;;2.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:47:15;10.87;;;2.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:50:23;5.20;;;2.43;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:53:23;10.37;;;2.67;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:56:21;9.93;;;2.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T10:59:17;7.43;;;2.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:05:29;4.47;;;2.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:08:22;7.23;;;2.57;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:11:14;8.47;;;2.57;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:14:08;6.40;;;2.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:17:00;6.47;;;2.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:19:59;5.47;;;2.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:22:52;7.40;;;2.87;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:25:43;9.43;;;2.53;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:28:33;8.43;;;2.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:31:25;7.60;;;2.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:34:15;8.07;;;2.67;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:37:09;15.13;;;4.00;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:40:04;6.70;;;2.47;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:42:55;9.20;;;2.67;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:45:44;7.93;;;2.57;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:48:36;8.70;;;3.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:51:28;11.27;;;3.47;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:54:29;6.50;;;3.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T11:57:28;10.07;;;3.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:00:31;9.93;;;3.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:03:25;7.77;;;3.37;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:06:25;9.27;;;3.63;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:09:13;9.13;;;3.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:12:03;8.40;;;3.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:14:58;10.50;;;3.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:17:47;6.70;;;3.37;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:20:42;5.87;;;3.10;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:23:30;10.07;;;3.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:26:24;7.30;;;2.87;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:29:15;5.70;;;2.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:32:13;7.07;;;3.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:35:03;7.27;;;3.00;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:37:53;5.07;;;2.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:40:42;7.80;;;2.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:43:29;10.50;;;3.63;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:46:19;11.20;;;3.13;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:49:07;5.23;;;2.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:52:02;8.80;;;3.10;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:54:58;7.87;;;3.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T12:57:47;8.23;;;3.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:00:40;10.33;;;3.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:03:29;5.77;;;3.10;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:06:27;7.73;;;3.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:09:15;7.80;;;3.33;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:12:04;6.87;;;3.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:14:55;4.73;;;3.27;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:17:42;9.53;;;4.10;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:20:31;9.10;;;3.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:23:22;7.77;;;3.83;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:26:16;10.87;;;4.10;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:29:08;8.70;;;4.10;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:31:59;11.13;;;3.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:34:46;6.20;;;3.27;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:37:43;8.50;;;3.57;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:40:32;5.63;;;3.43;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:43:20;13.07;;;3.43;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:46:07;8.43;;;3.57;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:48:57;9.20;;;3.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:52:20;9.23;;;3.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:55:16;6.37;;;3.20;;
7729;SDS011;3908;52.310;7.230;2022-10-22T13:58:08;9.27;;;3.47;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:00:59;7.07;;;2.83;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:03:47;6.27;;;2.97;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:06:39;7.97;;;3.57;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:09:28;12.23;;;4.00;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:12:16;13.97;;;3.97;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:15:04;14.37;;;4.03;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:17:52;11.97;;;4.03;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:20:44;10.07;;;3.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:23:34;10.47;;;3.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:26:25;7.17;;;3.13;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:29:20;8.90;;;3.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:32:20;8.07;;;3.53;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:35:17;7.80;;;2.97;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:38:09;9.70;;;3.37;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:40:58;10.87;;;3.27;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:43:46;6.13;;;2.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:49:40;13.17;;;3.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:52:30;10.63;;;3.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:55:19;12.07;;;3.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T14:58:06;9.63;;;3.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:00:57;7.00;;;2.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:03:48;7.47;;;2.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:06:37;9.30;;;2.63;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:09:24;12.67;;;3.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:12:17;11.87;;;3.13;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:15:05;9.43;;;3.10;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:17:57;9.57;;;3.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:20:52;4.63;;;3.03;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:23:44;6.03;;;2.93;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:26:35;12.37;;;3.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:29:31;9.03;;;2.93;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:32:42;7.90;;;3.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:35:31;13.63;;;4.00;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:38:28;8.90;;;3.23;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:41:17;9.30;;;3.07;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:44:06;7.67;;;3.03;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:46:54;13.90;;;3.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:49:41;11.53;;;4.17;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:52:29;11.00;;;3.37;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:55:19;8.97;;;3.43;;
7729;SDS011;3908;52.310;7.230;2022-10-22T15:58:06;8.77;;;3.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:00:53;8.70;;;3.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:03:42;7.53;;;3.60;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:06:30;8.77;;;3.57;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:09:20;12.07;;;4.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:12:10;11.70;;;4.20;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:14:57;9.70;;;3.37;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:17:44;9.73;;;3.63;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:20:31;12.07;;;3.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:23:18;7.17;;;3.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:26:07;7.97;;;4.57;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:28:56;14.67;;;3.33;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:31:44;8.73;;;4.40;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:34:31;8.60;;;3.90;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:37:18;8.33;;;4.10;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:40:06;6.43;;;4.20;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:42:54;14.90;;;5.20;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:45:47;8.10;;;4.00;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:48:34;9.30;;;4.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:51:26;9.33;;;4.07;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:54:20;8.33;;;3.63;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:57:08;9.97;;;3.73;;
7729;SDS011;3908;52.310;7.230;2022-10-22T16:59:59;7.00;;;4.07;;
7729;SDS011;3908;52.310;7.230;2022-10-22T17:03:05;11.30;;;4.30;;
7729;SDS011;3908;52.310;7.230;2022-10-22T17:09:37;13.17;;;5.47;;
7729;SDS011;3908;52.310;7.230;2022-10-22T17:12:25;10.33;;;5.17;;
7729;SDS011;3908;52.310;7.230;2022-10-22T17:15:12;7.57;;;4.80;;
7729;SDS011;3908;52.310;7.230;2022-10-22T17:45:02;8.87;;;3.97;;
7729;SDS011;3908;52.310;7.230;2022-10-22T17:47:49;5.53;;;3.57;;
7729;SDS011;3908;52.310;7.230;2022-10-22T17:50:38;7.50;;;4.33;;
7729;SDS011;3908;52.310;7.230;2022-10-22T17:53:29;10.77;;;4.50;;
7729;SDS011;3908;52.310;7.230;2022-10-22T18:01:32;11.20;;;4.27;;
7729;SDS011;3908;52.310;7.230;2022-10-22T18:04:20;4.87;;;3.67;;
7729;SDS011;3908;52.310;7.230;2022-10-22T18:09:43;5.37;;;4.47;;
7729;SDS011;3908;52.310;7.230;2022-10-22T18:12:31;12.40;;;5.70;;
7729;SDS011;3908;52.310;7.230;2022-10-22T18:15:18;107.53;;;8.83;;
7729;SDS011;3908;52.310;7.230;2022-10-22T18:18:06;14.73;;;5.13;;
7729;SDS011;3908;52.310;7.230;2022-10-22T18:20:53;11.77;;;5.10;;