sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
351;SDS011;164;50.784;6.496;2022-12-10T00:01:41;34.35;;;28.98;;
351;SDS011;164;50.784;6.496;2022-12-10T00:04:09;38.53;;;31.50;;
351;SDS011;164;50.784;6.496;2022-12-10T00:06:37;36.58;;;30.95;;
351;SDS011;164;50.784;6.496;2022-12-10T00:09:06;36.55;;;29.02;;
351;SDS011;164;50.784;6.496;2022-12-10T00:11:39;35.15;;;30.65;;
351;SDS011;164;50.784;6.496;2022-12-10T00:14:06;31.90;;;26.52;;
351;SDS011;164;50.784;6.496;2022-12-10T00:16:37;30.85;;;25.40;;
351;SDS011;164;50.784;6.496;2022-12-10T00:19:13;33.22;;;28.40;;
351;SDS011;164;50.784;6.496;2022-12-10T00:21:43;35.38;;;26.48;;
351;SDS011;164;50.784;6.496;2022-12-10T00:24:11;29.90;;;26.30;;
351;SDS011;164;50.784;6.496;2022-12-10T00:26:40;32.03;;;25.70;;
351;SDS011;164;50.784;6.496;2022-12-10T00:29:11;38.60;;;28.30;;
351;SDS011;164;50.784;6.496;2022-12-10T00:31:39;37.30;;;27.55;;
351;SDS011;164;50.784;6.496;2022-12-10T00:34:07;30.95;;;27.50;;
351;SDS011;164;50.784;6.496;2022-12-10T00:36:35;34.00;;;27.05;;
351;SDS011;164;50.784;6.496;2022-12-10T00:39:02;33.28;;;27.83;;
351;SDS011;164;50.784;6.496;2022-12-10T00:41:30;37.40;;;27.83;;
351;SDS011;164;50.784;6.496;2022-12-10T00:43:59;33.65;;;27.77;;
351;SDS011;164;50.784;6.496;2022-12-10T00:46:26;33.65;;;28.35;;
351;SDS011;164;50.784;6.496;2022-12-10T00:48:53;37.50;;;29.15;;
351;SDS011;164;50.784;6.496;2022-12-10T00:51:21;30.58;;;27.20;;
351;SDS011;164;50.784;6.496;2022-12-10T00:53:50;35.63;;;26.92;;
351;SDS011;164;50.784;6.496;2022-12-10T00:56:18;34.55;;;29.15;;
351;SDS011;164;50.784;6.496;2022-12-10T00:58:46;30.05;;;25.95;;
351;SDS011;164;50.784;6.496;2022-12-10T01:01:16;30.25;;;24.85;;
351;SDS011;164;50.784;6.496;2022-12-10T01:03:43;33.55;;;30.10;;
351;SDS011;164;50.784;6.496;2022-12-10T01:06:14;36.50;;;27.77;;
351;SDS011;164;50.784;6.496;2022-12-10T01:08:42;31.75;;;25.50;;
351;SDS011;164;50.784;6.496;2022-12-10T01:11:09;34.85;;;28.67;;
351;SDS011;164;50.784;6.496;2022-12-10T01:13:37;33.80;;;27.92;;
351;SDS011;164;50.784;6.496;2022-12-10T01:16:05;30.38;;;26.30;;
351;SDS011;164;50.784;6.496;2022-12-10T01:18:36;34.70;;;27.95;;
351;SDS011;164;50.784;6.496;2022-12-10T01:21:03;31.98;;;27.48;;
351;SDS011;164;50.784;6.496;2022-12-10T01:23:31;32.30;;;28.05;;
351;SDS011;164;50.784;6.496;2022-12-10T01:25:59;36.35;;;27.40;;
351;SDS011;164;50.784;6.496;2022-12-10T01:28:28;39.05;;;28.83;;
351;SDS011;164;50.784;6.496;2022-12-10T01:30:55;31.40;;;26.90;;
351;SDS011;164;50.784;6.496;2022-12-10T01:33:22;31.95;;;26.05;;
351;SDS011;164;50.784;6.496;2022-12-10T01:35:51;36.88;;;27.40;;
351;SDS011;164;50.784;6.496;2022-12-10T01:38:18;31.55;;;26.17;;
351;SDS011;164;50.784;6.496;2022-12-10T01:40:45;32.75;;;26.77;;
351;SDS011;164;50.784;6.496;2022-12-10T01:43:13;31.75;;;26.55;;
351;SDS011;164;50.784;6.496;2022-12-10T01:45:40;33.67;;;28.40;;
351;SDS011;164;50.784;6.496;2022-12-10T01:48:08;32.10;;;25.98;;
351;SDS011;164;50.784;6.496;2022-12-10T01:50:35;31.58;;;26.02;;
351;SDS011;164;50.784;6.496;2022-12-10T01:53:04;33.85;;;27.15;;
351;SDS011;164;50.784;6.496;2022-12-10T01:55:42;29.95;;;25.85;;
351;SDS011;164;50.784;6.496;2022-12-10T01:58:10;30.52;;;25.88;;
351;SDS011;164;50.784;6.496;2022-12-10T02:00:38;34.05;;;28.58;;
351;SDS011;164;50.784;6.496;2022-12-10T02:03:10;31.15;;;25.88;;
351;SDS011;164;50.784;6.496;2022-12-10T02:05:40;30.45;;;24.92;;
351;SDS011;164;50.784;6.496;2022-12-10T02:08:13;31.80;;;25.33;;
351;SDS011;164;50.784;6.496;2022-12-10T02:10:49;31.00;;;25.73;;
351;SDS011;164;50.784;6.496;2022-12-10T02:13:21;30.88;;;24.75;;
351;SDS011;164;50.784;6.496;2022-12-10T02:15:50;30.75;;;26.35;;
351;SDS011;164;50.784;6.496;2022-12-10T02:18:19;37.28;;;28.25;;
351;SDS011;164;50.784;6.496;2022-12-10T02:20:48;35.33;;;28.40;;
351;SDS011;164;50.784;6.496;2022-12-10T02:23:19;39.17;;;28.83;;
351;SDS011;164;50.784;6.496;2022-12-10T02:25:48;35.50;;;29.30;;
351;SDS011;164;50.784;6.496;2022-12-10T02:28:17;34.83;;;27.25;;
351;SDS011;164;50.784;6.496;2022-12-10T02:30:49;33.47;;;29.50;;
351;SDS011;164;50.784;6.496;2022-12-10T02:33:17;35.65;;;27.63;;
351;SDS011;164;50.784;6.496;2022-12-10T02:35:46;41.90;;;31.25;;
351;SDS011;164;50.784;6.496;2022-12-10T02:38:16;40.90;;;28.70;;
351;SDS011;164;50.784;6.496;2022-12-10T02:40:45;35.08;;;28.08;;
351;SDS011;164;50.784;6.496;2022-12-10T02:43:13;32.83;;;26.50;;
351;SDS011;164;50.784;6.496;2022-12-10T02:45:41;33.78;;;26.20;;
351;SDS011;164;50.784;6.496;2022-12-10T02:48:10;31.20;;;26.58;;
351;SDS011;164;50.784;6.496;2022-12-10T02:50:37;37.05;;;29.63;;
351;SDS011;164;50.784;6.496;2022-12-10T02:53:05;35.58;;;28.88;;
351;SDS011;164;50.784;6.496;2022-12-10T02:55:36;32.22;;;28.50;;
351;SDS011;164;50.784;6.496;2022-12-10T02:58:06;36.65;;;29.23;;
351;SDS011;164;50.784;6.496;2022-12-10T03:00:38;32.95;;;27.67;;
351;SDS011;164;50.784;6.496;2022-12-10T03:03:17;34.92;;;28.42;;
351;SDS011;164;50.784;6.496;2022-12-10T03:05:49;42.08;;;29.95;;
351;SDS011;164;50.784;6.496;2022-12-10T03:08:21;34.90;;;26.63;;
351;SDS011;164;50.784;6.496;2022-12-10T03:10:50;38.03;;;27.77;;
351;SDS011;164;50.784;6.496;2022-12-10T03:13:20;35.55;;;29.65;;
351;SDS011;164;50.784;6.496;2022-12-10T03:15:48;38.95;;;30.35;;
351;SDS011;164;50.784;6.496;2022-12-10T03:18:19;35.92;;;29.35;;
351;SDS011;164;50.784;6.496;2022-12-10T03:20:49;38.63;;;28.10;;
351;SDS011;164;50.784;6.496;2022-12-10T03:23:18;32.38;;;27.27;;
351;SDS011;164;50.784;6.496;2022-12-10T03:25:46;38.00;;;29.55;;
351;SDS011;164;50.784;6.496;2022-12-10T03:28:14;35.63;;;31.83;;
351;SDS011;164;50.784;6.496;2022-12-10T03:30:42;34.63;;;30.50;;
351;SDS011;164;50.784;6.496;2022-12-10T03:33:10;46.88;;;32.72;;
351;SDS011;164;50.784;6.496;2022-12-10T03:35:40;42.95;;;31.52;;
351;SDS011;164;50.784;6.496;2022-12-10T03:38:07;48.50;;;34.35;;
351;SDS011;164;50.784;6.496;2022-12-10T03:40:35;46.33;;;35.00;;
351;SDS011;164;50.784;6.496;2022-12-10T03:43:02;48.22;;;33.35;;
351;SDS011;164;50.784;6.496;2022-12-10T03:45:29;50.70;;;35.90;;
351;SDS011;164;50.784;6.496;2022-12-10T03:47:57;56.92;;;36.97;;
351;SDS011;164;50.784;6.496;2022-12-10T03:50:24;52.90;;;34.95;;
351;SDS011;164;50.784;6.496;2022-12-10T03:52:53;61.15;;;40.85;;
351;SDS011;164;50.784;6.496;2022-12-10T03:55:20;57.00;;;39.80;;
351;SDS011;164;50.784;6.496;2022-12-10T03:57:47;61.85;;;39.45;;
351;SDS011;164;50.784;6.496;2022-12-10T04:00:14;67.07;;;41.83;;
351;SDS011;164;50.784;6.496;2022-12-10T04:02:42;76.25;;;44.08;;
351;SDS011;164;50.784;6.496;2022-12-10T04:05:09;70.78;;;38.42;;
351;SDS011;164;50.784;6.496;2022-12-10T04:07:36;56.22;;;38.05;;
351;SDS011;164;50.784;6.496;2022-12-10T04:10:05;60.42;;;39.22;;
351;SDS011;164;50.784;6.496;2022-12-10T04:12:32;68.85;;;43.78;;
351;SDS011;164;50.784;6.496;2022-12-10T04:14:59;67.20;;;41.10;;
351;SDS011;164;50.784;6.496;2022-12-10T04:17:44;63.83;;;39.80;;
351;SDS011;164;50.784;6.496;2022-12-10T04:20:11;70.70;;;39.95;;
351;SDS011;164;50.784;6.496;2022-12-10T04:22:53;97.32;;;42.13;;
351;SDS011;164;50.784;6.496;2022-12-10T04:25:38;78.05;;;43.10;;
351;SDS011;164;50.784;6.496;2022-12-10T04:28:23;62.25;;;42.13;;
351;SDS011;164;50.784;6.496;2022-12-10T04:30:51;67.35;;;42.67;;
351;SDS011;164;50.784;6.496;2022-12-10T04:38:57;72.30;;;43.67;;
351;SDS011;164;50.784;6.496;2022-12-10T04:41:26;64.63;;;44.83;;
351;SDS011;164;50.784;6.496;2022-12-10T04:43:53;68.40;;;39.70;;
351;SDS011;164;50.784;6.496;2022-12-10T04:46:20;68.88;;;40.97;;
351;SDS011;164;50.784;6.496;2022-12-10T04:48:47;65.28;;;40.90;;
351;SDS011;164;50.784;6.496;2022-12-10T04:51:17;68.43;;;43.35;;
351;SDS011;164;50.784;6.496;2022-12-10T04:53:44;74.82;;;44.97;;
351;SDS011;164;50.784;6.496;2022-12-10T04:56:11;66.20;;;43.95;;
351;SDS011;164;50.784;6.496;2022-12-10T04:58:40;74.97;;;45.17;;
351;SDS011;164;50.784;6.496;2022-12-10T05:01:10;71.20;;;46.15;;
351;SDS011;164;50.784;6.496;2022-12-10T05:03:43;73.55;;;44.78;;
351;SDS011;164;50.784;6.496;2022-12-10T05:06:15;84.65;;;43.30;;
351;SDS011;164;50.784;6.496;2022-12-10T05:08:43;71.47;;;41.70;;
351;SDS011;164;50.784;6.496;2022-12-10T05:11:15;65.88;;;40.33;;
351;SDS011;164;50.784;6.496;2022-12-10T05:13:47;66.50;;;39.70;;
351;SDS011;164;50.784;6.496;2022-12-10T05:16:15;66.97;;;40.47;;
351;SDS011;164;50.784;6.496;2022-12-10T05:18:42;84.13;;;44.72;;
351;SDS011;164;50.784;6.496;2022-12-10T05:21:10;61.60;;;41.72;;
351;SDS011;164;50.784;6.496;2022-12-10T05:23:38;69.82;;;44.25;;
351;SDS011;164;50.784;6.496;2022-12-10T05:26:09;69.32;;;42.05;;
351;SDS011;164;50.784;6.496;2022-12-10T05:28:37;74.63;;;43.45;;
351;SDS011;164;50.784;6.496;2022-12-10T05:31:10;64.40;;;40.90;;
351;SDS011;164;50.784;6.496;2022-12-10T05:33:38;66.88;;;42.17;;
351;SDS011;164;50.784;6.496;2022-12-10T05:36:06;65.68;;;42.92;;
351;SDS011;164;50.784;6.496;2022-12-10T05:38:33;66.88;;;41.13;;
351;SDS011;164;50.784;6.496;2022-12-10T05:41:01;75.95;;;44.92;;
351;SDS011;164;50.784;6.496;2022-12-10T05:43:28;67.88;;;41.63;;
351;SDS011;164;50.784;6.496;2022-12-10T05:45:59;66.07;;;42.13;;
351;SDS011;164;50.784;6.496;2022-12-10T05:48:28;65.38;;;40.95;;
351;SDS011;164;50.784;6.496;2022-12-10T05:50:55;63.15;;;41.47;;
351;SDS011;164;50.784;6.496;2022-12-10T05:53:23;65.28;;;41.13;;
351;SDS011;164;50.784;6.496;2022-12-10T05:55:56;64.80;;;40.28;;
351;SDS011;164;50.784;6.496;2022-12-10T05:58:26;63.00;;;38.03;;
351;SDS011;164;50.784;6.496;2022-12-10T06:00:54;63.42;;;40.15;;
351;SDS011;164;50.784;6.496;2022-12-10T06:03:21;58.92;;;37.05;;
351;SDS011;164;50.784;6.496;2022-12-10T06:05:52;56.60;;;38.47;;
351;SDS011;164;50.784;6.496;2022-12-10T06:08:20;63.80;;;40.15;;
351;SDS011;164;50.784;6.496;2022-12-10T06:10:47;58.08;;;38.53;;
351;SDS011;164;50.784;6.496;2022-12-10T06:13:14;56.53;;;37.13;;
351;SDS011;164;50.784;6.496;2022-12-10T06:15:44;55.90;;;37.10;;
351;SDS011;164;50.784;6.496;2022-12-10T06:18:12;60.15;;;37.97;;
351;SDS011;164;50.784;6.496;2022-12-10T06:20:39;50.97;;;34.38;;
351;SDS011;164;50.784;6.496;2022-12-10T06:23:08;58.85;;;36.45;;
351;SDS011;164;50.784;6.496;2022-12-10T06:25:37;53.28;;;36.50;;
351;SDS011;164;50.784;6.496;2022-12-10T06:28:05;60.42;;;36.72;;
351;SDS011;164;50.784;6.496;2022-12-10T06:30:33;52.95;;;36.42;;
351;SDS011;164;50.784;6.496;2022-12-10T06:33:01;54.50;;;36.35;;
351;SDS011;164;50.784;6.496;2022-12-10T06:35:28;56.78;;;38.80;;
351;SDS011;164;50.784;6.496;2022-12-10T06:37:55;62.28;;;39.53;;
351;SDS011;164;50.784;6.496;2022-12-10T06:40:24;48.90;;;35.92;;
351;SDS011;164;50.784;6.496;2022-12-10T06:42:51;54.67;;;35.20;;
351;SDS011;164;50.784;6.496;2022-12-10T06:45:18;48.03;;;35.25;;
351;SDS011;164;50.784;6.496;2022-12-10T06:47:46;55.28;;;37.97;;
351;SDS011;164;50.784;6.496;2022-12-10T06:50:15;56.70;;;40.53;;
351;SDS011;164;50.784;6.496;2022-12-10T06:52:56;51.25;;;37.10;;
351;SDS011;164;50.784;6.496;2022-12-10T06:55:28;48.90;;;35.78;;
351;SDS011;164;50.784;6.496;2022-12-10T06:57:55;49.90;;;34.78;;
351;SDS011;164;50.784;6.496;2022-12-10T07:00:23;47.78;;;34.67;;
351;SDS011;164;50.784;6.496;2022-12-10T07:02:50;48.95;;;35.08;;
351;SDS011;164;50.784;6.496;2022-12-10T07:05:17;48.15;;;35.80;;
351;SDS011;164;50.784;6.496;2022-12-10T07:07:44;53.00;;;35.53;;
351;SDS011;164;50.784;6.496;2022-12-10T07:10:12;51.10;;;35.42;;
351;SDS011;164;50.784;6.496;2022-12-10T07:12:41;40.63;;;28.23;;
351;SDS011;164;50.784;6.496;2022-12-10T07:15:08;46.97;;;35.03;;
351;SDS011;164;50.784;6.496;2022-12-10T07:17:36;49.40;;;32.17;;
351;SDS011;164;50.784;6.496;2022-12-10T07:20:04;48.15;;;35.20;;
351;SDS011;164;50.784;6.496;2022-12-10T07:22:32;46.70;;;32.65;;
351;SDS011;164;50.784;6.496;2022-12-10T07:24:59;48.92;;;33.15;;
351;SDS011;164;50.784;6.496;2022-12-10T07:27:28;51.38;;;36.05;;
351;SDS011;164;50.784;6.496;2022-12-10T07:29:57;56.65;;;34.42;;
351;SDS011;164;50.784;6.496;2022-12-10T07:32:26;46.88;;;33.45;;
351;SDS011;164;50.784;6.496;2022-12-10T07:34:53;42.13;;;31.48;;
351;SDS011;164;50.784;6.496;2022-12-10T07:37:20;47.50;;;35.20;;
351;SDS011;164;50.784;6.496;2022-12-10T07:39:48;42.53;;;34.17;;
351;SDS011;164;50.784;6.496;2022-12-10T07:42:15;47.30;;;32.80;;
351;SDS011;164;50.784;6.496;2022-12-10T07:44:42;41.30;;;31.02;;
351;SDS011;164;50.784;6.496;2022-12-10T07:47:11;42.83;;;32.63;;
351;SDS011;164;50.784;6.496;2022-12-10T07:49:38;43.67;;;33.72;;
351;SDS011;164;50.784;6.496;2022-12-10T07:52:05;40.00;;;31.00;;
351;SDS011;164;50.784;6.496;2022-12-10T07:54:32;43.65;;;32.50;;
351;SDS011;164;50.784;6.496;2022-12-10T07:57:00;43.25;;;32.35;;
351;SDS011;164;50.784;6.496;2022-12-10T07:59:27;46.88;;;32.53;;
351;SDS011;164;50.784;6.496;2022-12-10T08:01:54;45.97;;;34.30;;
351;SDS011;164;50.784;6.496;2022-12-10T08:04:23;45.95;;;33.40;;
351;SDS011;164;50.784;6.496;2022-12-10T08:06:53;51.00;;;35.17;;
351;SDS011;164;50.784;6.496;2022-12-10T08:09:21;48.35;;;33.80;;
351;SDS011;164;50.784;6.496;2022-12-10T08:11:48;44.40;;;32.88;;
351;SDS011;164;50.784;6.496;2022-12-10T08:14:15;44.55;;;34.92;;
351;SDS011;164;50.784;6.496;2022-12-10T08:16:43;42.88;;;34.47;;
351;SDS011;164;50.784;6.496;2022-12-10T08:19:10;46.00;;;34.63;;
351;SDS011;164;50.784;6.496;2022-12-10T08:21:40;46.53;;;33.95;;
351;SDS011;164;50.784;6.496;2022-12-10T08:24:09;43.22;;;31.70;;
351;SDS011;164;50.784;6.496;2022-12-10T08:26:36;41.15;;;32.45;;
351;SDS011;164;50.784;6.496;2022-12-10T08:29:03;46.40;;;34.47;;
351;SDS011;164;50.784;6.496;2022-12-10T08:31:31;44.17;;;34.00;;
351;SDS011;164;50.784;6.496;2022-12-10T08:33:58;43.22;;;33.88;;
351;SDS011;164;50.784;6.496;2022-12-10T08:36:25;45.67;;;36.00;;
351;SDS011;164;50.784;6.496;2022-12-10T08:38:54;46.03;;;32.83;;
351;SDS011;164;50.784;6.496;2022-12-10T08:41:22;41.83;;;32.15;;
351;SDS011;164;50.784;6.496;2022-12-10T08:43:51;48.33;;;35.65;;
351;SDS011;164;50.784;6.496;2022-12-10T08:46:18;48.85;;;35.85;;
351;SDS011;164;50.784;6.496;2022-12-10T08:48:45;76.10;;;36.33;;
351;SDS011;164;50.784;6.496;2022-12-10T08:51:13;150.35;;;42.38;;
351;SDS011;164;50.784;6.496;2022-12-10T08:53:41;45.58;;;32.95;;
351;SDS011;164;50.784;6.496;2022-12-10T08:56:09;45.30;;;35.47;;
351;SDS011;164;50.784;6.496;2022-12-10T08:58:36;42.22;;;33.15;;
351;SDS011;164;50.784;6.496;2022-12-10T09:01:05;46.00;;;34.78;;
351;SDS011;164;50.784;6.496;2022-12-10T09:03:33;40.85;;;32.92;;
351;SDS011;164;50.784;6.496;2022-12-10T09:06:01;43.53;;;34.25;;
351;SDS011;164;50.784;6.496;2022-12-10T09:08:28;43.33;;;33.15;;
351;SDS011;164;50.784;6.496;2022-12-10T09:10:55;43.05;;;32.17;;
351;SDS011;164;50.784;6.496;2022-12-10T09:13:24;42.22;;;32.63;;
351;SDS011;164;50.784;6.496;2022-12-10T09:15:51;41.25;;;33.92;;
351;SDS011;164;50.784;6.496;2022-12-10T09:18:19;50.38;;;35.17;;
351;SDS011;164;50.784;6.496;2022-12-10T09:20:46;45.20;;;31.17;;
351;SDS011;164;50.784;6.496;2022-12-10T09:23:13;45.83;;;37.28;;
351;SDS011;164;50.784;6.496;2022-12-10T09:25:40;43.10;;;32.38;;
351;SDS011;164;50.784;6.496;2022-12-10T09:28:08;47.25;;;33.17;;
351;SDS011;164;50.784;6.496;2022-12-10T09:30:36;44.72;;;32.65;;
351;SDS011;164;50.784;6.496;2022-12-10T09:33:03;46.83;;;36.78;;
351;SDS011;164;50.784;6.496;2022-12-10T09:35:31;45.67;;;34.90;;
351;SDS011;164;50.784;6.496;2022-12-10T09:37:58;43.55;;;33.47;;
351;SDS011;164;50.784;6.496;2022-12-10T09:40:27;45.40;;;33.40;;
351;SDS011;164;50.784;6.496;2022-12-10T09:42:58;42.75;;;33.60;;
351;SDS011;164;50.784;6.496;2022-12-10T09:45:30;54.35;;;33.60;;
351;SDS011;164;50.784;6.496;2022-12-10T09:48:01;41.13;;;33.72;;
351;SDS011;164;50.784;6.496;2022-12-10T09:50:30;42.72;;;33.05;;
351;SDS011;164;50.784;6.496;2022-12-10T09:53:01;42.15;;;33.55;;
351;SDS011;164;50.784;6.496;2022-12-10T09:55:31;42.95;;;34.22;;
351;SDS011;164;50.784;6.496;2022-12-10T09:57:59;45.67;;;36.60;;
351;SDS011;164;50.784;6.496;2022-12-10T10:00:29;42.83;;;34.92;;
351;SDS011;164;50.784;6.496;2022-12-10T10:02:57;39.88;;;31.50;;
351;SDS011;164;50.784;6.496;2022-12-10T10:05:28;41.80;;;30.50;;
351;SDS011;164;50.784;6.496;2022-12-10T10:07:55;47.05;;;35.15;;
351;SDS011;164;50.784;6.496;2022-12-10T10:10:25;44.03;;;34.50;;
351;SDS011;164;50.784;6.496;2022-12-10T10:12:54;42.03;;;32.00;;
351;SDS011;164;50.784;6.496;2022-12-10T10:15:23;39.92;;;32.70;;
351;SDS011;164;50.784;6.496;2022-12-10T10:17:51;35.72;;;30.58;;
351;SDS011;164;50.784;6.496;2022-12-10T10:20:20;40.58;;;32.45;;
351;SDS011;164;50.784;6.496;2022-12-10T10:22:48;43.88;;;32.63;;
351;SDS011;164;50.784;6.496;2022-12-10T10:25:17;42.47;;;32.13;;
351;SDS011;164;50.784;6.496;2022-12-10T10:27:44;38.15;;;32.35;;
351;SDS011;164;50.784;6.496;2022-12-10T10:30:14;42.78;;;35.03;;
351;SDS011;164;50.784;6.496;2022-12-10T10:32:46;40.63;;;33.05;;
351;SDS011;164;50.784;6.496;2022-12-10T10:35:26;37.53;;;31.33;;
351;SDS011;164;50.784;6.496;2022-12-10T10:37:59;38.00;;;30.60;;
351;SDS011;164;50.784;6.496;2022-12-10T10:40:27;44.42;;;34.05;;
351;SDS011;164;50.784;6.496;2022-12-10T10:42:56;39.95;;;30.73;;
351;SDS011;164;50.784;6.496;2022-12-10T10:45:34;39.35;;;31.13;;
351;SDS011;164;50.784;6.496;2022-12-10T10:48:04;38.58;;;32.13;;
351;SDS011;164;50.784;6.496;2022-12-10T10:50:32;42.53;;;32.75;;
351;SDS011;164;50.784;6.496;2022-12-10T10:55:52;39.10;;;34.00;;
351;SDS011;164;50.784;6.496;2022-12-10T10:58:22;35.13;;;28.90;;
351;SDS011;164;50.784;6.496;2022-12-10T11:00:53;39.10;;;29.85;;
351;SDS011;164;50.784;6.496;2022-12-10T11:03:20;29.77;;;27.10;;
351;SDS011;164;50.784;6.496;2022-12-10T11:05:49;35.10;;;31.13;;
351;SDS011;164;50.784;6.496;2022-12-10T11:08:17;39.70;;;31.08;;
351;SDS011;164;50.784;6.496;2022-12-10T11:10:49;43.58;;;30.67;;
351;SDS011;164;50.784;6.496;2022-12-10T11:13:22;38.83;;;32.97;;
351;SDS011;164;50.784;6.496;2022-12-10T11:15:54;36.70;;;30.92;;
351;SDS011;164;50.784;6.496;2022-12-10T11:18:23;38.90;;;32.72;;
351;SDS011;164;50.784;6.496;2022-12-10T11:20:58;37.22;;;31.42;;
351;SDS011;164;50.784;6.496;2022-12-10T11:23:27;39.20;;;31.83;;
351;SDS011;164;50.784;6.496;2022-12-10T11:25:56;32.10;;;30.17;;
351;SDS011;164;50.784;6.496;2022-12-10T11:28:31;32.53;;;27.52;;
351;SDS011;164;50.784;6.496;2022-12-10T11:31:06;33.92;;;27.75;;
351;SDS011;164;50.784;6.496;2022-12-10T11:33:40;30.80;;;28.25;;
351;SDS011;164;50.784;6.496;2022-12-10T11:36:14;30.20;;;25.83;;
351;SDS011;164;50.784;6.496;2022-12-10T11:38:45;31.55;;;26.60;;
351;SDS011;164;50.784;6.496;2022-12-10T11:41:17;36.45;;;27.17;;
351;SDS011;164;50.784;6.496;2022-12-10T11:43:55;30.75;;;28.17;;
351;SDS011;164;50.784;6.496;2022-12-10T11:46:32;31.30;;;27.60;;
351;SDS011;164;50.784;6.496;2022-12-10T11:49:09;30.63;;;25.58;;
351;SDS011;164;50.784;6.496;2022-12-10T11:51:40;28.42;;;25.88;;
351;SDS011;164;50.784;6.496;2022-12-10T11:54:14;32.63;;;27.80;;
351;SDS011;164;50.784;6.496;2022-12-10T11:56:43;34.25;;;25.98;;
351;SDS011;164;50.784;6.496;2022-12-10T11:59:16;30.95;;;27.67;;
351;SDS011;164;50.784;6.496;2022-12-10T12:02:09;30.70;;;26.80;;
351;SDS011;164;50.784;6.496;2022-12-10T12:04:46;28.48;;;26.65;;
351;SDS011;164;50.784;6.496;2022-12-10T12:12:43;33.30;;;28.48;;
351;SDS011;164;50.784;6.496;2022-12-10T12:15:16;37.55;;;31.60;;
351;SDS011;164;50.784;6.496;2022-12-10T12:17:45;37.33;;;33.15;;
351;SDS011;164;50.784;6.496;2022-12-10T12:20:15;37.90;;;33.22;;
351;SDS011;164;50.784;6.496;2022-12-10T12:22:45;36.42;;;31.58;;
351;SDS011;164;50.784;6.496;2022-12-10T12:25:15;34.88;;;30.52;;
351;SDS011;164;50.784;6.496;2022-12-10T12:27:45;34.47;;;31.05;;
351;SDS011;164;50.784;6.496;2022-12-10T12:30:16;37.30;;;31.75;;
351;SDS011;164;50.784;6.496;2022-12-10T12:32:46;36.30;;;31.40;;
351;SDS011;164;50.784;6.496;2022-12-10T12:35:17;32.90;;;28.85;;
351;SDS011;164;50.784;6.496;2022-12-10T12:37:48;31.80;;;28.80;;
351;SDS011;164;50.784;6.496;2022-12-10T12:40:20;33.05;;;30.23;;
351;SDS011;164;50.784;6.496;2022-12-10T12:42:53;34.38;;;31.48;;
351;SDS011;164;50.784;6.496;2022-12-10T12:45:24;31.00;;;29.38;;
351;SDS011;164;50.784;6.496;2022-12-10T12:47:58;33.58;;;30.98;;
351;SDS011;164;50.784;6.496;2022-12-10T12:50:32;33.88;;;28.25;;
351;SDS011;164;50.784;6.496;2022-12-10T12:53:02;31.60;;;29.42;;
351;SDS011;164;50.784;6.496;2022-12-10T12:55:31;32.92;;;28.35;;
351;SDS011;164;50.784;6.496;2022-12-10T12:58:04;32.75;;;28.45;;
351;SDS011;164;50.784;6.496;2022-12-10T13:00:38;32.70;;;28.70;;
351;SDS011;164;50.784;6.496;2022-12-10T13:03:08;33.60;;;29.40;;
351;SDS011;164;50.784;6.496;2022-12-10T13:05:43;34.05;;;30.92;;
351;SDS011;164;50.784;6.496;2022-12-10T13:08:25;34.78;;;30.85;;
351;SDS011;164;50.784;6.496;2022-12-10T13:10:53;34.63;;;29.15;;
351;SDS011;164;50.784;6.496;2022-12-10T13:13:25;33.92;;;30.70;;
351;SDS011;164;50.784;6.496;2022-12-10T13:15:53;35.10;;;29.80;;
351;SDS011;164;50.784;6.496;2022-12-10T13:21:16;29.77;;;25.63;;
351;SDS011;164;50.784;6.496;2022-12-10T13:23:52;20.95;;;18.55;;
351;SDS011;164;50.784;6.496;2022-12-10T13:26:24;29.23;;;26.30;;
351;SDS011;164;50.784;6.496;2022-12-10T13:28:52;34.13;;;26.73;;
351;SDS011;164;50.784;6.496;2022-12-10T13:31:22;30.40;;;25.35;;
351;SDS011;164;50.784;6.496;2022-12-10T13:34:06;26.67;;;23.80;;
351;SDS011;164;50.784;6.496;2022-12-10T13:36:35;31.50;;;28.27;;
351;SDS011;164;50.784;6.496;2022-12-10T13:39:12;52.95;;;41.88;;
351;SDS011;164;50.784;6.496;2022-12-10T13:44:49;38.53;;;32.97;;
351;SDS011;164;50.784;6.496;2022-12-10T13:47:25;32.65;;;29.30;;
351;SDS011;164;50.784;6.496;2022-12-10T13:49:53;40.28;;;35.75;;
351;SDS011;164;50.784;6.496;2022-12-10T13:52:23;40.05;;;32.80;;
351;SDS011;164;50.784;6.496;2022-12-10T13:55:01;43.80;;;33.08;;
351;SDS011;164;50.784;6.496;2022-12-10T13:57:40;40.03;;;31.02;;
351;SDS011;164;50.784;6.496;2022-12-10T14:00:13;38.28;;;30.58;;
351;SDS011;164;50.784;6.496;2022-12-10T14:08:21;35.33;;;30.88;;
351;SDS011;164;50.784;6.496;2022-12-10T14:10:51;30.27;;;26.35;;
351;SDS011;164;50.784;6.496;2022-12-10T14:13:24;28.42;;;25.17;;
351;SDS011;164;50.784;6.496;2022-12-10T14:15:55;31.70;;;24.58;;
351;SDS011;164;50.784;6.496;2022-12-10T14:18:24;31.08;;;24.95;;
351;SDS011;164;50.784;6.496;2022-12-10T14:20:53;32.28;;;25.27;;
351;SDS011;164;50.784;6.496;2022-12-10T14:23:24;29.15;;;24.73;;
351;SDS011;164;50.784;6.496;2022-12-10T14:25:58;27.88;;;22.08;;
351;SDS011;164;50.784;6.496;2022-12-10T14:28:30;33.10;;;23.50;;
351;SDS011;164;50.784;6.496;2022-12-10T14:30:58;32.88;;;23.20;;
351;SDS011;164;50.784;6.496;2022-12-10T14:33:26;36.58;;;26.80;;
351;SDS011;164;50.784;6.496;2022-12-10T14:35:53;29.88;;;21.95;;
351;SDS011;164;50.784;6.496;2022-12-10T14:38:21;37.05;;;26.33;;
351;SDS011;164;50.784;6.496;2022-12-10T14:40:52;34.50;;;23.23;;
351;SDS011;164;50.784;6.496;2022-12-10T14:43:21;36.45;;;24.77;;
351;SDS011;164;50.784;6.496;2022-12-10T14:45:52;35.35;;;25.70;;
351;SDS011;164;50.784;6.496;2022-12-10T14:48:21;38.40;;;27.98;;
351;SDS011;164;50.784;6.496;2022-12-10T14:50:49;31.70;;;23.30;;
351;SDS011;164;50.784;6.496;2022-12-10T14:53:17;30.98;;;24.35;;
351;SDS011;164;50.784;6.496;2022-12-10T14:55:44;33.00;;;24.25;;
351;SDS011;164;50.784;6.496;2022-12-10T14:58:15;28.33;;;20.92;;
351;SDS011;164;50.784;6.496;2022-12-10T15:00:44;27.17;;;21.55;;
351;SDS011;164;50.784;6.496;2022-12-10T15:03:17;28.45;;;22.08;;
351;SDS011;164;50.784;6.496;2022-12-10T15:05:53;28.55;;;22.48;;
351;SDS011;164;50.784;6.496;2022-12-10T15:08:20;32.53;;;23.67;;
351;SDS011;164;50.784;6.496;2022-12-10T15:10:50;31.88;;;21.92;;
351;SDS011;164;50.784;6.496;2022-12-10T15:13:21;24.88;;;21.55;;
351;SDS011;164;50.784;6.496;2022-12-10T15:15:50;31.80;;;23.50;;
351;SDS011;164;50.784;6.496;2022-12-10T15:18:18;25.33;;;21.40;;
351;SDS011;164;50.784;6.496;2022-12-10T15:20:47;29.73;;;22.60;;
351;SDS011;164;50.784;6.496;2022-12-10T15:23:19;29.65;;;22.25;;
351;SDS011;164;50.784;6.496;2022-12-10T15:25:50;27.13;;;21.65;;
351;SDS011;164;50.784;6.496;2022-12-10T15:28:24;29.02;;;21.90;;
351;SDS011;164;50.784;6.496;2022-12-10T15:30:54;28.15;;;20.38;;
351;SDS011;164;50.784;6.496;2022-12-10T15:33:27;30.58;;;21.20;;
351;SDS011;164;50.784;6.496;2022-12-10T15:35:56;26.00;;;20.55;;
351;SDS011;164;50.784;6.496;2022-12-10T15:38:24;30.15;;;21.63;;
351;SDS011;164;50.784;6.496;2022-12-10T15:40:56;28.42;;;21.13;;
351;SDS011;164;50.784;6.496;2022-12-10T15:43:27;27.75;;;21.27;;
351;SDS011;164;50.784;6.496;2022-12-10T15:45:55;24.88;;;19.55;;
351;SDS011;164;50.784;6.496;2022-12-10T15:48:22;27.13;;;19.35;;
351;SDS011;164;50.784;6.496;2022-12-10T15:50:51;31.90;;;22.50;;
351;SDS011;164;50.784;6.496;2022-12-10T15:53:21;29.60;;;21.27;;
351;SDS011;164;50.784;6.496;2022-12-10T15:55:52;25.65;;;19.88;;