sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-07-02T00:01:59;24.84;13979.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T00:09:26;600.62;348115.00;1.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T00:19:19;651.45;377688.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T00:21:46;91.66;52585.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T00:24:13;187.30;107952.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T00:29:11;791.03;458864.00;1.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T00:41:36;680.11;394360.00;1.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T00:51:34;557.04;322758.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T00:56:31;323.05;186716.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T00:58:58;201.68;116290.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T01:01:26;54.07;30861.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T01:03:56;171.47;98781.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T01:06:24;569.65;330096.00;1.10;88.73;50894.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-02T01:21:30;633.41;367192.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T01:23:59;22.84;12823.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T01:26:28;194.69;112235.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T01:28:58;49.43;28176.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T01:31:25;135.55;77984.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T01:33:53;237.73;137190.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T01:36:20;32.80;18575.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T01:41:22;973.52;564823.00;1.88;83.14;47662.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-02T01:46:18;608.00;352409.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T01:48:45;141.49;81421.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T01:51:12;247.01;142575.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T01:56:09;529.87;306950.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T02:01:07;831.79;482553.00;1.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T02:03:34;135.01;77669.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T02:06:01;257.82;148848.00;0.50;27.20;15339.00;0.05
107;PPD42NS;49;48.530;9.200;2023-07-02T02:08:28;2.68;1187.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T02:15:57;756.25;438644.00;1.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T02:18:26;103.83;59626.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T02:23:22;795.56;461498.00;1.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T02:33:14;1087.62;630911.00;2.10;131.84;75834.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-02T02:40:41;813.86;472136.00;1.57;39.15;22241.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-02T02:43:08;2.80;1259.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T02:48:03;190.54;109830.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T02:50:31;27.00;15227.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T02:55:28;634.37;367752.00;1.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T02:57:56;147.09;84662.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T03:07:58;243.51;140546.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T03:27:51;960.75;557419.00;1.86;142.90;82236.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-02T03:30:18;568.64;329509.00;1.10;182.22;105009.00;0.35
107;PPD42NS;49;48.530;9.200;2023-07-02T03:35:14;1040.58;603684.00;2.01;322.79;186563.00;0.62
107;PPD42NS;49;48.530;9.200;2023-07-02T04:02:46;555.93;322115.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T04:07:42;881.84;511623.00;1.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T04:10:09;528.43;306116.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T04:27:29;792.02;459442.00;1.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T04:34:58;525.52;304423.00;1.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T04:42:27;516.41;299123.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T04:44:58;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T04:50:00;625.32;362486.00;1.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T06:08:06;1134.67;658108.00;2.19;46.33;26388.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-02T06:13:04;1260.30;730573.00;2.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T06:15:31;1515.00;876568.00;2.92;116.93;67207.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-02T06:18:01;2065.43;1186280.00;3.95;240.81;138979.00;0.46
107;PPD42NS;49;48.530;9.200;2023-07-02T06:25:27;1514.72;876407.00;2.92;48.01;27359.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-02T06:30:22;1623.07;938063.00;3.13;29.37;16591.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-02T06:35:20;947.77;549888.00;1.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T06:37:47;526.89;305218.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T06:40:14;883.71;512711.00;1.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T06:42:41;285.30;164797.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T06:47:42;603.41;349736.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T06:50:09;273.06;157690.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T07:02:37;608.19;352519.00;1.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T07:10:01;512.54;296871.00;0.99;82.44;47254.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-02T07:12:29;454.77;263271.00;0.88;75.05;42985.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-02T07:17:23;384.45;222389.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T07:22:27;232.70;134275.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T07:29:59;298.88;172676.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T07:32:26;31.33;17727.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T07:34:53;414.24;239700.00;0.80;117.71;67656.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-02T07:37:20;1.90;741.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T07:39:48;982.40;569975.00;1.90;202.03;116492.00;0.39
107;PPD42NS;49;48.530;9.200;2023-07-02T07:44:48;281.82;162776.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T07:47:15;147.19;84723.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T07:52:11;434.64;251564.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T07:54:38;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T07:57:07;226.74;130820.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T07:59:34;220.91;127435.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:02:01;228.70;131957.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:04:28;56.02;31987.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:06:55;282.56;163207.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:09:23;68.40;39141.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:11:50;150.13;86425.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:14:19;514.35;297925.00;0.99;63.44;36276.00;0.12
107;PPD42NS;49;48.530;9.200;2023-07-02T08:16:46;269.37;155548.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:19:13;65.25;37322.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:21:40;122.75;70574.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:24:07;247.45;142830.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:26:34;545.74;316183.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:29:02;591.76;342957.00;1.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:31:30;61.66;35247.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:33:57;277.32;160163.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:36:24;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:38:51;69.83;39967.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:41:19;147.94;85156.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:43:48;283.94;164006.00;0.55;58.71;33542.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-02T08:46:16;214.28;123591.00;0.41;36.55;20739.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-02T08:48:46;192.36;110884.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:51:13;185.45;106885.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:53:40;179.54;103457.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:56:07;164.28;94615.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T08:58:34;323.72;187103.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T09:01:05;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T09:03:32;205.65;118590.00;0.40;31.65;17909.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-02T09:06:03;311.16;179808.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T09:08:31;271.37;156712.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T09:11:06;108.71;62449.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T09:13:46;261.64;151066.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T09:16:24;409.72;237078.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T09:18:56;671.41;389299.00;1.30;237.09;136819.00;0.46
107;PPD42NS;49;48.530;9.200;2023-07-02T09:21:26;273.09;157706.00;0.53;75.32;43141.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-02T09:23:54;169.03;97371.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T09:26:21;461.27;267051.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T09:28:48;720.70;417969.00;1.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T09:31:15;652.00;378005.00;1.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T09:33:42;675.71;391802.00;1.31;10.95;5961.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-02T09:36:09;625.92;362836.00;1.21;104.81;60193.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-02T09:38:40;1379.85;799269.00;2.66;127.98;73597.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-02T09:41:07;1280.45;742173.00;2.47;175.13;100905.00;0.34
107;PPD42NS;49;48.530;9.200;2023-07-02T09:43:34;1346.02;779859.00;2.60;139.14;80062.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-02T09:46:02;1134.64;658093.00;2.19;157.80;90866.00;0.30
107;PPD42NS;49;48.530;9.200;2023-07-02T09:48:30;452.73;262081.00;0.87;127.76;73473.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-02T09:51:02;921.37;534570.00;1.78;144.38;83093.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-02T09:53:30;763.89;443087.00;1.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T09:55:59;806.10;467625.00;1.56;106.79;61341.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-02T09:58:26;768.53;445785.00;1.49;158.73;91401.00;0.30
107;PPD42NS;49;48.530;9.200;2023-07-02T10:00:56;736.36;427077.00;1.42;56.64;32343.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-02T10:03:30;1129.61;655188.00;2.18;49.59;28272.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-02T10:06:03;789.00;457681.00;1.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T10:08:31;677.76;392994.00;1.31;33.33;18877.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-02T10:11:12;1494.21;864706.00;2.88;64.48;36874.00;0.12
107;PPD42NS;49;48.530;9.200;2023-07-02T10:13:39;115.25;66231.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T10:16:07;574.02;332635.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T10:18:34;201.42;116136.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T10:21:12;747.21;433385.00;1.44;152.87;88007.00;0.29
107;PPD42NS;49;48.530;9.200;2023-07-02T10:23:40;198.78;114610.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T10:28:38;906.43;525903.00;1.75;95.40;54750.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-02T10:33:33;1298.94;752805.00;2.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T10:35:59;793.12;460079.00;1.53;31.84;18021.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-02T10:40:57;1292.60;749161.00;2.50;2.54;1110.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T10:43:26;1171.41;679328.00;2.26;82.55;47320.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-02T10:45:56;1546.01;894242.00;2.98;174.89;100765.00;0.34
107;PPD42NS;49;48.530;9.200;2023-07-02T10:48:24;2895.51;1632760.00;5.44;438.93;254056.00;0.85
107;PPD42NS;49;48.530;9.200;2023-07-02T10:50:53;1681.32;971084.00;3.24;159.04;91582.00;0.31
107;PPD42NS;49;48.530;9.200;2023-07-02T10:53:20;1689.32;975612.00;3.25;269.47;155608.00;0.52
107;PPD42NS;49;48.530;9.200;2023-07-02T10:55:53;649.48;376542.00;1.26;112.80;64816.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-02T10:58:23;922.62;535298.00;1.78;209.37;120749.00;0.40
107;PPD42NS;49;48.530;9.200;2023-07-02T11:03:20;1104.74;640810.00;2.14;162.45;93559.00;0.31
107;PPD42NS;49;48.530;9.200;2023-07-02T11:05:49;755.36;438127.00;1.46;120.42;69222.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-02T11:08:17;682.22;395587.00;1.32;119.07;68445.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-02T11:10:46;716.05;415265.00;1.38;116.11;66732.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-02T11:13:13;582.26;337431.00;1.12;162.32;93485.00;0.31
107;PPD42NS;49;48.530;9.200;2023-07-02T11:15:42;1242.47;720307.00;2.40;222.34;128268.00;0.43
107;PPD42NS;49;48.530;9.200;2023-07-02T11:18:11;728.65;422593.00;1.41;132.11;75992.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-02T11:20:41;694.38;402659.00;1.34;131.09;75399.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-02T11:25:56;1280.40;742144.00;2.47;97.85;56167.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-02T11:28:24;1878.69;1082240.00;3.61;71.90;41162.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-02T11:30:52;2194.01;1257214.00;4.19;211.87;122195.00;0.41
107;PPD42NS;49;48.530;9.200;2023-07-02T11:33:20;759.22;440372.00;1.47;122.22;70267.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-02T11:35:59;1105.26;641109.00;2.14;127.36;73242.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-02T11:38:27;1343.44;778379.00;2.59;47.76;27215.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-02T11:40:54;1000.64;580543.00;1.94;12.02;6576.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-02T11:43:21;935.30;542654.00;1.81;138.44;79656.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-02T11:48:15;2373.97;1355463.00;4.52;187.54;108096.00;0.36
107;PPD42NS;49;48.530;9.200;2023-07-02T11:50:42;1421.79;823300.00;2.74;226.19;130501.00;0.44
107;PPD42NS;49;48.530;9.200;2023-07-02T11:53:12;1759.39;1015186.00;3.38;192.34;110875.00;0.37
107;PPD42NS;49;48.530;9.200;2023-07-02T11:55:39;1918.28;1104393.00;3.68;166.42;95855.00;0.32
107;PPD42NS;49;48.530;9.200;2023-07-02T11:58:06;1209.22;701143.00;2.34;189.97;109504.00;0.37
107;PPD42NS;49;48.530;9.200;2023-07-02T12:00:34;1589.65;919075.00;3.06;159.87;92066.00;0.31
107;PPD42NS;49;48.530;9.200;2023-07-02T12:03:01;1298.63;752632.00;2.51;119.51;68695.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-02T12:05:28;1706.53;985344.00;3.28;167.44;96447.00;0.32
107;PPD42NS;49;48.530;9.200;2023-07-02T12:07:55;1464.95;847989.00;2.83;138.41;79636.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-02T12:10:23;2130.65;1222330.00;4.07;197.82;114050.00;0.38
107;PPD42NS;49;48.530;9.200;2023-07-02T12:12:50;1954.34;1124526.00;3.75;244.82;141307.00;0.47
107;PPD42NS;49;48.530;9.200;2023-07-02T12:15:17;1208.90;700956.00;2.34;147.76;85049.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-02T12:17:45;1728.39;997694.00;3.33;174.48;100526.00;0.34
107;PPD42NS;49;48.530;9.200;2023-07-02T12:20:11;2209.86;1265913.00;4.22;361.86;209258.00;0.70
107;PPD42NS;49;48.530;9.200;2023-07-02T12:22:39;2380.02;1358739.00;4.53;306.12;176882.00;0.59
107;PPD42NS;49;48.530;9.200;2023-07-02T12:25:06;1872.79;1078933.00;3.60;319.75;184798.00;0.62
107;PPD42NS;49;48.530;9.200;2023-07-02T12:27:35;1991.68;1145328.00;3.82;328.45;189847.00;0.63
107;PPD42NS;49;48.530;9.200;2023-07-02T12:30:03;1231.86;714195.00;2.38;148.46;85455.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-02T12:32:32;2041.23;1172860.00;3.91;179.00;103144.00;0.34
107;PPD42NS;49;48.530;9.200;2023-07-02T12:34:59;1695.03;978840.00;3.26;296.43;171256.00;0.57
107;PPD42NS;49;48.530;9.200;2023-07-02T12:37:26;1004.01;582497.00;1.94;128.20;73729.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-02T12:42:27;1698.15;980606.00;3.27;129.11;74251.00;0.25
107;PPD42NS;49;48.530;9.200;2023-07-02T12:44:55;952.32;552528.00;1.84;190.23;109655.00;0.37
107;PPD42NS;49;48.530;9.200;2023-07-02T12:49:55;1687.11;974357.00;3.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T12:54:52;1339.16;775922.00;2.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T12:57:19;718.19;416512.00;1.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T12:59:46;515.97;298865.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:02:15;1041.10;603982.00;2.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:04:42;1025.72;595078.00;1.98;50.09;28562.00;0.10
107;PPD42NS;49;48.530;9.200;2023-07-02T13:07:12;694.05;402468.00;1.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:12:08;1168.96;677913.00;2.26;32.29;18282.00;0.06
107;PPD42NS;49;48.530;9.200;2023-07-02T13:17:09;799.19;463607.00;1.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:19:39;614.28;356060.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:22:09;465.52;269521.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:24:36;459.73;266151.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:32:04;768.16;445569.00;1.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:34:32;419.04;242492.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:37:00;395.58;228857.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:39:28;169.00;97353.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:41:55;308.59;178315.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:44:22;280.21;161838.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:49:19;821.33;476473.00;1.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:51:46;337.25;194963.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:54:16;630.61;365563.00;1.22;42.89;24403.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-02T13:56:43;247.33;142761.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T13:59:12;580.41;336355.00;1.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:01:40;313.41;181116.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:04:07;747.22;433395.00;1.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:06:34;253.16;146141.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:09:02;376.13;217549.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:11:31;64.24;36736.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:13:59;808.45;468990.00;1.56;57.51;32846.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-02T14:16:27;181.31;104482.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:18:54;381.78;220836.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:21:21;301.01;173917.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:23:48;712.18;413014.00;1.38;47.35;26975.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-02T14:26:15;154.44;88916.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:28:42;365.29;211250.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:31:10;400.79;231884.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:33:39;760.15;440912.00;1.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:36:06;811.69;470873.00;1.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:38:33;833.86;483757.00;1.61;182.84;105367.00;0.35
107;PPD42NS;49;48.530;9.200;2023-07-02T14:41:01;275.42;159062.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:43:29;234.17;135130.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:45:57;281.60;162646.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:48:26;854.41;495696.00;1.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:50:55;469.51;271844.00;0.91;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:53:24;348.87;201711.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:55:53;67457096.00;118530272.00;395.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T14:58:22;563.50;326515.00;1.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:00:50;144.50;83162.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:03:20;444.89;257521.00;0.86;62.29;35607.00;0.12
107;PPD42NS;49;48.530;9.200;2023-07-02T15:05:48;238.64;137720.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:08:18;476.87;276122.00;0.92;106.64;61251.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-02T15:10:46;704.30;408430.00;1.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:13:14;54.28;30983.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:15:43;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:18:11;515.32;298486.00;0.99;36.86;20916.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-02T15:20:38;112.59;64696.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:23:06;288.68;166757.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:25:35;247.51;142866.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:28:02;697.98;404753.00;1.35;78.16;44780.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-02T15:30:29;420.26;243201.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:32:56;439.07;254139.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:35:24;506.12;293137.00;0.98;188.38;108579.00;0.36
107;PPD42NS;49;48.530;9.200;2023-07-02T15:37:52;883.48;512575.00;1.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:40:19;158.66;91360.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:42:48;124.99;71869.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:45:17;287.44;166038.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:47:44;180.87;104228.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:50:11;737.49;427734.00;1.43;67.07;38373.00;0.13
107;PPD42NS;49;48.530;9.200;2023-07-02T15:52:38;344.99;199460.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:55:05;222.44;128322.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T15:57:33;134.31;77262.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:02:30;791.55;459165.00;1.53;89.56;51370.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-02T16:04:57;77.74;44541.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:07:24;171.81;98978.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:09:52;67.65;38706.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:12:19;179.94;103690.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:14:46;129.98;74759.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:19:44;579.17;335636.00;1.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:22:11;281.07;162337.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:24:38;165.65;95412.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:27:08;25.87;14570.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:29:36;150.15;86433.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:32:03;319.42;184605.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:34:31;415.29;240314.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:37:00;292.73;169107.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:39:27;204.75;118067.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-02T16:41:54;471.55;273030.00;0.91;0.62;0.00;0.00