sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73107;SDS011;61559;50.476;15.588;2023-04-19T00:01:33;11.10;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:04:05;11.40;;;6.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:06:37;13.40;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:09:09;8.70;;;6.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:14:09;8.30;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:16:41;9.10;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:19:12;11.20;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:21:43;9.30;;;6.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:24:15;10.70;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:26:46;11.60;;;7.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:29:17;11.90;;;6.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:31:48;11.50;;;6.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:34:20;10.30;;;6.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:36:51;10.60;;;6.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:39:22;10.70;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:41:54;10.80;;;6.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:44:25;9.50;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:46:57;7.60;;;5.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:49:30;9.70;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:52:01;8.70;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:54:34;10.80;;;5.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:57:05;10.00;;;6.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T00:59:36;11.00;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:02:09;8.60;;;5.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:04:40;9.50;;;5.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:07:12;8.00;;;5.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:09:43;8.40;;;5.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:12:15;9.60;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:14:46;8.70;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:17:18;8.80;;;5.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:19:51;8.60;;;4.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:22:29;6.90;;;4.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:25:02;9.00;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:27:34;10.20;;;5.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:30:06;8.70;;;5.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:32:38;8.00;;;5.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:35:09;8.70;;;5.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:37:40;9.60;;;5.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:40:12;9.00;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:42:44;8.60;;;5.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:45:15;9.30;;;5.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:47:47;8.10;;;5.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:50:19;9.10;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:52:50;7.10;;;4.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:55:21;8.90;;;5.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T01:57:52;9.00;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:00:23;12.10;;;6.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:02:54;10.10;;;5.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:05:26;7.60;;;5.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:07:58;9.00;;;5.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:10:29;8.10;;;5.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:13:00;7.80;;;5.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:18:01;7.30;;;4.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:20:34;8.10;;;5.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:23:05;8.50;;;5.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:25:36;9.40;;;5.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:28:07;13.10;;;6.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:30:39;11.50;;;6.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:33:11;18.00;;;9.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:35:42;16.70;;;10.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:38:13;16.60;;;8.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:40:45;18.30;;;8.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:43:16;13.60;;;7.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:48:16;12.30;;;6.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:50:47;16.30;;;9.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:53:18;14.70;;;8.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:55:50;17.20;;;9.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T02:58:21;15.30;;;8.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:00:53;15.00;;;8.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:03:24;13.10;;;7.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:05:56;14.40;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:08:27;14.40;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:10:58;13.40;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:13:29;14.30;;;8.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:16:01;17.00;;;9.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:18:33;16.90;;;8.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:21:05;14.70;;;8.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:23:36;16.50;;;8.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:26:08;13.80;;;8.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:28:39;11.50;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:33:40;11.50;;;6.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:36:11;13.40;;;7.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:38:43;13.40;;;7.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:41:21;13.90;;;8.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:43:53;14.30;;;8.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:46:25;12.30;;;7.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:48:58;12.50;;;7.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:51:29;11.40;;;6.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T03:59:00;13.20;;;6.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:01:31;13.20;;;7.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:04:03;11.10;;;7.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:06:34;13.10;;;7.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:11:34;10.80;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:14:06;11.70;;;6.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:16:40;11.00;;;6.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:19:11;11.40;;;6.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:21:42;12.10;;;6.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:26:42;11.00;;;5.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:29:14;9.40;;;5.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:34:15;9.50;;;6.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:36:46;12.30;;;6.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:39:17;9.00;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:41:48;14.60;;;8.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:44:20;12.00;;;7.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:46:52;11.90;;;7.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:49:23;10.10;;;6.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:51:54;12.10;;;7.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:54:26;12.10;;;6.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:56:57;14.80;;;7.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T04:59:29;8.50;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:02:01;10.40;;;5.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:04:32;9.90;;;6.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:09:33;7.80;;;5.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:12:04;9.80;;;5.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:14:35;9.10;;;6.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:17:06;10.10;;;5.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:22:07;7.80;;;5.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:24:38;7.70;;;4.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:32:08;7.80;;;4.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:39:38;8.60;;;5.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:42:12;6.90;;;4.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:44:42;6.50;;;4.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:47:13;7.00;;;4.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:49:45;7.50;;;4.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:52:16;7.50;;;4.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:57:17;6.80;;;4.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T05:59:48;7.20;;;4.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:02:20;6.20;;;4.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:04:51;6.90;;;4.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:07:28;5.90;;;4.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:10:08;7.00;;;4.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:12:39;7.80;;;4.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:15:11;7.30;;;4.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:17:42;9.80;;;4.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:20:13;7.00;;;4.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:22:44;3.90;;;2.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:25:17;4.40;;;3.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:27:48;5.40;;;3.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:30:19;7.30;;;3.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:32:51;4.50;;;3.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:35:22;4.40;;;3.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:37:54;4.80;;;3.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:42:56;6.10;;;2.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:45:26;3.60;;;2.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:47:59;5.00;;;3.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:50:30;4.40;;;3.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:53:01;4.90;;;2.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:55:33;6.40;;;3.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T06:58:04;4.10;;;2.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:00:37;2.80;;;2.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:03:08;4.20;;;2.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:05:40;2.00;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:08:11;4.70;;;3.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:10:42;3.50;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:13:13;3.30;;;2.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:15:44;3.80;;;2.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:18:16;4.50;;;2.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:20:47;3.20;;;2.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:23:19;4.50;;;2.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:25:53;4.00;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:28:24;3.30;;;2.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:30:58;3.20;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:33:29;4.30;;;2.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:36:01;4.20;;;2.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:38:33;2.90;;;2.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:41:04;3.10;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:43:37;2.90;;;2.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:46:09;2.70;;;2.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:48:43;3.50;;;2.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:51:15;3.60;;;2.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:53:46;3.30;;;2.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:56:17;4.50;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T07:58:52;3.30;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:04:05;4.30;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:06:37;3.20;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:09:09;3.30;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:11:40;4.60;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:14:11;3.50;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:17:00;2.90;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:19:34;2.50;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:22:05;2.40;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:24:37;1.70;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:27:09;2.60;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:29:40;1.90;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:32:12;3.90;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:34:43;2.90;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:37:14;2.40;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:39:45;2.20;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:42:17;1.40;;;0.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:45:04;1.50;;;1.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:47:55;1.40;;;1.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:50:29;2.80;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:53:15;1.90;;;1.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:55:53;1.00;;;0.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T08:58:44;1.40;;;0.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:01:18;1.40;;;0.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:04:03;2.30;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:06:54;1.10;;;0.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:09:25;2.30;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:12:15;3.00;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:14:46;3.60;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:20:00;2.40;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:22:32;1.60;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:25:03;2.10;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:27:39;3.00;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:30:10;5.20;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:32:57;2.90;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:35:39;3.00;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:38:12;2.90;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:40:44;2.30;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:43:23;2.10;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:46:30;3.50;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:49:15;2.20;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:52:04;3.80;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:54:35;2.10;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:57:07;1.40;;;1.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T09:59:38;2.30;;;1.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:02:09;2.80;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:04:42;2.50;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:07:34;2.20;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:10:07;2.00;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:12:50;2.60;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:15:42;2.60;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:18:24;1.60;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:20:56;2.40;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:23:30;2.10;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:26:01;1.70;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:28:34;2.30;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:31:07;2.90;;;1.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:33:41;3.30;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:38:45;2.80;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:41:19;2.90;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:46:39;2.00;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:49:10;3.30;;;2.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:51:46;2.50;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:54:29;2.20;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:57:03;3.00;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T10:59:35;3.20;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:05:02;2.60;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:07:38;3.30;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:10:10;4.30;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:15:14;4.70;;;2.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:20:31;3.10;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:23:02;3.10;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:25:46;2.70;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:28:21;4.40;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:30:52;3.60;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:33:24;4.70;;;1.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:36:01;3.60;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:38:39;2.30;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:41:14;2.80;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:43:45;1.80;;;1.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:46:16;2.70;;;1.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:48:51;1.50;;;1.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:51:23;1.70;;;0.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:53:56;1.50;;;1.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:56:27;3.70;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T11:58:58;1.90;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:03:59;4.00;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:06:34;1.10;;;0.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:09:06;2.40;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:11:44;2.90;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:14:17;2.10;;;1.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:17:06;1.60;;;1.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:19:43;1.90;;;1.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:22:15;1.70;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:24:49;2.20;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:27:21;2.00;;;1.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:29:53;1.80;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:32:24;1.80;;;0.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:34:55;1.60;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:37:26;2.20;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:39:57;2.20;;;1.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:42:29;1.80;;;1.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:45:00;2.50;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:47:31;2.10;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:50:03;2.20;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:52:35;2.10;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:55:08;2.00;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T12:57:39;4.10;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:00:11;3.90;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:02:43;5.00;;;1.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:05:15;3.60;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:07:47;3.70;;;1.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:10:19;1.80;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:17:49;2.40;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:20:20;1.80;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:22:51;3.90;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:25:22;6.00;;;2.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:30:23;3.00;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:32:54;2.10;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:35:26;2.00;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:37:57;3.20;;;2.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:40:28;3.00;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:43:00;2.80;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:48:00;3.10;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:50:31;2.90;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:53:02;3.80;;;1.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:55:34;6.80;;;2.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T13:58:05;2.50;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:00:36;2.40;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:03:07;2.50;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:05:39;2.60;;;1.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:08:10;2.80;;;1.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:10:41;2.00;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:13:13;2.80;;;2.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:15:44;2.40;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:23:14;2.60;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:25:45;2.00;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:28:16;2.80;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:30:47;3.10;;;1.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:33:18;3.60;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:35:49;1.90;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:38:21;2.90;;;1.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:40:52;3.80;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:43:23;3.20;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:45:54;3.60;;;1.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:48:25;5.10;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:50:57;3.00;;;1.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:53:28;2.40;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T14:56:13;2.00;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:01:14;2.70;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:03:45;3.00;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:06:16;2.40;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:08:48;2.00;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:11:21;1.90;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:13:52;2.00;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:16:23;4.30;;;2.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:18:55;2.20;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:21:26;3.30;;;2.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:23:57;6.70;;;2.00;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:26:29;2.80;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:29:00;3.40;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:31:31;3.60;;;1.90;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:34:03;4.30;;;2.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:39:03;3.20;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:41:34;2.80;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:44:06;4.20;;;1.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:49:06;3.50;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:51:38;3.00;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:54:09;2.30;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:56:41;2.60;;;1.70;;
73107;SDS011;61559;50.476;15.588;2023-04-19T15:59:13;2.90;;;1.60;;
73107;SDS011;61559;50.476;15.588;2023-04-19T16:01:44;1.70;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T16:04:16;1.40;;;1.20;;
73107;SDS011;61559;50.476;15.588;2023-04-19T16:06:47;3.10;;;1.80;;
73107;SDS011;61559;50.476;15.588;2023-04-19T16:09:18;3.30;;;1.50;;
73107;SDS011;61559;50.476;15.588;2023-04-19T16:11:51;3.80;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T16:14:22;2.50;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T16:16:53;1.80;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T16:19:25;2.80;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T16:21:56;2.20;;;1.40;;
73107;SDS011;61559;50.476;15.588;2023-04-19T16:24:29;1.70;;;1.30;;
73107;SDS011;61559;50.476;15.588;2023-04-19T16:27:00;1.70;;;1.10;;
73107;SDS011;61559;50.476;15.588;2023-04-19T16:29:31;1.80;;;1.30;;