sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25410;DHT22;13339;50.840;4.346;2023-04-03T00:00:24;7.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:02:50;7.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:05:16;7.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:07:41;7.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:10:08;7.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:12:33;7.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:14:59;7.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:17:25;7.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:19:50;7.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:22:16;7.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:24:41;7.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:27:07;7.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:29:33;7.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:31:58;7.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:34:24;7.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:36:49;7.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:39:16;7.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:41:42;7.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:44:23;7.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:47:09;7.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:49:37;7.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:52:05;7.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:54:32;7.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:57:00;7.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T00:59:30;7.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:01:58;7.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:06:55;6.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:09:21;6.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:11:47;6.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:14:13;6.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:16:39;6.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:19:08;6.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:24:24;6.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:26:52;6.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:29:19;6.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:34:10;6.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:36:36;6.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:39:01;6.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:41:28;6.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:43:54;6.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:46:20;6.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:48:46;6.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:51:12;6.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:53:37;6.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:56:03;6.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T01:58:29;6.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:00:54;6.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:03:21;6.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:05:47;6.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:08:12;6.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:10:39;6.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:13:05;6.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:15:31;6.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:17:56;6.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:20:22;6.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:22:47;6.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:25:13;6.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:27:39;5.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:30:05;5.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:32:31;5.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:34:57;5.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:37:23;5.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:39:48;6.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:42:14;6.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:44:40;6.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:47:05;6.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:49:31;6.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:51:57;6.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:54:22;6.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:56:49;6.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T02:59:15;6.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:01:41;5.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:04:06;5.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:06:32;5.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:08:57;5.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:11:23;5.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:13:49;5.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:16:14;5.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:18:40;5.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:21:06;5.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:23:32;5.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:26:05;5.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:28:31;5.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:30:58;5.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:33:24;5.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:35:51;5.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:38:17;5.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:40:42;5.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:43:08;5.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:45:34;5.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:48:00;5.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:50:25;5.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:52:51;5.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:55:16;5.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T03:57:42;5.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:00:09;5.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:02:34;5.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:05:00;5.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:07:26;5.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:09:53;4.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:12:19;5.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:14:45;5.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:17:13;5.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:19:38;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:22:04;5.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:24:29;5.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:26:55;5.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:29:21;5.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:31:46;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:34:12;5.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:36:40;5.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:39:06;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:41:32;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:43:58;5.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:46:23;5.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:48:49;5.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:51:15;5.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:53:41;5.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:56:08;5.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T04:58:34;5.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:01:07;5.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:03:33;5.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:05:59;5.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:08:24;5.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:10:50;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:13:16;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:15:41;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:18:07;5.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:20:34;5.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:23:00;5.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:25:26;5.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:27:51;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:30:17;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:32:43;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:35:09;5.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:37:35;5.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:40:01;4.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:42:27;4.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:44:53;4.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:47:19;5.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:49:45;4.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:52:37;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:55:04;5.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:57:30;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T05:59:56;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:02:23;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:04:49;5.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:07:18;5.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:09:46;4.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:12:12;4.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:14:38;4.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:17:04;4.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:19:30;4.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:21:56;4.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:24:22;4.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:26:49;4.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:29:17;4.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:31:43;4.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:34:09;4.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:36:34;4.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:39:00;5.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:41:27;5.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:43:52;5.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:46:20;5.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:48:47;5.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:51:27;5.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:53:54;5.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:56:21;5.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T06:58:47;5.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:01:15;5.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:03:41;5.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:06:10;6.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:08:36;6.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:11:03;6.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:13:28;6.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:15:54;6.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:18:20;6.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:20:46;6.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:23:12;6.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:25:45;6.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:28:12;6.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:30:46;6.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:33:13;6.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:35:39;6.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:38:05;6.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:40:31;6.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:42:57;6.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:45:23;6.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:47:49;6.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:50:15;6.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:52:41;6.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:55:07;6.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:57:32;6.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T07:59:58;6.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:02:23;6.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:04:49;6.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:07:15;6.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:09:41;6.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:12:06;6.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:14:32;6.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:17:00;7.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:19:26;7.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:21:51;8.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:24:17;7.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:26:43;7.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:29:08;8.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:31:34;8.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:33:59;8.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:36:27;8.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:38:54;8.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:47:18;8.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:49:42;8.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:54:55;8.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T08:57:34;8.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:00:20;8.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:02:55;8.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:08:22;8.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:10:50;8.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:13:39;8.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:19:28;8.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:22:20;8.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:24:46;8.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:27:12;8.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:29:41;8.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:34:57;8.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:40:02;8.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:42:30;8.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:45:04;8.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:47:32;8.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:52:40;8.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T09:57:46;8.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:00:34;8.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:03:00;9.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:05:35;9.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:10:36;9.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:13:09;9.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:15:45;9.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:18:37;9.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:24:18;9.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:27:09;9.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:35:11;10.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:38:07;10.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:43:42;10.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:51:16;10.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:54:01;10.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T10:56:39;10.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:01:53;11.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:04:21;10.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:07:08;11.00;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:09:40;10.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:14:42;11.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:25:18;11.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:27:59;11.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:30:46;11.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:35:58;10.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:38:33;10.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:41:03;10.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:43:31;11.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:46:05;11.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:51:00;11.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T11:53:32;11.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T12:01:54;11.70;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T12:04:23;11.80;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T12:07:33;11.60;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T12:12:31;12.20;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T12:15:20;12.50;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T12:17:46;12.30;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T12:23:29;11.90;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T12:26:26;12.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T12:28:52;12.10;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T12:31:18;12.40;99.90
25410;DHT22;13339;50.840;4.346;2023-04-03T12:34:13;12.40;98.40
25410;DHT22;13339;50.840;4.346;2023-04-03T12:37:01;12.00;98.00
25410;DHT22;13339;50.840;4.346;2023-04-03T12:45:21;11.90;97.00
25410;DHT22;13339;50.840;4.346;2023-04-03T12:47:53;12.00;97.90
25410;DHT22;13339;50.840;4.346;2023-04-03T12:52:59;12.20;97.30
25410;DHT22;13339;50.840;4.346;2023-04-03T12:55:27;12.20;96.50
25410;DHT22;13339;50.840;4.346;2023-04-03T12:57:52;12.00;97.10
25410;DHT22;13339;50.840;4.346;2023-04-03T13:02:59;12.00;97.30
25410;DHT22;13339;50.840;4.346;2023-04-03T13:05:25;12.10;97.00
25410;DHT22;13339;50.840;4.346;2023-04-03T13:08:02;12.20;96.50
25410;DHT22;13339;50.840;4.346;2023-04-03T13:10:29;11.60;96.60
25410;DHT22;13339;50.840;4.346;2023-04-03T13:13:07;11.30;96.80
25410;DHT22;13339;50.840;4.346;2023-04-03T13:15:45;11.20;96.90
25410;DHT22;13339;50.840;4.346;2023-04-03T13:18:29;11.10;97.10
25410;DHT22;13339;50.840;4.346;2023-04-03T13:21:01;11.30;97.20
25410;DHT22;13339;50.840;4.346;2023-04-03T13:23:27;11.60;96.80
25410;DHT22;13339;50.840;4.346;2023-04-03T13:25:54;11.80;96.50
25410;DHT22;13339;50.840;4.346;2023-04-03T13:28:22;11.80;95.00
25410;DHT22;13339;50.840;4.346;2023-04-03T13:31:02;11.60;95.10
25410;DHT22;13339;50.840;4.346;2023-04-03T13:33:32;11.70;95.20
25410;DHT22;13339;50.840;4.346;2023-04-03T13:36:08;11.90;95.00
25410;DHT22;13339;50.840;4.346;2023-04-03T13:38:35;11.90;94.30
25410;DHT22;13339;50.840;4.346;2023-04-03T13:41:20;11.70;93.70
25410;DHT22;13339;50.840;4.346;2023-04-03T13:43:47;11.90;94.20
25410;DHT22;13339;50.840;4.346;2023-04-03T13:48:47;12.20;93.30
25410;DHT22;13339;50.840;4.346;2023-04-03T13:53:57;11.80;93.70
25410;DHT22;13339;50.840;4.346;2023-04-03T13:56:30;11.90;94.20
25410;DHT22;13339;50.840;4.346;2023-04-03T13:59:20;11.90;94.40
25410;DHT22;13339;50.840;4.346;2023-04-03T14:04:29;11.80;94.40
25410;DHT22;13339;50.840;4.346;2023-04-03T14:06:56;11.50;94.10
25410;DHT22;13339;50.840;4.346;2023-04-03T14:09:24;11.40;94.60
25410;DHT22;13339;50.840;4.346;2023-04-03T14:11:53;11.40;95.00
25410;DHT22;13339;50.840;4.346;2023-04-03T14:14:31;11.70;95.30
25410;DHT22;13339;50.840;4.346;2023-04-03T14:17:01;11.90;94.90
25410;DHT22;13339;50.840;4.346;2023-04-03T14:19:32;11.70;95.00
25410;DHT22;13339;50.840;4.346;2023-04-03T14:21:59;11.70;94.90
25410;DHT22;13339;50.840;4.346;2023-04-03T14:24:25;11.80;94.80
25410;DHT22;13339;50.840;4.346;2023-04-03T14:26:54;12.00;94.80
25410;DHT22;13339;50.840;4.346;2023-04-03T14:29:21;12.20;94.20
25410;DHT22;13339;50.840;4.346;2023-04-03T14:31:48;12.20;93.40
25410;DHT22;13339;50.840;4.346;2023-04-03T14:34:15;12.00;93.80
25410;DHT22;13339;50.840;4.346;2023-04-03T14:36:42;11.80;95.00
25410;DHT22;13339;50.840;4.346;2023-04-03T14:39:11;11.50;95.10
25410;DHT22;13339;50.840;4.346;2023-04-03T14:41:41;11.70;95.10
25410;DHT22;13339;50.840;4.346;2023-04-03T14:44:07;11.90;94.30
25410;DHT22;13339;50.840;4.346;2023-04-03T14:46:36;11.80;93.60
25410;DHT22;13339;50.840;4.346;2023-04-03T14:49:03;11.50;94.20
25410;DHT22;13339;50.840;4.346;2023-04-03T14:51:33;11.70;94.60
25410;DHT22;13339;50.840;4.346;2023-04-03T14:53:59;11.90;94.50
25410;DHT22;13339;50.840;4.346;2023-04-03T14:56:28;11.90;94.10
25410;DHT22;13339;50.840;4.346;2023-04-03T14:59:00;11.90;94.60
25410;DHT22;13339;50.840;4.346;2023-04-03T15:01:27;11.90;94.40
25410;DHT22;13339;50.840;4.346;2023-04-03T15:03:53;11.70;94.40
25410;DHT22;13339;50.840;4.346;2023-04-03T15:06:20;11.70;94.80
25410;DHT22;13339;50.840;4.346;2023-04-03T15:08:47;11.60;94.60
25410;DHT22;13339;50.840;4.346;2023-04-03T15:11:14;11.70;95.00
25410;DHT22;13339;50.840;4.346;2023-04-03T15:13:40;11.70;95.40
25410;DHT22;13339;50.840;4.346;2023-04-03T15:16:14;11.80;94.70
25410;DHT22;13339;50.840;4.346;2023-04-03T15:18:40;11.70;94.10
25410;DHT22;13339;50.840;4.346;2023-04-03T15:21:06;11.70;93.40
25410;DHT22;13339;50.840;4.346;2023-04-03T15:23:31;11.80;93.80
25410;DHT22;13339;50.840;4.346;2023-04-03T15:25:57;11.90;94.10
25410;DHT22;13339;50.840;4.346;2023-04-03T15:28:27;12.00;94.10
25410;DHT22;13339;50.840;4.346;2023-04-03T15:30:53;12.00;93.90
25410;DHT22;13339;50.840;4.346;2023-04-03T15:33:19;12.10;94.40
25410;DHT22;13339;50.840;4.346;2023-04-03T15:35:45;12.20;94.50
25410;DHT22;13339;50.840;4.346;2023-04-03T15:38:10;12.50;93.70
25410;DHT22;13339;50.840;4.346;2023-04-03T15:40:36;12.70;92.70
25410;DHT22;13339;50.840;4.346;2023-04-03T15:43:04;12.20;92.30
25410;DHT22;13339;50.840;4.346;2023-04-03T15:45:31;11.90;92.70
25410;DHT22;13339;50.840;4.346;2023-04-03T15:47:57;11.70;93.20
25410;DHT22;13339;50.840;4.346;2023-04-03T15:50:23;11.40;93.50
25410;DHT22;13339;50.840;4.346;2023-04-03T15:52:50;11.60;94.00
25410;DHT22;13339;50.840;4.346;2023-04-03T15:55:21;11.80;93.50
25410;DHT22;13339;50.840;4.346;2023-04-03T15:57:46;11.90;93.00
25410;DHT22;13339;50.840;4.346;2023-04-03T16:00:12;12.00;93.20
25410;DHT22;13339;50.840;4.346;2023-04-03T16:02:38;12.10;93.60
25410;DHT22;13339;50.840;4.346;2023-04-03T16:05:04;12.10;93.70
25410;DHT22;13339;50.840;4.346;2023-04-03T16:07:30;12.20;93.80
25410;DHT22;13339;50.840;4.346;2023-04-03T16:09:56;12.30;94.20
25410;DHT22;13339;50.840;4.346;2023-04-03T16:12:22;12.40;94.80
25410;DHT22;13339;50.840;4.346;2023-04-03T16:14:47;12.10;94.40
25410;DHT22;13339;50.840;4.346;2023-04-03T16:17:13;11.70;94.70
25410;DHT22;13339;50.840;4.346;2023-04-03T16:19:38;11.50;94.90
25410;DHT22;13339;50.840;4.346;2023-04-03T16:22:04;11.50;95.20
25410;DHT22;13339;50.840;4.346;2023-04-03T16:24:30;11.50;95.80
25410;DHT22;13339;50.840;4.346;2023-04-03T16:26:55;11.50;96.40
25410;DHT22;13339;50.840;4.346;2023-04-03T16:29:21;11.60;96.10
25410;DHT22;13339;50.840;4.346;2023-04-03T16:31:46;11.40;96.80
25410;DHT22;13339;50.840;4.346;2023-04-03T16:34:12;11.60;97.00
25410;DHT22;13339;50.840;4.346;2023-04-03T16:36:38;11.70;96.60
25410;DHT22;13339;50.840;4.346;2023-04-03T16:39:04;11.70;96.50
25410;DHT22;13339;50.840;4.346;2023-04-03T16:41:29;11.90;96.80
25410;DHT22;13339;50.840;4.346;2023-04-03T16:43:55;12.00;96.50
25410;DHT22;13339;50.840;4.346;2023-04-03T16:46:20;11.80;96.40
25410;DHT22;13339;50.840;4.346;2023-04-03T16:48:46;11.70;96.50
25410;DHT22;13339;50.840;4.346;2023-04-03T16:51:13;11.70;97.10
25410;DHT22;13339;50.840;4.346;2023-04-03T16:53:38;11.80;97.40
25410;DHT22;13339;50.840;4.346;2023-04-03T16:56:04;11.70;98.00
25410;DHT22;13339;50.840;4.346;2023-04-03T16:58:30;11.70;97.70
25410;DHT22;13339;50.840;4.346;2023-04-03T17:00:55;11.60;98.20
25410;DHT22;13339;50.840;4.346;2023-04-03T17:03:21;11.60;98.40
25410;DHT22;13339;50.840;4.346;2023-04-03T17:05:49;11.50;97.90
25410;DHT22;13339;50.840;4.346;2023-04-03T17:08:16;11.40;98.60
25410;DHT22;13339;50.840;4.346;2023-04-03T17:10:42;11.30;98.60
25410;DHT22;13339;50.840;4.346;2023-04-03T17:13:08;11.50;98.40
25410;DHT22;13339;50.840;4.346;2023-04-03T17:15:34;11.60;98.90
25410;DHT22;13339;50.840;4.346;2023-04-03T17:17:59;11.50;98.60
25410;DHT22;13339;50.840;4.346;2023-04-03T17:20:25;11.40;98.70
25410;DHT22;13339;50.840;4.346;2023-04-03T17:22:51;11.50;98.70
25410;DHT22;13339;50.840;4.346;2023-04-03T17:25:16;11.60;98.50
25410;DHT22;13339;50.840;4.346;2023-04-03T17:27:42;11.50;98.60