sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54978;BME280;40873;47.522;19.106;2023-02-15T00:01:08;102073.09;;;0.67;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:03:36;102054.91;;;0.67;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:06:04;102064.38;;;0.61;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:08:31;102061.81;;;0.62;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:11:10;102055.78;;;0.63;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:13:37;102056.69;;;0.71;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:16:12;102064.44;;;0.68;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:18:39;102059.19;;;0.59;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:21:08;102065.25;;;0.61;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:23:36;102068.66;;;0.55;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:26:05;102066.22;;;0.74;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:28:32;102066.16;;;0.66;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:33:30;102066.22;;;0.75;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:35:58;102072.81;;;0.34;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:38:27;102069.31;;;0.29;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:40:56;102071.94;;;0.33;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:43:23;102073.03;;;0.57;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:45:50;102066.97;;;0.56;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:48:18;102067.91;;;0.63;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:50:46;102060.69;;;0.31;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:53:13;102062.41;;;0.29;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:55:43;102064.13;;;0.29;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T00:58:10;102063.22;;;0.23;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:00:38;102061.56;;;0.33;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:03:06;102059.19;;;0.56;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:05:33;102065.00;;;0.31;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:08:00;102074.28;;;0.06;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:10:28;102062.34;;;0.24;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:12:56;102064.72;;;0.02;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:15:23;102066.34;;;-0.08;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:17:50;102071.00;;;0.26;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:20:24;102058.94;;;0.29;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:22:52;102063.13;;;0.14;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:25:22;102065.66;;;0.10;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:27:49;102066.63;;;0.19;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:30:16;102064.81;;;0.09;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:32:43;102063.03;;;0.07;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:35:11;102056.94;;;0.00;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:37:38;102058.81;;;0.16;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:40:07;102056.06;;;0.01;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:42:35;102049.97;;;-0.04;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:47:48;102045.72;;;0.04;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:50:20;102049.16;;;0.03;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:53:19;102042.13;;;-0.07;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:55:59;102043.69;;;-0.23;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T01:58:29;102041.78;;;-0.39;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:00:58;102047.03;;;-0.35;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:03:44;102044.56;;;-0.22;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:06:16;102039.25;;;-0.35;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:08:44;102045.13;;;-0.49;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:11:12;102036.69;;;-0.32;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:13:40;102036.50;;;-0.48;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:16:40;102031.34;;;-0.44;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:25:25;102025.34;;;-0.41;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:28:13;102031.28;;;-0.50;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:36:52;102037.47;;;-0.39;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:39:37;102033.16;;;-0.37;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:44:44;102041.00;;;-0.32;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:47:28;102034.09;;;-0.33;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:50:02;102039.09;;;-0.48;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:52:47;102036.44;;;-0.53;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T02:55:31;102037.31;;;-0.52;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:00:36;102033.84;;;-0.54;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:03:31;102040.84;;;-0.47;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:06:04;102041.72;;;-0.47;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:08:37;102038.25;;;-0.47;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:11:05;102045.41;;;-0.26;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:13:33;102040.78;;;-0.49;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:16:02;102045.09;;;-0.51;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:21:26;102039.13;;;-0.44;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:24:00;102036.31;;;-0.64;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:26:29;102041.53;;;-0.61;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:28:58;102040.84;;;-0.46;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:31:31;102039.91;;;-0.51;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:34:02;102046.72;;;-0.61;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:41:54;102044.03;;;-0.68;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:44:31;102051.94;;;-0.56;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:47:04;102047.44;;;-0.71;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:49:42;102052.88;;;-0.51;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:52:11;102052.59;;;-0.74;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T03:54:40;102046.53;;;-0.74;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:00:09;102045.69;;;-0.73;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:05:37;102054.06;;;-0.91;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:08:04;102048.09;;;-0.87;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:10:31;102042.25;;;-0.71;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:13:20;102051.56;;;-0.87;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:15:48;102046.53;;;-0.74;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:18:40;102053.38;;;-0.81;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:21:28;102049.69;;;-0.97;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:24:14;102051.25;;;-1.08;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:27:00;102048.66;;;-1.09;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:29:31;102044.25;;;-1.15;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:32:00;102044.34;;;-1.07;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:34:28;102044.56;;;-0.92;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:36:55;102048.03;;;-0.92;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:39:22;102045.47;;;-0.90;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:41:49;102048.19;;;-0.81;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:44:16;102050.00;;;-0.75;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:46:43;102051.63;;;-0.82;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:49:10;102054.81;;;-1.01;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:51:40;102060.88;;;-0.98;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:54:07;102055.91;;;-0.84;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:56:34;102057.44;;;-0.98;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T04:59:04;102060.56;;;-1.19;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:01:34;102057.00;;;-1.27;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:04:01;102051.09;;;-1.19;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:06:29;102057.31;;;-1.06;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:08:56;102061.69;;;-1.03;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:11:26;102061.31;;;-1.28;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:13:53;102055.38;;;-1.21;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:16:20;102060.69;;;-1.12;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:18:55;102059.97;;;-1.03;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:21:25;102058.34;;;-0.96;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:23:52;102067.44;;;-1.23;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:26:22;102069.38;;;-1.09;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:29:08;102072.59;;;-1.24;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:31:35;102072.69;;;-1.18;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:34:03;102082.78;;;-1.33;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:36:30;102085.25;;;-1.43;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:38:57;102088.25;;;-1.18;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:41:24;102090.94;;;-1.11;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:43:55;102093.34;;;-1.23;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:46:21;102092.41;;;-1.26;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:48:49;102101.00;;;-1.29;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:51:15;102093.28;;;-1.26;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:53:43;102094.09;;;-1.28;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:56:11;102094.06;;;-1.31;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T05:58:40;102099.59;;;-1.10;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:03:39;102099.31;;;-1.25;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:06:07;102094.06;;;-1.31;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:08:35;102100.25;;;-1.23;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:11:05;102099.28;;;-1.28;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:13:33;102096.94;;;-1.13;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:16:04;102099.63;;;-1.05;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:18:32;102106.56;;;-1.04;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:20:58;102103.31;;;-0.91;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:23:25;102104.16;;;-0.92;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:25:53;102107.59;;;-0.93;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:28:20;102105.97;;;-0.88;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:30:47;102110.84;;;-1.08;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:33:14;102109.50;;;-0.83;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:35:41;102106.72;;;-0.94;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:38:08;102108.66;;;-0.80;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:40:35;102117.19;;;-0.88;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:43:02;102110.38;;;-0.82;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:45:28;102119.97;;;-0.75;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:47:56;102115.84;;;-0.61;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:50:22;102113.41;;;-0.49;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:52:55;102116.81;;;-0.53;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:55:22;102123.72;;;-0.53;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T06:57:49;102124.53;;;-0.56;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:00:16;102124.72;;;-0.44;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:02:44;102111.91;;;-0.33;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:05:11;102110.28;;;-0.23;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:07:39;102109.66;;;-0.01;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:10:06;102112.16;;;-0.09;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:12:33;102114.03;;;0.00;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:15:11;102122.69;;;0.02;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:17:39;102119.22;;;0.02;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:20:32;102121.91;;;0.09;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:23:04;102120.25;;;0.16;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:25:31;102117.66;;;0.17;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:28:00;102116.84;;;0.21;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:30:27;102113.47;;;0.33;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:32:58;102106.69;;;0.44;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:35:55;102110.19;;;0.49;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:38:23;102101.63;;;0.61;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:40:50;102108.66;;;0.73;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:43:17;102108.75;;;0.85;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:45:44;102110.53;;;0.91;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:48:11;102109.78;;;1.05;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:50:38;102102.94;;;1.20;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:53:05;102103.84;;;1.31;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:55:32;102106.53;;;1.45;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T07:57:59;102103.13;;;1.56;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T08:00:26;102101.44;;;1.64;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T08:02:54;102102.31;;;1.71;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T08:05:42;102090.22;;;1.79;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T08:08:10;102094.66;;;2.17;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T08:14:03;102088.63;;;2.56;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T08:16:35;102079.06;;;2.75;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T08:19:19;102086.91;;;2.81;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T08:21:55;102079.94;;;2.91;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T08:24:29;102080.72;;;3.34;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T08:26:58;102088.50;;;3.40;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T08:29:36;102081.53;;;3.56;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T08:32:08;102078.84;;;3.67;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T08:34:40;102079.69;;;3.78;100.00
54978;BME280;40873;47.522;19.106;2023-02-15T08:37:10;102079.56;;;3.99;99.50
54978;BME280;40873;47.522;19.106;2023-02-15T08:39:37;102074.25;;;4.15;97.28
54978;BME280;40873;47.522;19.106;2023-02-15T08:42:04;102075.00;;;4.33;96.72
54978;BME280;40873;47.522;19.106;2023-02-15T08:44:31;102070.47;;;4.57;95.51
54978;BME280;40873;47.522;19.106;2023-02-15T08:46:58;102074.63;;;4.79;94.36
54978;BME280;40873;47.522;19.106;2023-02-15T08:49:30;102070.91;;;5.03;91.90
54978;BME280;40873;47.522;19.106;2023-02-15T08:51:57;102068.00;;;5.32;92.17
54978;BME280;40873;47.522;19.106;2023-02-15T08:54:27;102072.13;;;5.53;91.21
54978;BME280;40873;47.522;19.106;2023-02-15T08:56:54;102072.13;;;5.53;89.48
54978;BME280;40873;47.522;19.106;2023-02-15T08:59:22;102072.63;;;5.84;88.22
54978;BME280;40873;47.522;19.106;2023-02-15T09:01:51;102061.84;;;6.07;86.93
54978;BME280;40873;47.522;19.106;2023-02-15T09:04:19;102057.50;;;6.03;86.53
54978;BME280;40873;47.522;19.106;2023-02-15T09:06:49;102059.38;;;5.95;87.23
54978;BME280;40873;47.522;19.106;2023-02-15T09:09:17;102059.22;;;6.07;87.23
54978;BME280;40873;47.522;19.106;2023-02-15T09:11:47;102060.38;;;6.45;83.68
54978;BME280;40873;47.522;19.106;2023-02-15T09:14:17;102058.91;;;6.79;83.69
54978;BME280;40873;47.522;19.106;2023-02-15T09:16:48;102047.19;;;6.49;83.54
54978;BME280;40873;47.522;19.106;2023-02-15T09:19:19;102052.69;;;6.32;85.36
54978;BME280;40873;47.522;19.106;2023-02-15T09:21:46;102054.97;;;6.55;85.22
54978;BME280;40873;47.522;19.106;2023-02-15T09:24:15;102051.44;;;6.56;85.14
54978;BME280;40873;47.522;19.106;2023-02-15T09:26:47;102051.34;;;7.12;82.70
54978;BME280;40873;47.522;19.106;2023-02-15T09:29:16;102047.66;;;7.21;80.86
54978;BME280;40873;47.522;19.106;2023-02-15T09:31:45;102055.94;;;6.99;82.36
54978;BME280;40873;47.522;19.106;2023-02-15T09:34:15;102045.41;;;7.01;81.38
54978;BME280;40873;47.522;19.106;2023-02-15T09:36:49;102049.19;;;6.86;82.62
54978;BME280;40873;47.522;19.106;2023-02-15T09:39:22;102044.50;;;7.02;82.96
54978;BME280;40873;47.522;19.106;2023-02-15T09:53:34;102032.00;;;8.38;75.68
54978;BME280;40873;47.522;19.106;2023-02-15T09:56:15;102026.22;;;8.92;73.31
54978;BME280;40873;47.522;19.106;2023-02-15T10:04:41;102022.72;;;8.92;71.88
54978;BME280;40873;47.522;19.106;2023-02-15T10:10:15;102012.59;;;9.09;71.38
54978;BME280;40873;47.522;19.106;2023-02-15T10:12:57;102015.66;;;9.56;70.34
54978;BME280;40873;47.522;19.106;2023-02-15T10:15:36;102007.53;;;9.92;68.15
54978;BME280;40873;47.522;19.106;2023-02-15T10:18:17;102009.13;;;9.97;68.32
54978;BME280;40873;47.522;19.106;2023-02-15T10:26:49;102002.59;;;9.22;69.57
54978;BME280;40873;47.522;19.106;2023-02-15T10:35:22;102003.00;;;8.74;71.63
54978;BME280;40873;47.522;19.106;2023-02-15T10:57:39;101989.13;;;11.43;61.19
54978;BME280;40873;47.522;19.106;2023-02-15T11:00:32;101984.19;;;11.57;59.51
54978;BME280;40873;47.522;19.106;2023-02-15T11:06:05;101969.34;;;12.20;58.26
54978;BME280;40873;47.522;19.106;2023-02-15T11:08:38;101973.03;;;11.25;58.17
54978;BME280;40873;47.522;19.106;2023-02-15T11:11:09;101966.31;;;10.93;59.97
54978;BME280;40873;47.522;19.106;2023-02-15T11:13:43;101960.94;;;11.20;60.68
54978;BME280;40873;47.522;19.106;2023-02-15T11:16:27;101961.91;;;11.17;59.46
54978;BME280;40873;47.522;19.106;2023-02-15T11:19:06;101964.31;;;11.23;58.78
54978;BME280;40873;47.522;19.106;2023-02-15T11:21:42;101957.19;;;11.25;58.43
54978;BME280;40873;47.522;19.106;2023-02-15T11:24:17;101951.88;;;11.94;57.06
54978;BME280;40873;47.522;19.106;2023-02-15T11:27:36;101946.03;;;12.08;56.54
54978;BME280;40873;47.522;19.106;2023-02-15T11:37:46;101929.06;;;12.14;54.70
54978;BME280;40873;47.522;19.106;2023-02-15T11:40:24;101932.75;;;12.30;54.22
54978;BME280;40873;47.522;19.106;2023-02-15T11:42:55;101930.47;;;12.00;54.09
54978;BME280;40873;47.522;19.106;2023-02-15T11:45:26;101922.78;;;11.50;55.79
54978;BME280;40873;47.522;19.106;2023-02-15T11:47:58;101909.31;;;12.00;55.71
54978;BME280;40873;47.522;19.106;2023-02-15T11:50:29;101920.97;;;12.17;54.55
54978;BME280;40873;47.522;19.106;2023-02-15T11:53:04;101906.50;;;12.05;55.02
54978;BME280;40873;47.522;19.106;2023-02-15T11:55:32;101911.00;;;11.81;55.54
54978;BME280;40873;47.522;19.106;2023-02-15T12:00:54;101915.22;;;11.18;56.88
54978;BME280;40873;47.522;19.106;2023-02-15T12:04:32;101906.25;;;10.75;57.58
54978;BME280;40873;47.522;19.106;2023-02-15T12:06:49;101909.94;;;10.71;56.91
54978;BME280;40873;47.522;19.106;2023-02-15T12:11:49;101906.09;;;10.55;58.38
54978;BME280;40873;47.522;19.106;2023-02-15T12:14:17;101905.06;;;9.81;60.10
54978;BME280;40873;47.522;19.106;2023-02-15T12:16:53;101900.13;;;9.70;60.36
54978;BME280;40873;47.522;19.106;2023-02-15T12:19:29;101893.91;;;9.99;59.38
54978;BME280;40873;47.522;19.106;2023-02-15T12:21:59;101887.38;;;9.84;60.07
54978;BME280;40873;47.522;19.106;2023-02-15T12:24:30;101879.41;;;9.86;59.87
54978;BME280;40873;47.522;19.106;2023-02-15T12:27:03;101875.44;;;9.99;60.68
54978;BME280;40873;47.522;19.106;2023-02-15T12:29:35;101879.06;;;9.97;59.57
54978;BME280;40873;47.522;19.106;2023-02-15T12:32:27;101880.53;;;8.62;63.48
54978;BME280;40873;47.522;19.106;2023-02-15T12:35:00;101879.88;;;8.56;64.11
54978;BME280;40873;47.522;19.106;2023-02-15T12:37:30;101875.09;;;8.70;63.81
54978;BME280;40873;47.522;19.106;2023-02-15T12:40:00;101862.28;;;8.87;63.26
54978;BME280;40873;47.522;19.106;2023-02-15T12:42:42;101859.03;;;9.09;63.11
54978;BME280;40873;47.522;19.106;2023-02-15T12:45:42;101862.22;;;8.90;63.49
54978;BME280;40873;47.522;19.106;2023-02-15T12:48:19;101853.31;;;8.94;63.37
54978;BME280;40873;47.522;19.106;2023-02-15T12:50:50;101854.56;;;9.11;63.51
54978;BME280;40873;47.522;19.106;2023-02-15T12:53:29;101843.59;;;9.26;62.71
54978;BME280;40873;47.522;19.106;2023-02-15T12:56:03;101844.53;;;9.51;62.64
54978;BME280;40873;47.522;19.106;2023-02-15T12:58:35;101841.91;;;8.94;63.63
54978;BME280;40873;47.522;19.106;2023-02-15T13:01:11;101835.94;;;9.17;63.30
54978;BME280;40873;47.522;19.106;2023-02-15T13:04:13;101838.03;;;9.35;62.73
54978;BME280;40873;47.522;19.106;2023-02-15T13:06:48;101833.00;;;9.27;62.13
54978;BME280;40873;47.522;19.106;2023-02-15T13:11:52;101822.25;;;8.76;64.69
54978;BME280;40873;47.522;19.106;2023-02-15T13:14:33;101819.38;;;8.85;64.35
54978;BME280;40873;47.522;19.106;2023-02-15T13:17:02;101816.19;;;8.74;64.57
54978;BME280;40873;47.522;19.106;2023-02-15T13:19:47;101812.41;;;8.83;64.32
54978;BME280;40873;47.522;19.106;2023-02-15T13:22:20;101815.78;;;8.88;64.40
54978;BME280;40873;47.522;19.106;2023-02-15T13:24:53;101814.88;;;8.89;64.33
54978;BME280;40873;47.522;19.106;2023-02-15T13:27:26;101810.44;;;8.91;64.36
54978;BME280;40873;47.522;19.106;2023-02-15T13:29:58;101805.94;;;8.94;64.68
54978;BME280;40873;47.522;19.106;2023-02-15T13:32:37;101813.03;;;8.92;63.93
54978;BME280;40873;47.522;19.106;2023-02-15T13:35:14;101814.13;;;8.85;64.21
54978;BME280;40873;47.522;19.106;2023-02-15T13:40:46;101803.59;;;8.85;64.11
54978;BME280;40873;47.522;19.106;2023-02-15T13:43:52;101803.13;;;8.71;64.34
54978;BME280;40873;47.522;19.106;2023-02-15T13:46:52;101803.94;;;8.73;63.99
54978;BME280;40873;47.522;19.106;2023-02-15T13:49:29;101803.47;;;8.88;63.28
54978;BME280;40873;47.522;19.106;2023-02-15T13:52:14;101799.94;;;8.89;63.87
54978;BME280;40873;47.522;19.106;2023-02-15T13:54:57;101799.31;;;8.81;64.32
54978;BME280;40873;47.522;19.106;2023-02-15T14:11:46;101789.34;;;8.63;65.68
54978;BME280;40873;47.522;19.106;2023-02-15T14:19:54;101797.09;;;8.67;65.88
54978;BME280;40873;47.522;19.106;2023-02-15T14:30:45;101799.41;;;8.78;65.21
54978;BME280;40873;47.522;19.106;2023-02-15T14:35:41;101796.28;;;8.65;65.83
54978;BME280;40873;47.522;19.106;2023-02-15T14:40:59;101794.34;;;8.72;65.69
54978;BME280;40873;47.522;19.106;2023-02-15T14:48:52;101794.16;;;8.47;66.30
54978;BME280;40873;47.522;19.106;2023-02-15T14:56:45;101789.06;;;8.42;67.85
54978;BME280;40873;47.522;19.106;2023-02-15T14:59:21;101792.06;;;8.27;67.96
54978;BME280;40873;47.522;19.106;2023-02-15T15:01:58;101782.56;;;8.23;68.07
54978;BME280;40873;47.522;19.106;2023-02-15T15:04:32;101782.72;;;8.17;68.00
54978;BME280;40873;47.522;19.106;2023-02-15T15:07:22;101779.13;;;8.19;68.14
54978;BME280;40873;47.522;19.106;2023-02-15T15:12:48;101780.91;;;8.19;68.17
54978;BME280;40873;47.522;19.106;2023-02-15T15:18:09;101777.94;;;8.00;70.01
54978;BME280;40873;47.522;19.106;2023-02-15T15:20:43;101768.50;;;7.93;70.29
54978;BME280;40873;47.522;19.106;2023-02-15T15:23:43;101767.09;;;7.80;71.03
54978;BME280;40873;47.522;19.106;2023-02-15T15:26:23;101765.88;;;7.93;70.59
54978;BME280;40873;47.522;19.106;2023-02-15T15:31:24;101771.16;;;7.57;72.91
54978;BME280;40873;47.522;19.106;2023-02-15T15:36:56;101765.28;;;7.48;73.91
54978;BME280;40873;47.522;19.106;2023-02-15T15:42:30;101769.91;;;7.38;74.63
54978;BME280;40873;47.522;19.106;2023-02-15T15:45:02;101764.19;;;7.21;75.18
54978;BME280;40873;47.522;19.106;2023-02-15T15:50:39;101768.34;;;7.29;75.23
54978;BME280;40873;47.522;19.106;2023-02-15T15:53:18;101768.28;;;7.32;75.19
54978;BME280;40873;47.522;19.106;2023-02-15T15:55:49;101763.81;;;7.36;75.30
54978;BME280;40873;47.522;19.106;2023-02-15T15:58:18;101767.53;;;7.27;75.76
54978;BME280;40873;47.522;19.106;2023-02-15T16:00:56;101762.34;;;7.24;76.33
54978;BME280;40873;47.522;19.106;2023-02-15T16:03:27;101759.94;;;7.15;77.06
54978;BME280;40873;47.522;19.106;2023-02-15T16:05:55;101760.56;;;6.89;78.47