sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13808;DHT22;40769;51.512;5.494;2024-03-08T00:01:18;10.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:03:44;11.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:06:10;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:08:35;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:11:01;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:13:27;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:15:53;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:18:19;10.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:20:44;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:23:10;11.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:25:36;11.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:28:02;10.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:30:30;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:32:56;11.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:35:22;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:37:48;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:40:14;10.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:42:40;10.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:45:07;10.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:47:33;10.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:49:58;11.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:52:24;10.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:54:50;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:57:16;10.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T00:59:41;10.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:02:07;10.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:04:36;10.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:07:01;10.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:09:27;11.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:11:54;10.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:14:23;10.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:16:49;10.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:19:15;9.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:21:41;11.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:24:07;10.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:26:33;10.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:29:02;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:31:32;10.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:33:58;10.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:36:24;11.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:38:50;11.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:41:16;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:43:44;11.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:46:12;10.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:48:40;11.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:51:07;10.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:53:33;11.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:56:00;10.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T01:58:29;11.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:00:56;10.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:03:23;9.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:05:49;10.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:08:17;9.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:10:46;9.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:13:12;9.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:15:57;10.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:18:25;9.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:20:54;9.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:23:21;9.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:25:47;10.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:28:13;9.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:30:40;9.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:33:06;9.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:35:32;9.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:37:59;9.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:40:25;9.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:42:51;8.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:45:16;8.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:47:42;8.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:50:08;10.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:52:34;8.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:55:02;9.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:57:27;8.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T02:59:56;10.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:02:21;8.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:04:49;9.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:07:14;8.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:09:40;8.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:12:06;10.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:14:35;8.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:17:04;8.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:19:30;8.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:21:56;10.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:24:21;10.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:26:49;9.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:29:15;9.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:31:42;10.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:34:08;10.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:36:34;10.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:39:01;10.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:41:37;10.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:44:04;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:46:32;9.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:48:58;10.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:51:24;10.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:53:49;10.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:56:15;10.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T03:58:41;9.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:01:08;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:03:35;10.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:06:03;9.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:08:30;9.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:10:56;10.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:13:23;9.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:15:49;11.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:18:14;10.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:20:41;10.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:23:07;10.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:25:32;9.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:27:58;9.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:30:24;8.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:32:50;8.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:35:16;9.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:37:42;9.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:40:08;9.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:42:34;9.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:45:01;9.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:47:26;9.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:49:52;8.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:52:18;8.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:54:44;9.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:57:10;8.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T04:59:36;9.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:02:02;8.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:04:28;8.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:06:54;9.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:09:20;8.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:11:47;8.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:14:13;8.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:16:45;8.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:19:14;8.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:21:42;8.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:24:09;8.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:26:35;8.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:29:02;9.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:31:29;9.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:33:56;8.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:36:22;8.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:38:47;8.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:41:16;9.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:43:42;8.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:46:09;9.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:48:37;8.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:51:03;8.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:53:29;8.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:55:58;8.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T05:58:24;9.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:00:50;8.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:03:15;8.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:05:41;9.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:08:07;9.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:10:33;10.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:12:59;8.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:15:26;8.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:17:51;10.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:20:20;8.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:22:46;9.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:25:12;9.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:27:41;9.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:30:09;9.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:32:35;9.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:35:05;8.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:37:32;8.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:39:58;8.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:42:24;8.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:44:50;8.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:47:16;8.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:49:42;7.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:52:12;9.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:54:37;9.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:57:04;7.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T06:59:30;8.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:01:56;9.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:04:22;8.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:06:52;8.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:09:17;10.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:11:43;9.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:14:08;9.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:16:34;8.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:19:03;9.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:21:30;9.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:23:56;9.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:26:25;10.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:28:51;9.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:31:17;10.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:34:03;10.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:36:33;10.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:39:00;10.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:41:26;10.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:43:51;10.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:46:17;10.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:48:44;10.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:51:10;11.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:53:38;11.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:56:04;11.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T07:58:30;11.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:00:56;12.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:03:22;11.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:05:48;11.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:08:14;11.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:10:40;12.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:13:07;12.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:15:33;12.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:18:00;12.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:20:25;12.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:22:53;12.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:25:20;13.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:27:46;13.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:30:12;12.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:32:39;13.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:35:05;13.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:37:32;13.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:39:58;13.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:42:24;13.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:44:52;13.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:47:18;13.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:49:44;13.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:52:12;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:54:38;13.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:57:03;14.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T08:59:34;14.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:02:02;14.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:04:29;14.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:06:54;14.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:09:22;14.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:11:48;14.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:14:15;14.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:16:40;14.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:19:06;14.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:21:33;14.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:23:58;14.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:26:24;15.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:28:50;15.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:31:15;15.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:33:42;15.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:36:08;15.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:38:33;15.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:41:02;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:43:29;15.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:45:57;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:48:23;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:50:49;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:53:15;15.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:55:42;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T09:58:11;15.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:00:46;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:03:13;15.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:05:40;16.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:08:07;16.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:10:36;16.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:13:08;16.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:15:39;16.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:18:05;16.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:20:31;16.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:22:59;16.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:25:25;16.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:27:51;16.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:30:17;16.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:32:47;16.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:35:13;17.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:37:49;17.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:40:24;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:42:53;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:45:38;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:50:45;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:53:13;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:55:40;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T10:58:08;17.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:00:35;17.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:03:01;17.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:05:40;17.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:08:16;17.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:10:50;17.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:15:59;17.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:18:26;17.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:20:54;17.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:23:23;17.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:25:49;17.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:33:36;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:36:12;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:38:45;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:41:22;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:43:50;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:46:17;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:48:47;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:51:14;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:53:40;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:56:07;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T11:58:33;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:01:06;17.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:03:33;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:06:00;17.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:08:25;17.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:10:54;17.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:13:26;17.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:15:58;17.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:18:29;17.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:21:05;16.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:23:36;16.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:26:23;16.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:28:52;17.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:31:18;17.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:33:51;17.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:36:18;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:38:47;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:43:43;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:46:14;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:48:40;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:51:06;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:53:33;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:55:58;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T12:58:24;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:00:51;17.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:03:17;17.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:05:43;17.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:08:09;17.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:10:41;17.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:13:11;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:15:40;17.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:18:06;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:20:34;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:23:03;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:25:30;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:27:56;17.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:30:24;17.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:32:52;17.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:35:18;17.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:37:51;17.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:40:17;17.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:42:45;17.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:45:12;18.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:47:38;18.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:50:11;18.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:52:43;18.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:55:09;18.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T13:57:35;18.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:00:01;18.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:02:27;18.50;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:04:54;18.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:07:20;18.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:09:46;18.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:12:12;18.80;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:14:40;18.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:17:06;18.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:19:32;18.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:21:59;18.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:24:25;18.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:26:51;18.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:29:17;18.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:31:44;18.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:34:10;18.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:36:36;18.60;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:39:03;18.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:41:29;18.70;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:43:55;18.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:46:22;19.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:48:54;19.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:51:20;19.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:53:48;19.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:56:15;19.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T14:58:45;19.40;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:01:20;19.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:03:49;19.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:06:15;19.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:08:45;19.30;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:11:11;19.20;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:13:37;19.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:16:08;19.10;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:18:34;19.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:21:04;19.00;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:23:36;18.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:26:02;18.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:28:29;18.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:31:17;18.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:33:42;18.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:36:14;18.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:38:41;18.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:41:09;18.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:43:38;18.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:46:09;18.90;99.90
13808;DHT22;40769;51.512;5.494;2024-03-08T15:48:36;18.90;99.90