sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41882;DHT22;27562;47.524;12.404;2023-05-20T00:01:08;10.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:03:34;10.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:06:00;10.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:08:25;9.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:10:51;9.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:13:17;9.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:15:42;9.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:18:08;9.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:20:34;9.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:22:59;9.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:25:25;9.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:27:51;9.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:30:16;9.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:32:42;9.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:35:08;9.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:37:35;9.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:40:00;9.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:42:27;9.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:44:54;9.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:47:24;9.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:49:51;9.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:52:17;9.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:54:44;9.50;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:57:10;9.50;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T00:59:36;9.40;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:02:03;9.30;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:04:30;9.20;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:06:57;9.10;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:09:24;9.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:14:47;9.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:17:14;9.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:19:46;9.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:22:14;9.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:24:40;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:27:09;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:29:36;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:32:06;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:34:34;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:37:03;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:39:30;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:41:58;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:44:25;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:46:50;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:49:16;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:51:42;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:54:07;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:56:33;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T01:58:59;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:01:25;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:03:50;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:06:16;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:08:41;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:11:07;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:13:33;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:15:58;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:18:24;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:20:51;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:23:17;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:25:43;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:28:08;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:30:38;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:33:04;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:35:31;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:37:57;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:40:22;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:42:48;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:45:14;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:47:40;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:50:06;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:52:32;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:54:58;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:57:24;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T02:59:51;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:02:17;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:04:43;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:07:11;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:09:36;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:12:02;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:14:28;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:16:53;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:19:22;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:21:48;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:24:14;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:26:40;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:29:10;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:31:36;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:34:02;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:36:28;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:38:53;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:41:19;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:43:45;8.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:46:11;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:48:36;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:51:02;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:53:28;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:55:53;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T03:58:19;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:00:45;8.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:03:12;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:05:37;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:08:03;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:10:30;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:12:58;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:15:24;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:17:50;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:20:17;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:22:46;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:25:12;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:27:38;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:30:05;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:32:31;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:34:59;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:37:26;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:39:52;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:42:18;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:44:46;8.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:47:13;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:49:39;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:52:04;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:54:31;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:56:57;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T04:59:23;8.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:01:49;9.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:04:14;9.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:06:40;9.10;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:09:06;9.10;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:11:32;9.10;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:13:58;9.20;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:16:24;9.20;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:18:50;9.30;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:21:15;9.30;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:23:41;9.30;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:26:07;9.30;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:28:33;9.40;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:30:59;9.40;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:33:26;9.50;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:35:53;9.50;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:38:18;9.50;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:40:44;9.50;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:43:10;9.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:45:35;9.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:48:01;9.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:50:27;9.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:52:52;9.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:55:18;9.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T05:57:44;9.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:00:10;9.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:02:36;10.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:05:02;10.10;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:07:28;10.10;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:09:54;10.20;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:12:20;10.20;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:14:46;10.30;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:17:12;10.30;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:19:37;10.30;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:22:03;10.40;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:24:29;10.50;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:26:55;10.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:29:22;10.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:31:47;10.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:34:13;10.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:36:39;11.10;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:39:04;11.20;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:41:35;11.40;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:44:01;11.50;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:46:27;11.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:48:52;11.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:51:18;12.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:53:44;12.20;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:56:09;12.40;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T06:58:35;12.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:01:01;13.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:03:26;13.20;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:05:52;13.50;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:08:18;13.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:10:44;13.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:13:11;14.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:15:36;14.10;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:18:02;14.20;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:20:28;14.20;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:22:53;14.30;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:25:19;14.50;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:27:45;14.50;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:30:11;14.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:32:36;14.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:35:02;14.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:37:28;14.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:39:54;14.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:42:19;15.20;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:44:45;15.30;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:47:12;15.50;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:49:38;15.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:52:04;16.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:54:30;16.20;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:56:56;16.40;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T07:59:23;16.50;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:01:49;16.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:04:14;16.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:06:40;16.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:09:07;16.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:11:33;16.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:13:58;16.90;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:16:24;17.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:18:50;17.20;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:21:15;17.30;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:23:41;17.60;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:26:07;17.70;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:28:32;17.80;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:31:00;18.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:33:26;18.00;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:35:52;18.10;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:38:18;18.30;99.90
41882;DHT22;27562;47.524;12.404;2023-05-20T08:40:43;18.40;99.30
41882;DHT22;27562;47.524;12.404;2023-05-20T08:43:09;18.50;96.50
41882;DHT22;27562;47.524;12.404;2023-05-20T08:45:37;18.60;97.00
41882;DHT22;27562;47.524;12.404;2023-05-20T08:48:03;18.60;97.10
41882;DHT22;27562;47.524;12.404;2023-05-20T08:50:32;18.80;98.70
41882;DHT22;27562;47.524;12.404;2023-05-20T08:52:58;18.90;97.10
41882;DHT22;27562;47.524;12.404;2023-05-20T08:55:37;19.00;94.50
41882;DHT22;27562;47.524;12.404;2023-05-20T08:58:06;19.00;95.10
41882;DHT22;27562;47.524;12.404;2023-05-20T09:00:32;19.20;97.00
41882;DHT22;27562;47.524;12.404;2023-05-20T09:02:58;19.30;98.90
41882;DHT22;27562;47.524;12.404;2023-05-20T09:05:25;19.40;96.60
41882;DHT22;27562;47.524;12.404;2023-05-20T09:07:51;19.50;96.00
41882;DHT22;27562;47.524;12.404;2023-05-20T09:10:18;19.60;95.10
41882;DHT22;27562;47.524;12.404;2023-05-20T09:12:44;19.70;96.60
41882;DHT22;27562;47.524;12.404;2023-05-20T09:15:10;19.80;93.70
41882;DHT22;27562;47.524;12.404;2023-05-20T09:17:37;19.90;92.10
41882;DHT22;27562;47.524;12.404;2023-05-20T09:20:08;19.90;90.30
41882;DHT22;27562;47.524;12.404;2023-05-20T09:22:34;20.10;90.50
41882;DHT22;27562;47.524;12.404;2023-05-20T09:24:59;20.30;84.50
41882;DHT22;27562;47.524;12.404;2023-05-20T09:27:25;20.50;91.20
41882;DHT22;27562;47.524;12.404;2023-05-20T09:29:51;20.60;86.60
41882;DHT22;27562;47.524;12.404;2023-05-20T09:32:20;20.70;85.00
41882;DHT22;27562;47.524;12.404;2023-05-20T09:34:48;20.60;87.90
41882;DHT22;27562;47.524;12.404;2023-05-20T09:37:16;20.50;82.30
41882;DHT22;27562;47.524;12.404;2023-05-20T09:40:00;20.30;80.50
41882;DHT22;27562;47.524;12.404;2023-05-20T09:42:41;20.10;82.00
41882;DHT22;27562;47.524;12.404;2023-05-20T09:45:07;20.10;82.60
41882;DHT22;27562;47.524;12.404;2023-05-20T09:47:37;20.20;83.40
41882;DHT22;27562;47.524;12.404;2023-05-20T09:50:06;20.30;80.80
41882;DHT22;27562;47.524;12.404;2023-05-20T09:52:36;20.50;83.10
41882;DHT22;27562;47.524;12.404;2023-05-20T09:55:04;20.50;78.40
41882;DHT22;27562;47.524;12.404;2023-05-20T09:57:36;20.60;80.60
41882;DHT22;27562;47.524;12.404;2023-05-20T10:00:04;20.90;77.70
41882;DHT22;27562;47.524;12.404;2023-05-20T10:02:31;20.90;76.10
41882;DHT22;27562;47.524;12.404;2023-05-20T10:04:58;20.90;74.30
41882;DHT22;27562;47.524;12.404;2023-05-20T10:16:49;20.50;74.30
41882;DHT22;27562;47.524;12.404;2023-05-20T10:19:28;20.60;75.30
41882;DHT22;27562;47.524;12.404;2023-05-20T10:24:32;20.80;74.40
41882;DHT22;27562;47.524;12.404;2023-05-20T10:26:59;20.70;72.70
41882;DHT22;27562;47.524;12.404;2023-05-20T10:29:25;20.60;73.30
41882;DHT22;27562;47.524;12.404;2023-05-20T10:31:52;20.50;73.60
41882;DHT22;27562;47.524;12.404;2023-05-20T10:34:21;20.60;73.70
41882;DHT22;27562;47.524;12.404;2023-05-20T10:39:28;20.90;73.60
41882;DHT22;27562;47.524;12.404;2023-05-20T10:42:14;21.10;70.80
41882;DHT22;27562;47.524;12.404;2023-05-20T10:44:46;21.20;69.30
41882;DHT22;27562;47.524;12.404;2023-05-20T10:47:13;21.20;68.80
41882;DHT22;27562;47.524;12.404;2023-05-20T10:49:44;21.30;67.60
41882;DHT22;27562;47.524;12.404;2023-05-20T10:52:13;21.40;69.20
41882;DHT22;27562;47.524;12.404;2023-05-20T10:54:43;21.40;69.50
41882;DHT22;27562;47.524;12.404;2023-05-20T10:57:10;21.10;67.50
41882;DHT22;27562;47.524;12.404;2023-05-20T10:59:36;21.10;68.90
41882;DHT22;27562;47.524;12.404;2023-05-20T11:02:02;21.00;68.40
41882;DHT22;27562;47.524;12.404;2023-05-20T11:04:31;21.00;69.60
41882;DHT22;27562;47.524;12.404;2023-05-20T11:06:57;21.10;67.90
41882;DHT22;27562;47.524;12.404;2023-05-20T11:09:23;21.30;69.20
41882;DHT22;27562;47.524;12.404;2023-05-20T11:11:50;21.60;69.70
41882;DHT22;27562;47.524;12.404;2023-05-20T11:14:16;22.00;67.20
41882;DHT22;27562;47.524;12.404;2023-05-20T11:16:44;22.00;66.00
41882;DHT22;27562;47.524;12.404;2023-05-20T11:19:14;22.20;68.20
41882;DHT22;27562;47.524;12.404;2023-05-20T11:21:44;22.30;65.20
41882;DHT22;27562;47.524;12.404;2023-05-20T11:24:11;22.20;64.80
41882;DHT22;27562;47.524;12.404;2023-05-20T11:26:38;21.90;64.30
41882;DHT22;27562;47.524;12.404;2023-05-20T11:29:04;21.60;63.70
41882;DHT22;27562;47.524;12.404;2023-05-20T11:31:31;21.40;62.90
41882;DHT22;27562;47.524;12.404;2023-05-20T11:34:00;21.30;64.10
41882;DHT22;27562;47.524;12.404;2023-05-20T11:36:27;21.20;63.40
41882;DHT22;27562;47.524;12.404;2023-05-20T11:38:57;21.30;64.70
41882;DHT22;27562;47.524;12.404;2023-05-20T11:41:24;21.30;65.50
41882;DHT22;27562;47.524;12.404;2023-05-20T11:43:57;21.30;63.90
41882;DHT22;27562;47.524;12.404;2023-05-20T11:46:23;21.50;64.90
41882;DHT22;27562;47.524;12.404;2023-05-20T11:48:56;21.50;63.70
41882;DHT22;27562;47.524;12.404;2023-05-20T11:51:28;21.70;63.90
41882;DHT22;27562;47.524;12.404;2023-05-20T11:54:01;21.70;62.20
41882;DHT22;27562;47.524;12.404;2023-05-20T11:56:32;21.50;61.10
41882;DHT22;27562;47.524;12.404;2023-05-20T11:59:01;21.40;62.80
41882;DHT22;27562;47.524;12.404;2023-05-20T12:01:30;21.50;62.50
41882;DHT22;27562;47.524;12.404;2023-05-20T12:03:58;21.70;62.80
41882;DHT22;27562;47.524;12.404;2023-05-20T12:06:24;21.90;62.70
41882;DHT22;27562;47.524;12.404;2023-05-20T12:08:49;22.00;61.00
41882;DHT22;27562;47.524;12.404;2023-05-20T12:11:15;22.20;60.60
41882;DHT22;27562;47.524;12.404;2023-05-20T12:13:41;22.30;60.40
41882;DHT22;27562;47.524;12.404;2023-05-20T12:16:07;22.30;60.10
41882;DHT22;27562;47.524;12.404;2023-05-20T12:18:32;22.10;60.40
41882;DHT22;27562;47.524;12.404;2023-05-20T12:20:59;21.90;60.50
41882;DHT22;27562;47.524;12.404;2023-05-20T12:23:25;21.80;59.80
41882;DHT22;27562;47.524;12.404;2023-05-20T12:25:51;21.70;60.10
41882;DHT22;27562;47.524;12.404;2023-05-20T12:28:16;21.70;60.30
41882;DHT22;27562;47.524;12.404;2023-05-20T12:30:42;21.60;60.00
41882;DHT22;27562;47.524;12.404;2023-05-20T12:33:08;21.60;61.90
41882;DHT22;27562;47.524;12.404;2023-05-20T12:35:39;21.60;60.60
41882;DHT22;27562;47.524;12.404;2023-05-20T12:38:05;21.60;62.60
41882;DHT22;27562;47.524;12.404;2023-05-20T12:40:31;21.60;61.20
41882;DHT22;27562;47.524;12.404;2023-05-20T12:42:59;21.60;59.40
41882;DHT22;27562;47.524;12.404;2023-05-20T12:45:25;21.60;59.70
41882;DHT22;27562;47.524;12.404;2023-05-20T12:47:50;21.70;61.10
41882;DHT22;27562;47.524;12.404;2023-05-20T12:50:16;21.90;61.60
41882;DHT22;27562;47.524;12.404;2023-05-20T12:52:42;22.10;59.60
41882;DHT22;27562;47.524;12.404;2023-05-20T12:55:07;22.20;59.80
41882;DHT22;27562;47.524;12.404;2023-05-20T12:57:42;22.30;60.90
41882;DHT22;27562;47.524;12.404;2023-05-20T13:00:09;22.40;58.20
41882;DHT22;27562;47.524;12.404;2023-05-20T13:02:35;22.40;59.20
41882;DHT22;27562;47.524;12.404;2023-05-20T13:05:01;22.50;61.20
41882;DHT22;27562;47.524;12.404;2023-05-20T13:07:27;22.80;60.20
41882;DHT22;27562;47.524;12.404;2023-05-20T13:09:52;23.00;57.30
41882;DHT22;27562;47.524;12.404;2023-05-20T13:12:18;23.00;62.70
41882;DHT22;27562;47.524;12.404;2023-05-20T13:14:43;23.20;60.70
41882;DHT22;27562;47.524;12.404;2023-05-20T13:17:10;23.20;61.50
41882;DHT22;27562;47.524;12.404;2023-05-20T13:19:35;23.30;59.60
41882;DHT22;27562;47.524;12.404;2023-05-20T13:22:02;23.30;58.80
41882;DHT22;27562;47.524;12.404;2023-05-20T13:24:27;23.30;55.70
41882;DHT22;27562;47.524;12.404;2023-05-20T13:26:53;23.20;56.10
41882;DHT22;27562;47.524;12.404;2023-05-20T13:29:19;23.00;55.30
41882;DHT22;27562;47.524;12.404;2023-05-20T13:31:45;22.70;55.30
41882;DHT22;27562;47.524;12.404;2023-05-20T13:34:11;22.70;57.80
41882;DHT22;27562;47.524;12.404;2023-05-20T13:36:36;22.90;60.00
41882;DHT22;27562;47.524;12.404;2023-05-20T13:39:02;23.10;60.40
41882;DHT22;27562;47.524;12.404;2023-05-20T13:41:27;23.30;56.60
41882;DHT22;27562;47.524;12.404;2023-05-20T13:43:54;23.40;56.70
41882;DHT22;27562;47.524;12.404;2023-05-20T13:46:19;23.60;56.30
41882;DHT22;27562;47.524;12.404;2023-05-20T13:48:45;23.90;57.30
41882;DHT22;27562;47.524;12.404;2023-05-20T13:51:11;24.00;54.30
41882;DHT22;27562;47.524;12.404;2023-05-20T13:53:37;23.90;55.20
41882;DHT22;27562;47.524;12.404;2023-05-20T13:56:02;23.90;55.20
41882;DHT22;27562;47.524;12.404;2023-05-20T13:58:28;24.00;53.80
41882;DHT22;27562;47.524;12.404;2023-05-20T14:00:53;23.90;53.70
41882;DHT22;27562;47.524;12.404;2023-05-20T14:03:19;23.70;53.00
41882;DHT22;27562;47.524;12.404;2023-05-20T14:05:44;23.40;53.40
41882;DHT22;27562;47.524;12.404;2023-05-20T14:08:11;23.30;54.00
41882;DHT22;27562;47.524;12.404;2023-05-20T14:10:36;23.00;53.30
41882;DHT22;27562;47.524;12.404;2023-05-20T14:13:02;22.80;53.40
41882;DHT22;27562;47.524;12.404;2023-05-20T14:15:27;22.70;56.00
41882;DHT22;27562;47.524;12.404;2023-05-20T14:17:56;22.70;54.00
41882;DHT22;27562;47.524;12.404;2023-05-20T14:20:22;22.70;55.50
41882;DHT22;27562;47.524;12.404;2023-05-20T14:22:48;22.60;54.20
41882;DHT22;27562;47.524;12.404;2023-05-20T14:25:14;22.70;54.50
41882;DHT22;27562;47.524;12.404;2023-05-20T14:27:39;22.70;54.60
41882;DHT22;27562;47.524;12.404;2023-05-20T14:30:05;22.70;53.20
41882;DHT22;27562;47.524;12.404;2023-05-20T14:32:31;22.60;52.80
41882;DHT22;27562;47.524;12.404;2023-05-20T14:34:56;22.40;53.00
41882;DHT22;27562;47.524;12.404;2023-05-20T14:37:22;22.40;54.00
41882;DHT22;27562;47.524;12.404;2023-05-20T14:39:47;22.50;53.80
41882;DHT22;27562;47.524;12.404;2023-05-20T14:42:13;22.60;54.40
41882;DHT22;27562;47.524;12.404;2023-05-20T14:44:38;22.70;54.50
41882;DHT22;27562;47.524;12.404;2023-05-20T14:47:04;22.90;53.90
41882;DHT22;27562;47.524;12.404;2023-05-20T14:49:30;23.00;55.10
41882;DHT22;27562;47.524;12.404;2023-05-20T14:51:56;23.30;56.70
41882;DHT22;27562;47.524;12.404;2023-05-20T14:54:22;23.40;53.50
41882;DHT22;27562;47.524;12.404;2023-05-20T14:56:49;23.50;53.20
41882;DHT22;27562;47.524;12.404;2023-05-20T14:59:16;23.40;53.20
41882;DHT22;27562;47.524;12.404;2023-05-20T15:01:41;23.40;55.90
41882;DHT22;27562;47.524;12.404;2023-05-20T15:04:07;23.30;55.20
41882;DHT22;27562;47.524;12.404;2023-05-20T15:06:32;23.30;54.70
41882;DHT22;27562;47.524;12.404;2023-05-20T15:09:00;23.20;56.10
41882;DHT22;27562;47.524;12.404;2023-05-20T15:11:26;23.40;56.60
41882;DHT22;27562;47.524;12.404;2023-05-20T15:13:51;23.50;55.80
41882;DHT22;27562;47.524;12.404;2023-05-20T15:16:17;23.70;57.30
41882;DHT22;27562;47.524;12.404;2023-05-20T15:18:44;23.80;56.70
41882;DHT22;27562;47.524;12.404;2023-05-20T15:21:09;23.90;55.20
41882;DHT22;27562;47.524;12.404;2023-05-20T15:23:35;23.90;53.70
41882;DHT22;27562;47.524;12.404;2023-05-20T15:26:00;23.80;55.80
41882;DHT22;27562;47.524;12.404;2023-05-20T15:28:26;23.60;54.40
41882;DHT22;27562;47.524;12.404;2023-05-20T15:30:53;23.50;54.10
41882;DHT22;27562;47.524;12.404;2023-05-20T15:33:19;23.40;56.60
41882;DHT22;27562;47.524;12.404;2023-05-20T15:35:45;23.30;56.70