sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15626;BMP180;7912;51.376;6.126;2023-04-15T00:02:18;100474.00;;;12.70
15626;BMP180;7912;51.376;6.126;2023-04-15T00:05:02;100472.00;;;12.70
15626;BMP180;7912;51.376;6.126;2023-04-15T00:07:35;100479.00;;;12.60
15626;BMP180;7912;51.376;6.126;2023-04-15T00:14:47;100480.00;;;12.40
15626;BMP180;7912;51.376;6.126;2023-04-15T00:21:24;100475.00;;;12.30
15626;BMP180;7912;51.376;6.126;2023-04-15T00:23:54;100469.00;;;12.30
15626;BMP180;7912;51.376;6.126;2023-04-15T00:26:22;100478.00;;;12.20
15626;BMP180;7912;51.376;6.126;2023-04-15T00:33:12;100480.00;;;12.10
15626;BMP180;7912;51.376;6.126;2023-04-15T00:35:46;100476.00;;;12.10
15626;BMP180;7912;51.376;6.126;2023-04-15T00:38:14;100482.00;;;12.00
15626;BMP180;7912;51.376;6.126;2023-04-15T00:40:45;100485.00;;;12.00
15626;BMP180;7912;51.376;6.126;2023-04-15T00:43:12;100477.00;;;12.00
15626;BMP180;7912;51.376;6.126;2023-04-15T00:45:40;100477.00;;;11.90
15626;BMP180;7912;51.376;6.126;2023-04-15T00:48:07;100469.00;;;11.90
15626;BMP180;7912;51.376;6.126;2023-04-15T00:50:35;100472.00;;;11.80
15626;BMP180;7912;51.376;6.126;2023-04-15T00:53:02;100482.00;;;11.80
15626;BMP180;7912;51.376;6.126;2023-04-15T00:55:30;100484.00;;;11.80
15626;BMP180;7912;51.376;6.126;2023-04-15T00:57:58;100477.00;;;11.70
15626;BMP180;7912;51.376;6.126;2023-04-15T01:00:26;100477.00;;;11.70
15626;BMP180;7912;51.376;6.126;2023-04-15T01:02:54;100476.00;;;11.60
15626;BMP180;7912;51.376;6.126;2023-04-15T01:05:29;100478.00;;;11.60
15626;BMP180;7912;51.376;6.126;2023-04-15T01:07:57;100476.00;;;11.60
15626;BMP180;7912;51.376;6.126;2023-04-15T01:10:27;100484.00;;;11.50
15626;BMP180;7912;51.376;6.126;2023-04-15T01:12:58;100465.00;;;11.50
15626;BMP180;7912;51.376;6.126;2023-04-15T01:15:31;100476.00;;;11.50
15626;BMP180;7912;51.376;6.126;2023-04-15T01:17:59;100468.00;;;11.50
15626;BMP180;7912;51.376;6.126;2023-04-15T01:20:28;100474.00;;;11.50
15626;BMP180;7912;51.376;6.126;2023-04-15T01:22:56;100480.00;;;11.40
15626;BMP180;7912;51.376;6.126;2023-04-15T01:25:32;100473.00;;;11.40
15626;BMP180;7912;51.376;6.126;2023-04-15T01:28:02;100475.00;;;11.30
15626;BMP180;7912;51.376;6.126;2023-04-15T01:30:38;100476.00;;;11.30
15626;BMP180;7912;51.376;6.126;2023-04-15T01:33:09;100471.00;;;11.20
15626;BMP180;7912;51.376;6.126;2023-04-15T01:35:37;100469.00;;;11.20
15626;BMP180;7912;51.376;6.126;2023-04-15T01:38:07;100488.00;;;11.20
15626;BMP180;7912;51.376;6.126;2023-04-15T01:40:38;100488.00;;;11.20
15626;BMP180;7912;51.376;6.126;2023-04-15T01:43:12;100483.00;;;11.20
15626;BMP180;7912;51.376;6.126;2023-04-15T01:45:39;100481.00;;;11.10
15626;BMP180;7912;51.376;6.126;2023-04-15T01:48:07;100473.00;;;11.10
15626;BMP180;7912;51.376;6.126;2023-04-15T01:50:35;100486.00;;;11.10
15626;BMP180;7912;51.376;6.126;2023-04-15T01:53:06;100485.00;;;11.10
15626;BMP180;7912;51.376;6.126;2023-04-15T01:55:37;100470.00;;;11.10
15626;BMP180;7912;51.376;6.126;2023-04-15T01:58:11;100475.00;;;11.10
15626;BMP180;7912;51.376;6.126;2023-04-15T02:00:38;100484.00;;;11.10
15626;BMP180;7912;51.376;6.126;2023-04-15T02:03:06;100480.00;;;11.10
15626;BMP180;7912;51.376;6.126;2023-04-15T02:05:37;100478.00;;;11.10
15626;BMP180;7912;51.376;6.126;2023-04-15T02:08:08;100467.00;;;11.10
15626;BMP180;7912;51.376;6.126;2023-04-15T02:10:36;100470.00;;;11.00
15626;BMP180;7912;51.376;6.126;2023-04-15T02:13:04;100467.00;;;11.00
15626;BMP180;7912;51.376;6.126;2023-04-15T02:15:31;100476.00;;;11.00
15626;BMP180;7912;51.376;6.126;2023-04-15T02:18:01;100476.00;;;11.00
15626;BMP180;7912;51.376;6.126;2023-04-15T02:20:29;100474.00;;;11.00
15626;BMP180;7912;51.376;6.126;2023-04-15T02:22:59;100470.00;;;10.90
15626;BMP180;7912;51.376;6.126;2023-04-15T02:25:26;100483.00;;;10.90
15626;BMP180;7912;51.376;6.126;2023-04-15T02:27:56;100487.00;;;10.90
15626;BMP180;7912;51.376;6.126;2023-04-15T02:38:48;100487.00;;;10.70
15626;BMP180;7912;51.376;6.126;2023-04-15T02:49:11;100509.00;;;10.50
15626;BMP180;7912;51.376;6.126;2023-04-15T02:59:36;100514.00;;;10.40
15626;BMP180;7912;51.376;6.126;2023-04-15T03:02:05;100514.00;;;10.40
15626;BMP180;7912;51.376;6.126;2023-04-15T03:04:37;100509.00;;;10.40
15626;BMP180;7912;51.376;6.126;2023-04-15T03:07:08;100511.00;;;10.40
15626;BMP180;7912;51.376;6.126;2023-04-15T03:09:36;100515.00;;;10.40
15626;BMP180;7912;51.376;6.126;2023-04-15T03:12:06;100501.00;;;10.40
15626;BMP180;7912;51.376;6.126;2023-04-15T03:14:34;100512.00;;;10.40
15626;BMP180;7912;51.376;6.126;2023-04-15T03:17:04;100521.00;;;10.40
15626;BMP180;7912;51.376;6.126;2023-04-15T03:19:40;100503.00;;;10.30
15626;BMP180;7912;51.376;6.126;2023-04-15T03:22:10;100504.00;;;10.40
15626;BMP180;7912;51.376;6.126;2023-04-15T03:24:38;100520.00;;;10.30
15626;BMP180;7912;51.376;6.126;2023-04-15T03:27:08;100515.00;;;10.30
15626;BMP180;7912;51.376;6.126;2023-04-15T03:29:35;100510.00;;;10.30
15626;BMP180;7912;51.376;6.126;2023-04-15T03:32:03;100514.00;;;10.30
15626;BMP180;7912;51.376;6.126;2023-04-15T03:34:30;100520.00;;;10.30
15626;BMP180;7912;51.376;6.126;2023-04-15T03:36:58;100513.00;;;10.30
15626;BMP180;7912;51.376;6.126;2023-04-15T03:39:26;100517.00;;;10.20
15626;BMP180;7912;51.376;6.126;2023-04-15T03:41:53;100522.00;;;10.20
15626;BMP180;7912;51.376;6.126;2023-04-15T03:44:20;100527.00;;;10.20
15626;BMP180;7912;51.376;6.126;2023-04-15T03:46:48;100535.00;;;10.20
15626;BMP180;7912;51.376;6.126;2023-04-15T03:49:19;100534.00;;;10.20
15626;BMP180;7912;51.376;6.126;2023-04-15T03:51:49;100535.00;;;10.20
15626;BMP180;7912;51.376;6.126;2023-04-15T03:54:17;100526.00;;;10.20
15626;BMP180;7912;51.376;6.126;2023-04-15T03:56:44;100521.00;;;10.20
15626;BMP180;7912;51.376;6.126;2023-04-15T03:59:12;100538.00;;;10.20
15626;BMP180;7912;51.376;6.126;2023-04-15T04:01:39;100527.00;;;10.20
15626;BMP180;7912;51.376;6.126;2023-04-15T04:04:09;100525.00;;;10.20
15626;BMP180;7912;51.376;6.126;2023-04-15T04:06:36;100542.00;;;10.10
15626;BMP180;7912;51.376;6.126;2023-04-15T04:09:07;100545.00;;;10.10
15626;BMP180;7912;51.376;6.126;2023-04-15T04:11:34;100548.00;;;10.10
15626;BMP180;7912;51.376;6.126;2023-04-15T04:14:09;100543.00;;;10.10
15626;BMP180;7912;51.376;6.126;2023-04-15T04:16:39;100558.00;;;10.10
15626;BMP180;7912;51.376;6.126;2023-04-15T04:19:07;100562.00;;;10.10
15626;BMP180;7912;51.376;6.126;2023-04-15T04:25:45;100572.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T04:28:12;100570.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T04:30:40;100562.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T04:33:09;100570.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T04:35:39;100587.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T04:38:10;100580.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T04:40:37;100583.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T04:43:08;100589.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T04:45:37;100586.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T04:48:05;100595.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T04:50:34;100601.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T04:53:02;100590.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T04:55:33;100594.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T04:58:03;100601.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T05:00:32;100611.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T05:07:11;100623.00;;;9.90
15626;BMP180;7912;51.376;6.126;2023-04-15T05:09:39;100613.00;;;9.90
15626;BMP180;7912;51.376;6.126;2023-04-15T05:12:08;100624.00;;;9.90
15626;BMP180;7912;51.376;6.126;2023-04-15T05:14:40;100638.00;;;9.90
15626;BMP180;7912;51.376;6.126;2023-04-15T05:17:09;100635.00;;;9.90
15626;BMP180;7912;51.376;6.126;2023-04-15T05:19:37;100627.00;;;9.90
15626;BMP180;7912;51.376;6.126;2023-04-15T05:22:05;100634.00;;;9.90
15626;BMP180;7912;51.376;6.126;2023-04-15T05:24:33;100630.00;;;9.90
15626;BMP180;7912;51.376;6.126;2023-04-15T05:27:01;100627.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T05:29:28;100615.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T05:32:00;100622.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T05:34:27;100633.00;;;10.00
15626;BMP180;7912;51.376;6.126;2023-04-15T05:36:55;100641.00;;;10.10
15626;BMP180;7912;51.376;6.126;2023-04-15T05:39:22;100641.00;;;10.20
15626;BMP180;7912;51.376;6.126;2023-04-15T05:41:49;100641.00;;;10.20
15626;BMP180;7912;51.376;6.126;2023-04-15T05:44:17;100649.00;;;10.30
15626;BMP180;7912;51.376;6.126;2023-04-15T05:46:44;100650.00;;;10.40
15626;BMP180;7912;51.376;6.126;2023-04-15T05:49:12;100650.00;;;10.40
15626;BMP180;7912;51.376;6.126;2023-04-15T05:51:39;100674.00;;;10.60
15626;BMP180;7912;51.376;6.126;2023-04-15T05:54:07;100653.00;;;10.60
15626;BMP180;7912;51.376;6.126;2023-04-15T05:56:35;100656.00;;;10.70
15626;BMP180;7912;51.376;6.126;2023-04-15T05:59:03;100667.00;;;10.70
15626;BMP180;7912;51.376;6.126;2023-04-15T06:01:38;100666.00;;;10.90
15626;BMP180;7912;51.376;6.126;2023-04-15T06:04:09;100669.00;;;10.90
15626;BMP180;7912;51.376;6.126;2023-04-15T06:06:37;100676.00;;;11.00
15626;BMP180;7912;51.376;6.126;2023-04-15T06:09:05;100676.00;;;11.10
15626;BMP180;7912;51.376;6.126;2023-04-15T06:11:32;100682.00;;;11.20
15626;BMP180;7912;51.376;6.126;2023-04-15T06:14:00;100675.00;;;11.20
15626;BMP180;7912;51.376;6.126;2023-04-15T06:16:31;100686.00;;;11.30
15626;BMP180;7912;51.376;6.126;2023-04-15T06:18:58;100692.00;;;11.40
15626;BMP180;7912;51.376;6.126;2023-04-15T06:21:26;100701.00;;;11.50
15626;BMP180;7912;51.376;6.126;2023-04-15T06:23:54;100703.00;;;11.50
15626;BMP180;7912;51.376;6.126;2023-04-15T06:26:23;100711.00;;;11.50
15626;BMP180;7912;51.376;6.126;2023-04-15T06:28:51;100707.00;;;11.60
15626;BMP180;7912;51.376;6.126;2023-04-15T06:31:22;100702.00;;;11.70
15626;BMP180;7912;51.376;6.126;2023-04-15T06:33:49;100717.00;;;11.70
15626;BMP180;7912;51.376;6.126;2023-04-15T06:36:17;100707.00;;;11.80
15626;BMP180;7912;51.376;6.126;2023-04-15T06:38:44;100719.00;;;11.90
15626;BMP180;7912;51.376;6.126;2023-04-15T06:41:12;100731.00;;;11.90
15626;BMP180;7912;51.376;6.126;2023-04-15T06:43:40;100723.00;;;12.00
15626;BMP180;7912;51.376;6.126;2023-04-15T06:46:07;100727.00;;;12.00
15626;BMP180;7912;51.376;6.126;2023-04-15T06:48:35;100742.00;;;12.10
15626;BMP180;7912;51.376;6.126;2023-04-15T06:51:05;100737.00;;;12.10
15626;BMP180;7912;51.376;6.126;2023-04-15T06:53:33;100759.00;;;12.20
15626;BMP180;7912;51.376;6.126;2023-04-15T06:56:01;100744.00;;;12.20
15626;BMP180;7912;51.376;6.126;2023-04-15T06:58:29;100760.00;;;12.30
15626;BMP180;7912;51.376;6.126;2023-04-15T07:00:57;100754.00;;;12.30
15626;BMP180;7912;51.376;6.126;2023-04-15T07:03:24;100761.00;;;12.40
15626;BMP180;7912;51.376;6.126;2023-04-15T07:05:52;100760.00;;;12.40
15626;BMP180;7912;51.376;6.126;2023-04-15T07:08:21;100764.00;;;12.50
15626;BMP180;7912;51.376;6.126;2023-04-15T07:10:49;100756.00;;;12.60
15626;BMP180;7912;51.376;6.126;2023-04-15T07:13:18;100765.00;;;12.60
15626;BMP180;7912;51.376;6.126;2023-04-15T07:15:46;100766.00;;;12.70
15626;BMP180;7912;51.376;6.126;2023-04-15T07:18:13;100769.00;;;12.80
15626;BMP180;7912;51.376;6.126;2023-04-15T07:20:42;100783.00;;;12.90
15626;BMP180;7912;51.376;6.126;2023-04-15T07:23:10;100780.00;;;13.00
15626;BMP180;7912;51.376;6.126;2023-04-15T07:25:38;100788.00;;;13.10
15626;BMP180;7912;51.376;6.126;2023-04-15T07:28:05;100792.00;;;13.10
15626;BMP180;7912;51.376;6.126;2023-04-15T07:30:33;100792.00;;;13.20
15626;BMP180;7912;51.376;6.126;2023-04-15T07:33:01;100798.00;;;13.30
15626;BMP180;7912;51.376;6.126;2023-04-15T07:35:29;100794.00;;;13.40
15626;BMP180;7912;51.376;6.126;2023-04-15T07:37:59;100803.00;;;13.40
15626;BMP180;7912;51.376;6.126;2023-04-15T07:40:27;100811.00;;;13.40
15626;BMP180;7912;51.376;6.126;2023-04-15T07:42:58;100822.00;;;13.50
15626;BMP180;7912;51.376;6.126;2023-04-15T07:45:25;100821.00;;;13.60
15626;BMP180;7912;51.376;6.126;2023-04-15T07:47:54;100825.00;;;13.70
15626;BMP180;7912;51.376;6.126;2023-04-15T07:50:23;100830.00;;;13.70
15626;BMP180;7912;51.376;6.126;2023-04-15T07:52:51;100822.00;;;13.80
15626;BMP180;7912;51.376;6.126;2023-04-15T07:55:19;100829.00;;;13.90
15626;BMP180;7912;51.376;6.126;2023-04-15T07:57:49;100832.00;;;14.00
15626;BMP180;7912;51.376;6.126;2023-04-15T08:00:54;100839.00;;;14.20
15626;BMP180;7912;51.376;6.126;2023-04-15T08:03:22;100839.00;;;14.30
15626;BMP180;7912;51.376;6.126;2023-04-15T08:05:53;100827.00;;;14.50
15626;BMP180;7912;51.376;6.126;2023-04-15T08:08:21;100834.00;;;14.60
15626;BMP180;7912;51.376;6.126;2023-04-15T08:10:50;100849.00;;;14.60
15626;BMP180;7912;51.376;6.126;2023-04-15T08:13:19;100844.00;;;14.70
15626;BMP180;7912;51.376;6.126;2023-04-15T08:18:46;100852.00;;;14.70
15626;BMP180;7912;51.376;6.126;2023-04-15T08:21:16;100838.00;;;14.80
15626;BMP180;7912;51.376;6.126;2023-04-15T08:23:45;100855.00;;;14.90
15626;BMP180;7912;51.376;6.126;2023-04-15T08:26:13;100859.00;;;15.00
15626;BMP180;7912;51.376;6.126;2023-04-15T08:28:43;100845.00;;;15.00
15626;BMP180;7912;51.376;6.126;2023-04-15T08:31:13;100859.00;;;15.10
15626;BMP180;7912;51.376;6.126;2023-04-15T08:33:41;100853.00;;;15.30
15626;BMP180;7912;51.376;6.126;2023-04-15T08:36:09;100862.00;;;15.50
15626;BMP180;7912;51.376;6.126;2023-04-15T08:38:39;100858.00;;;15.60
15626;BMP180;7912;51.376;6.126;2023-04-15T08:41:23;100861.00;;;15.60
15626;BMP180;7912;51.376;6.126;2023-04-15T08:44:03;100868.00;;;15.80
15626;BMP180;7912;51.376;6.126;2023-04-15T08:46:52;100870.00;;;15.90
15626;BMP180;7912;51.376;6.126;2023-04-15T08:49:25;100866.00;;;15.90
15626;BMP180;7912;51.376;6.126;2023-04-15T08:52:00;100869.00;;;16.00
15626;BMP180;7912;51.376;6.126;2023-04-15T08:54:32;100879.00;;;16.00
15626;BMP180;7912;51.376;6.126;2023-04-15T09:01:50;100885.00;;;15.90
15626;BMP180;7912;51.376;6.126;2023-04-15T09:04:18;100885.00;;;16.00
15626;BMP180;7912;51.376;6.126;2023-04-15T09:06:46;100893.00;;;16.10
15626;BMP180;7912;51.376;6.126;2023-04-15T09:09:14;100893.00;;;16.30
15626;BMP180;7912;51.376;6.126;2023-04-15T09:11:42;100897.00;;;16.40
15626;BMP180;7912;51.376;6.126;2023-04-15T09:14:20;100898.00;;;16.50
15626;BMP180;7912;51.376;6.126;2023-04-15T09:17:11;100887.00;;;16.60
15626;BMP180;7912;51.376;6.126;2023-04-15T09:19:44;100895.00;;;16.70
15626;BMP180;7912;51.376;6.126;2023-04-15T09:22:31;100912.00;;;16.80
15626;BMP180;7912;51.376;6.126;2023-04-15T09:25:28;100914.00;;;17.00
15626;BMP180;7912;51.376;6.126;2023-04-15T09:28:02;100921.00;;;17.20
15626;BMP180;7912;51.376;6.126;2023-04-15T09:30:36;100926.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-04-15T09:33:06;100918.00;;;17.40
15626;BMP180;7912;51.376;6.126;2023-04-15T09:35:37;100913.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-04-15T09:38:07;100930.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-04-15T09:40:39;100930.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-04-15T09:43:09;100925.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-04-15T09:45:50;100926.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-15T09:48:24;100944.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-15T09:50:59;100941.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-15T09:53:28;100946.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-15T09:55:59;100943.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-15T09:58:33;100935.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-04-15T10:01:04;100954.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-04-15T10:03:34;100948.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-04-15T10:06:04;100942.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-04-15T10:08:39;100951.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-04-15T10:11:08;100939.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-04-15T10:13:37;100957.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-04-15T10:16:09;100967.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-04-15T10:18:43;100963.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-04-15T10:21:11;100967.00;;;18.10
15626;BMP180;7912;51.376;6.126;2023-04-15T10:23:45;100979.00;;;18.10
15626;BMP180;7912;51.376;6.126;2023-04-15T10:26:14;100965.00;;;18.10
15626;BMP180;7912;51.376;6.126;2023-04-15T10:28:45;100969.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-04-15T10:31:15;100975.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-04-15T10:33:46;100971.00;;;17.90
15626;BMP180;7912;51.376;6.126;2023-04-15T10:36:18;100965.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-04-15T10:38:46;100969.00;;;18.10
15626;BMP180;7912;51.376;6.126;2023-04-15T10:41:25;100973.00;;;18.10
15626;BMP180;7912;51.376;6.126;2023-04-15T10:44:03;100976.00;;;18.20
15626;BMP180;7912;51.376;6.126;2023-04-15T10:46:40;100985.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-04-15T10:49:14;100981.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-04-15T10:51:45;100987.00;;;18.60
15626;BMP180;7912;51.376;6.126;2023-04-15T10:54:17;100985.00;;;18.80
15626;BMP180;7912;51.376;6.126;2023-04-15T11:02:56;100989.00;;;19.60
15626;BMP180;7912;51.376;6.126;2023-04-15T11:05:51;100992.00;;;19.50
15626;BMP180;7912;51.376;6.126;2023-04-15T11:08:53;100989.00;;;19.30
15626;BMP180;7912;51.376;6.126;2023-04-15T11:11:22;100991.00;;;19.20
15626;BMP180;7912;51.376;6.126;2023-04-15T11:13:50;101004.00;;;19.10
15626;BMP180;7912;51.376;6.126;2023-04-15T11:16:18;101006.00;;;18.90
15626;BMP180;7912;51.376;6.126;2023-04-15T11:18:55;101016.00;;;18.80
15626;BMP180;7912;51.376;6.126;2023-04-15T11:21:26;101016.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-04-15T11:23:54;101005.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-04-15T11:26:25;101010.00;;;18.90
15626;BMP180;7912;51.376;6.126;2023-04-15T11:28:53;101017.00;;;19.10
15626;BMP180;7912;51.376;6.126;2023-04-15T11:31:20;101011.00;;;19.10
15626;BMP180;7912;51.376;6.126;2023-04-15T11:33:57;101023.00;;;19.00
15626;BMP180;7912;51.376;6.126;2023-04-15T11:36:28;101040.00;;;18.90
15626;BMP180;7912;51.376;6.126;2023-04-15T11:38:58;101040.00;;;18.90
15626;BMP180;7912;51.376;6.126;2023-04-15T11:41:25;101034.00;;;19.00
15626;BMP180;7912;51.376;6.126;2023-04-15T11:43:53;101037.00;;;19.10
15626;BMP180;7912;51.376;6.126;2023-04-15T11:46:20;101029.00;;;19.30
15626;BMP180;7912;51.376;6.126;2023-04-15T11:48:49;101031.00;;;19.30
15626;BMP180;7912;51.376;6.126;2023-04-15T11:51:16;101038.00;;;19.30
15626;BMP180;7912;51.376;6.126;2023-04-15T11:53:48;101029.00;;;19.20
15626;BMP180;7912;51.376;6.126;2023-04-15T11:56:23;101041.00;;;19.20
15626;BMP180;7912;51.376;6.126;2023-04-15T11:58:57;101040.00;;;19.40
15626;BMP180;7912;51.376;6.126;2023-04-15T12:01:38;101039.00;;;19.50
15626;BMP180;7912;51.376;6.126;2023-04-15T12:04:17;101034.00;;;19.60
15626;BMP180;7912;51.376;6.126;2023-04-15T12:06:51;101041.00;;;19.70
15626;BMP180;7912;51.376;6.126;2023-04-15T12:09:20;101053.00;;;20.00
15626;BMP180;7912;51.376;6.126;2023-04-15T12:11:51;101046.00;;;20.20
15626;BMP180;7912;51.376;6.126;2023-04-15T12:14:33;101047.00;;;20.30
15626;BMP180;7912;51.376;6.126;2023-04-15T12:17:03;101048.00;;;20.30
15626;BMP180;7912;51.376;6.126;2023-04-15T12:19:37;101046.00;;;20.20
15626;BMP180;7912;51.376;6.126;2023-04-15T12:22:14;101050.00;;;19.90
15626;BMP180;7912;51.376;6.126;2023-04-15T12:24:43;101064.00;;;19.60
15626;BMP180;7912;51.376;6.126;2023-04-15T12:27:15;101059.00;;;19.50
15626;BMP180;7912;51.376;6.126;2023-04-15T12:29:43;101060.00;;;19.70
15626;BMP180;7912;51.376;6.126;2023-04-15T12:32:13;101065.00;;;20.00
15626;BMP180;7912;51.376;6.126;2023-04-15T12:34:52;101048.00;;;20.30
15626;BMP180;7912;51.376;6.126;2023-04-15T12:37:24;101062.00;;;20.40
15626;BMP180;7912;51.376;6.126;2023-04-15T12:39:55;101064.00;;;20.60
15626;BMP180;7912;51.376;6.126;2023-04-15T12:42:23;101073.00;;;20.60
15626;BMP180;7912;51.376;6.126;2023-04-15T12:44:56;101089.00;;;20.40
15626;BMP180;7912;51.376;6.126;2023-04-15T12:47:29;101071.00;;;20.10
15626;BMP180;7912;51.376;6.126;2023-04-15T12:50:00;101080.00;;;20.00
15626;BMP180;7912;51.376;6.126;2023-04-15T12:52:37;101090.00;;;20.10
15626;BMP180;7912;51.376;6.126;2023-04-15T12:55:14;101091.00;;;20.20
15626;BMP180;7912;51.376;6.126;2023-04-15T12:57:45;101082.00;;;20.50
15626;BMP180;7912;51.376;6.126;2023-04-15T13:00:16;101094.00;;;20.50
15626;BMP180;7912;51.376;6.126;2023-04-15T13:02:47;101104.00;;;20.30
15626;BMP180;7912;51.376;6.126;2023-04-15T13:05:18;101105.00;;;20.10
15626;BMP180;7912;51.376;6.126;2023-04-15T13:07:45;101111.00;;;20.30
15626;BMP180;7912;51.376;6.126;2023-04-15T13:10:13;101099.00;;;20.30
15626;BMP180;7912;51.376;6.126;2023-04-15T13:12:41;101120.00;;;20.20
15626;BMP180;7912;51.376;6.126;2023-04-15T13:15:09;101100.00;;;20.10
15626;BMP180;7912;51.376;6.126;2023-04-15T13:17:38;101130.00;;;19.90
15626;BMP180;7912;51.376;6.126;2023-04-15T13:20:06;101126.00;;;19.70
15626;BMP180;7912;51.376;6.126;2023-04-15T13:26:47;101126.00;;;19.50
15626;BMP180;7912;51.376;6.126;2023-04-15T13:29:19;101129.00;;;19.30
15626;BMP180;7912;51.376;6.126;2023-04-15T13:31:51;101128.00;;;19.00
15626;BMP180;7912;51.376;6.126;2023-04-15T13:34:22;101143.00;;;18.80
15626;BMP180;7912;51.376;6.126;2023-04-15T13:36:50;101140.00;;;18.60
15626;BMP180;7912;51.376;6.126;2023-04-15T13:39:21;101152.00;;;18.50
15626;BMP180;7912;51.376;6.126;2023-04-15T13:41:50;101147.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-04-15T13:44:17;101154.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-04-15T13:46:51;101148.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-04-15T13:49:24;101165.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-04-15T13:51:55;101166.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-04-15T13:54:23;101150.00;;;18.20
15626;BMP180;7912;51.376;6.126;2023-04-15T13:57:05;101165.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-04-15T13:59:33;101165.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-04-15T14:02:01;101166.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-04-15T14:04:31;101173.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-04-15T14:07:00;101190.00;;;18.40
15626;BMP180;7912;51.376;6.126;2023-04-15T14:09:31;101190.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-04-15T14:12:02;101192.00;;;18.20
15626;BMP180;7912;51.376;6.126;2023-04-15T14:14:30;101187.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-04-15T14:17:01;101200.00;;;18.50
15626;BMP180;7912;51.376;6.126;2023-04-15T14:19:30;101187.00;;;18.90
15626;BMP180;7912;51.376;6.126;2023-04-15T14:21:57;101186.00;;;19.30
15626;BMP180;7912;51.376;6.126;2023-04-15T14:24:25;101192.00;;;19.60
15626;BMP180;7912;51.376;6.126;2023-04-15T14:26:53;101196.00;;;19.70
15626;BMP180;7912;51.376;6.126;2023-04-15T14:29:20;101201.00;;;19.80
15626;BMP180;7912;51.376;6.126;2023-04-15T14:31:47;101199.00;;;20.00
15626;BMP180;7912;51.376;6.126;2023-04-15T14:34:35;101203.00;;;20.00
15626;BMP180;7912;51.376;6.126;2023-04-15T14:37:03;101207.00;;;19.80
15626;BMP180;7912;51.376;6.126;2023-04-15T14:39:31;101200.00;;;19.60
15626;BMP180;7912;51.376;6.126;2023-04-15T14:41:58;101192.00;;;19.30
15626;BMP180;7912;51.376;6.126;2023-04-15T14:44:26;101215.00;;;19.10
15626;BMP180;7912;51.376;6.126;2023-04-15T14:46:56;101215.00;;;19.00
15626;BMP180;7912;51.376;6.126;2023-04-15T14:49:24;101201.00;;;18.90
15626;BMP180;7912;51.376;6.126;2023-04-15T14:51:52;101210.00;;;18.70
15626;BMP180;7912;51.376;6.126;2023-04-15T14:54:20;101216.00;;;18.60
15626;BMP180;7912;51.376;6.126;2023-04-15T14:56:51;101220.00;;;18.50
15626;BMP180;7912;51.376;6.126;2023-04-15T14:59:19;101234.00;;;18.30
15626;BMP180;7912;51.376;6.126;2023-04-15T15:01:47;101245.00;;;18.20
15626;BMP180;7912;51.376;6.126;2023-04-15T15:04:17;101242.00;;;18.00
15626;BMP180;7912;51.376;6.126;2023-04-15T15:06:48;101247.00;;;17.80
15626;BMP180;7912;51.376;6.126;2023-04-15T15:09:36;101238.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-15T15:12:04;101255.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-15T15:14:32;101240.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-15T15:17:02;101228.00;;;17.70
15626;BMP180;7912;51.376;6.126;2023-04-15T15:19:30;101248.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-04-15T15:21:58;101250.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-04-15T15:24:25;101253.00;;;17.50
15626;BMP180;7912;51.376;6.126;2023-04-15T15:26:57;101269.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-04-15T15:29:25;101258.00;;;17.60
15626;BMP180;7912;51.376;6.126;2023-04-15T15:31:53;101266.00;;;17.70