sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71970;BME280;59838;52.152;5.436;2023-04-02T00:02:58;101366.34;;;5.55;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:05:27;101365.69;;;5.53;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:08:01;101374.34;;;5.52;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:10:38;101378.72;;;5.52;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:13:21;101377.06;;;5.50;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:15:49;101381.41;;;5.50;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:18:19;101379.78;;;5.49;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:20:51;101388.47;;;5.48;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:23:18;101394.44;;;5.48;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:25:45;101395.53;;;5.46;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:28:16;101400.69;;;5.46;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:30:58;101405.97;;;5.44;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:33:27;101407.59;;;5.45;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:35:55;101404.34;;;5.43;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:38:32;101418.28;;;5.41;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:41:01;101426.03;;;5.41;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:43:34;101425.34;;;5.39;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:46:03;101440.13;;;5.37;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:48:44;101448.66;;;5.37;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:51:33;101438.63;;;5.34;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:54:03;101447.19;;;5.35;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:56:35;101447.19;;;5.35;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T00:59:04;101456.78;;;5.32;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:01:35;101461.16;;;5.32;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:04:04;101465.50;;;5.31;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:06:33;101474.16;;;5.30;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:09:10;101474.16;;;5.30;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:12:01;101486.22;;;5.30;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:20:04;101488.41;;;5.25;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:26:03;101505.84;;;5.21;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:29:10;101507.63;;;5.21;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:31:39;101505.84;;;5.21;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:34:11;101514.53;;;5.20;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:36:46;101513.72;;;5.20;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:42:10;101516.69;;;5.15;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:44:47;101527.13;;;5.13;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:47:18;101531.44;;;5.13;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:49:46;101531.69;;;5.10;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:52:16;101544.56;;;5.10;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:54:45;101550.56;;;5.10;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:57:13;101548.25;;;5.07;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T01:59:39;101557.03;;;5.05;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:02:11;101571.13;;;5.01;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:04:39;101559.44;;;4.97;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:07:13;101574.19;;;4.94;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:09:40;101581.38;;;4.91;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:12:11;101579.03;;;4.88;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:14:45;101587.28;;;4.82;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:17:15;101589.41;;;4.76;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:19:46;101599.41;;;4.70;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:22:34;101602.34;;;4.65;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:25:05;101602.81;;;4.59;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:27:52;101605.66;;;4.56;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:30:46;101610.47;;;4.49;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:33:23;101617.75;;;4.44;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:36:00;101626.41;;;4.43;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:38:39;101628.41;;;4.39;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:41:24;101621.97;;;4.34;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:44:00;101632.38;;;4.32;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:46:29;101647.00;;;4.32;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:48:58;101639.31;;;4.32;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:51:38;101655.66;;;4.31;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:54:06;101646.44;;;4.28;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:56:36;101661.31;;;4.25;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T02:59:05;101667.38;;;4.24;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:01:34;101673.22;;;4.26;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:04:01;101678.59;;;4.22;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:06:29;101683.84;;;4.21;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:14:45;101697.22;;;4.15;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:20:20;101707.63;;;4.13;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:22:55;101719.06;;;4.09;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:25:43;101718.03;;;4.12;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:28:17;101723.28;;;4.10;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:30:52;101731.94;;;4.09;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:33:25;101739.75;;;4.08;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:38:49;101760.69;;;4.03;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:41:21;101758.94;;;4.03;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:43:57;101757.41;;;4.01;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:46:35;101770.16;;;4.02;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:49:17;101777.88;;;4.02;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:51:53;101778.78;;;4.01;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:54:20;101788.25;;;4.01;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:56:47;101789.06;;;4.01;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T03:59:24;101795.97;;;4.01;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T04:02:06;101803.81;;;3.99;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T04:04:39;101805.69;;;3.97;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T04:07:13;101808.47;;;3.94;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T04:09:44;101813.03;;;3.91;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T04:12:29;101819.22;;;3.88;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T04:23:15;101848.28;;;3.77;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T04:25:45;101851.00;;;3.76;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T04:28:25;101859.72;;;3.73;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T04:31:01;101860.75;;;3.71;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T04:33:33;101869.63;;;3.66;98.63
71970;BME280;59838;52.152;5.436;2023-04-02T04:36:15;101875.91;;;3.62;98.46
71970;BME280;59838;52.152;5.436;2023-04-02T04:38:48;101880.25;;;3.62;99.06
71970;BME280;59838;52.152;5.436;2023-04-02T04:41:25;101881.06;;;3.62;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T04:46:41;101897.03;;;3.55;100.00
71970;BME280;59838;52.152;5.436;2023-04-02T04:49:14;101895.63;;;3.51;99.27
71970;BME280;59838;52.152;5.436;2023-04-02T04:51:47;101913.31;;;3.42;98.53
71970;BME280;59838;52.152;5.436;2023-04-02T04:54:17;101917.88;;;3.39;98.87
71970;BME280;59838;52.152;5.436;2023-04-02T04:56:47;101916.53;;;3.33;97.93
71970;BME280;59838;52.152;5.436;2023-04-02T04:59:31;101930.75;;;3.26;98.32
71970;BME280;59838;52.152;5.436;2023-04-02T05:02:07;101933.63;;;3.21;98.97
71970;BME280;59838;52.152;5.436;2023-04-02T05:04:39;101930.41;;;3.06;96.08
71970;BME280;59838;52.152;5.436;2023-04-02T05:07:15;101946.84;;;2.91;95.51
71970;BME280;59838;52.152;5.436;2023-04-02T05:12:43;101955.28;;;2.67;93.84
71970;BME280;59838;52.152;5.436;2023-04-02T05:15:29;101963.69;;;2.56;94.10
71970;BME280;59838;52.152;5.436;2023-04-02T05:20:50;101988.63;;;2.42;95.83
71970;BME280;59838;52.152;5.436;2023-04-02T05:23:27;101984.59;;;2.37;95.94
71970;BME280;59838;52.152;5.436;2023-04-02T05:28:38;102005.19;;;2.23;96.10
71970;BME280;59838;52.152;5.436;2023-04-02T05:31:09;102008.13;;;2.17;96.38
71970;BME280;59838;52.152;5.436;2023-04-02T05:33:38;102010.28;;;2.10;95.91
71970;BME280;59838;52.152;5.436;2023-04-02T05:36:10;102016.81;;;2.01;95.51
71970;BME280;59838;52.152;5.436;2023-04-02T05:38:42;102024.88;;;1.95;95.08
71970;BME280;59838;52.152;5.436;2023-04-02T05:46:32;102033.84;;;1.75;96.34
71970;BME280;59838;52.152;5.436;2023-04-02T05:48:58;102037.47;;;1.71;95.92
71970;BME280;59838;52.152;5.436;2023-04-02T05:51:35;102056.25;;;1.72;96.03
71970;BME280;59838;52.152;5.436;2023-04-02T05:54:05;102058.59;;;1.75;95.16
71970;BME280;59838;52.152;5.436;2023-04-02T05:56:42;102057.78;;;1.74;95.01
71970;BME280;59838;52.152;5.436;2023-04-02T05:59:27;102069.06;;;1.72;94.68
71970;BME280;59838;52.152;5.436;2023-04-02T06:02:09;102074.56;;;1.66;95.65
71970;BME280;59838;52.152;5.436;2023-04-02T06:04:53;102077.31;;;1.62;95.75
71970;BME280;59838;52.152;5.436;2023-04-02T06:08:16;102080.69;;;1.63;95.54
71970;BME280;59838;52.152;5.436;2023-04-02T06:10:41;102091.56;;;1.67;96.39
71970;BME280;59838;52.152;5.436;2023-04-02T06:13:15;102101.44;;;1.73;96.08
71970;BME280;59838;52.152;5.436;2023-04-02T06:15:43;102116.63;;;1.76;96.18
71970;BME280;59838;52.152;5.436;2023-04-02T06:18:23;102112.88;;;1.81;97.70
71970;BME280;59838;52.152;5.436;2023-04-02T06:20:51;102138.31;;;1.85;96.10
71970;BME280;59838;52.152;5.436;2023-04-02T06:23:31;102142.63;;;1.84;95.55
71970;BME280;59838;52.152;5.436;2023-04-02T06:28:37;102144.38;;;1.83;96.29
71970;BME280;59838;52.152;5.436;2023-04-02T06:31:22;102156.16;;;1.86;95.80
71970;BME280;59838;52.152;5.436;2023-04-02T06:33:51;102151.03;;;1.86;95.80
71970;BME280;59838;52.152;5.436;2023-04-02T06:36:20;102161.94;;;1.90;95.97
71970;BME280;59838;52.152;5.436;2023-04-02T06:38:48;102166.75;;;1.94;96.91
71970;BME280;59838;52.152;5.436;2023-04-02T06:41:23;102158.16;;;1.95;95.87
71970;BME280;59838;52.152;5.436;2023-04-02T06:43:53;102173.34;;;1.98;96.07
71970;BME280;59838;52.152;5.436;2023-04-02T06:46:42;102174.63;;;2.06;96.69
71970;BME280;59838;52.152;5.436;2023-04-02T06:49:36;102182.56;;;2.15;96.57
71970;BME280;59838;52.152;5.436;2023-04-02T06:52:12;102176.72;;;2.13;95.60
71970;BME280;59838;52.152;5.436;2023-04-02T06:54:39;102186.34;;;2.10;94.58
71970;BME280;59838;52.152;5.436;2023-04-02T06:57:05;102193.50;;;2.05;93.76
71970;BME280;59838;52.152;5.436;2023-04-02T06:59:32;102186.16;;;2.13;96.31
71970;BME280;59838;52.152;5.436;2023-04-02T07:02:28;102199.44;;;2.19;96.30
71970;BME280;59838;52.152;5.436;2023-04-02T07:05:01;102207.75;;;2.23;97.75
71970;BME280;59838;52.152;5.436;2023-04-02T07:07:28;102219.03;;;2.21;95.91
71970;BME280;59838;52.152;5.436;2023-04-02T07:09:54;102236.03;;;2.22;95.73
71970;BME280;59838;52.152;5.436;2023-04-02T07:12:23;102240.00;;;2.27;96.52
71970;BME280;59838;52.152;5.436;2023-04-02T07:14:50;102241.34;;;2.18;95.13
71970;BME280;59838;52.152;5.436;2023-04-02T07:17:18;102244.69;;;2.21;96.97
71970;BME280;59838;52.152;5.436;2023-04-02T07:19:45;102249.72;;;2.22;96.17
71970;BME280;59838;52.152;5.436;2023-04-02T07:22:18;102256.38;;;2.25;96.54
71970;BME280;59838;52.152;5.436;2023-04-02T07:24:45;102262.44;;;2.24;96.33
71970;BME280;59838;52.152;5.436;2023-04-02T07:27:13;102267.28;;;2.28;96.57
71970;BME280;59838;52.152;5.436;2023-04-02T07:29:40;102268.47;;;2.23;96.37
71970;BME280;59838;52.152;5.436;2023-04-02T07:32:11;102269.38;;;2.22;96.90
71970;BME280;59838;52.152;5.436;2023-04-02T07:34:39;102283.13;;;2.21;96.04
71970;BME280;59838;52.152;5.436;2023-04-02T07:37:06;102286.78;;;2.16;96.18
71970;BME280;59838;52.152;5.436;2023-04-02T07:39:33;102290.16;;;2.17;96.58
71970;BME280;59838;52.152;5.436;2023-04-02T07:42:03;102292.47;;;2.22;97.85
71970;BME280;59838;52.152;5.436;2023-04-02T07:44:29;102295.19;;;2.18;96.63
71970;BME280;59838;52.152;5.436;2023-04-02T07:46:56;102294.31;;;2.19;96.28
71970;BME280;59838;52.152;5.436;2023-04-02T07:49:23;102299.44;;;2.19;95.90
71970;BME280;59838;52.152;5.436;2023-04-02T07:51:50;102301.81;;;2.23;95.35
71970;BME280;59838;52.152;5.436;2023-04-02T07:54:17;102305.47;;;2.18;94.52
71970;BME280;59838;52.152;5.436;2023-04-02T07:56:43;102300.69;;;2.27;96.50
71970;BME280;59838;52.152;5.436;2023-04-02T07:59:10;102315.91;;;2.30;95.31
71970;BME280;59838;52.152;5.436;2023-04-02T08:01:36;102312.34;;;2.32;94.82
71970;BME280;59838;52.152;5.436;2023-04-02T08:04:04;102316.94;;;2.27;94.99
71970;BME280;59838;52.152;5.436;2023-04-02T08:06:30;102312.34;;;2.32;95.65
71970;BME280;59838;52.152;5.436;2023-04-02T08:08:58;102319.13;;;2.33;94.63
71970;BME280;59838;52.152;5.436;2023-04-02T08:11:24;102331.09;;;2.33;94.27
71970;BME280;59838;52.152;5.436;2023-04-02T08:13:51;102340.47;;;2.19;94.36
71970;BME280;59838;52.152;5.436;2023-04-02T08:16:17;102343.91;;;2.18;94.81
71970;BME280;59838;52.152;5.436;2023-04-02T08:18:44;102361.69;;;2.22;94.26
71970;BME280;59838;52.152;5.436;2023-04-02T08:21:13;102354.94;;;2.21;95.27
71970;BME280;59838;52.152;5.436;2023-04-02T08:23:41;102356.22;;;2.28;94.85
71970;BME280;59838;52.152;5.436;2023-04-02T08:26:08;102359.97;;;2.36;95.37
71970;BME280;59838;52.152;5.436;2023-04-02T08:28:35;102359.16;;;2.36;93.67
71970;BME280;59838;52.152;5.436;2023-04-02T08:31:01;102368.41;;;2.53;94.43
71970;BME280;59838;52.152;5.436;2023-04-02T08:33:30;102379.59;;;2.66;94.85
71970;BME280;59838;52.152;5.436;2023-04-02T08:35:56;102372.88;;;2.64;94.50
71970;BME280;59838;52.152;5.436;2023-04-02T08:38:24;102385.63;;;2.65;92.87
71970;BME280;59838;52.152;5.436;2023-04-02T08:40:53;102392.41;;;2.66;93.18
71970;BME280;59838;52.152;5.436;2023-04-02T08:46:22;102396.91;;;2.48;91.98
71970;BME280;59838;52.152;5.436;2023-04-02T08:48:58;102403.13;;;2.59;94.19
71970;BME280;59838;52.152;5.436;2023-04-02T08:51:28;102408.72;;;2.65;92.88
71970;BME280;59838;52.152;5.436;2023-04-02T08:54:02;102409.47;;;2.67;93.54
71970;BME280;59838;52.152;5.436;2023-04-02T08:56:35;102419.94;;;2.79;93.58
71970;BME280;59838;52.152;5.436;2023-04-02T09:04:47;102437.13;;;2.77;91.48
71970;BME280;59838;52.152;5.436;2023-04-02T09:07:16;102442.44;;;2.73;93.27
71970;BME280;59838;52.152;5.436;2023-04-02T09:09:46;102442.84;;;2.67;90.88
71970;BME280;59838;52.152;5.436;2023-04-02T09:12:25;102439.25;;;2.70;92.07
71970;BME280;59838;52.152;5.436;2023-04-02T09:15:21;102444.56;;;2.81;91.01
71970;BME280;59838;52.152;5.436;2023-04-02T09:17:58;102448.97;;;2.93;91.79
71970;BME280;59838;52.152;5.436;2023-04-02T09:20:26;102451.72;;;3.05;89.51
71970;BME280;59838;52.152;5.436;2023-04-02T09:22:54;102451.44;;;3.09;87.65
71970;BME280;59838;52.152;5.436;2023-04-02T09:25:24;102457.84;;;3.02;87.96
71970;BME280;59838;52.152;5.436;2023-04-02T09:27:56;102457.50;;;2.94;88.17
71970;BME280;59838;52.152;5.436;2023-04-02T09:30:53;102476.66;;;2.88;86.49
71970;BME280;59838;52.152;5.436;2023-04-02T09:33:45;102466.84;;;2.95;87.48
71970;BME280;59838;52.152;5.436;2023-04-02T09:36:18;102481.81;;;3.59;90.30
71970;BME280;59838;52.152;5.436;2023-04-02T09:38:58;102477.00;;;3.94;88.97
71970;BME280;59838;52.152;5.436;2023-04-02T09:41:27;102486.94;;;4.13;87.74
71970;BME280;59838;52.152;5.436;2023-04-02T09:46:50;102482.47;;;4.55;84.76
71970;BME280;59838;52.152;5.436;2023-04-02T09:49:21;102483.59;;;4.77;81.40
71970;BME280;59838;52.152;5.436;2023-04-02T09:52:26;102488.22;;;4.59;81.63
71970;BME280;59838;52.152;5.436;2023-04-02T09:55:21;102475.16;;;4.75;81.93
71970;BME280;59838;52.152;5.436;2023-04-02T09:57:49;102474.50;;;4.97;80.97
71970;BME280;59838;52.152;5.436;2023-04-02T10:00:24;102482.41;;;5.20;81.70
71970;BME280;59838;52.152;5.436;2023-04-02T10:06:05;102492.69;;;5.32;78.79
71970;BME280;59838;52.152;5.436;2023-04-02T10:08:33;102492.06;;;5.66;78.14
71970;BME280;59838;52.152;5.436;2023-04-02T10:11:03;102498.38;;;5.62;79.13
71970;BME280;59838;52.152;5.436;2023-04-02T10:13:38;102498.09;;;5.78;78.21
71970;BME280;59838;52.152;5.436;2023-04-02T10:16:13;102493.69;;;5.91;79.10
71970;BME280;59838;52.152;5.436;2023-04-02T10:21:40;102516.06;;;6.03;73.13
71970;BME280;59838;52.152;5.436;2023-04-02T10:24:15;102514.66;;;5.99;73.91
71970;BME280;59838;52.152;5.436;2023-04-02T10:27:01;102510.38;;;6.11;71.14
71970;BME280;59838;52.152;5.436;2023-04-02T10:29:55;102511.09;;;6.25;74.47
71970;BME280;59838;52.152;5.436;2023-04-02T10:35:02;102521.34;;;6.37;74.70
71970;BME280;59838;52.152;5.436;2023-04-02T10:40:09;102515.97;;;6.40;75.13
71970;BME280;59838;52.152;5.436;2023-04-02T10:47:54;102528.44;;;6.47;68.86
71970;BME280;59838;52.152;5.436;2023-04-02T10:50:32;102528.47;;;6.69;73.22
71970;BME280;59838;52.152;5.436;2023-04-02T10:53:13;102519.31;;;6.76;68.24
71970;BME280;59838;52.152;5.436;2023-04-02T10:55:44;102513.94;;;6.80;71.83
71970;BME280;59838;52.152;5.436;2023-04-02T10:58:23;102508.41;;;7.07;70.68
71970;BME280;59838;52.152;5.436;2023-04-02T11:00:54;102525.81;;;7.05;69.47
71970;BME280;59838;52.152;5.436;2023-04-02T11:03:38;102534.63;;;7.13;68.38
71970;BME280;59838;52.152;5.436;2023-04-02T11:06:24;102532.13;;;7.01;67.64
71970;BME280;59838;52.152;5.436;2023-04-02T11:08:57;102541.91;;;7.08;71.10
71970;BME280;59838;52.152;5.436;2023-04-02T11:11:39;102545.06;;;7.23;69.12
71970;BME280;59838;52.152;5.436;2023-04-02T11:14:33;102545.06;;;7.35;70.36
71970;BME280;59838;52.152;5.436;2023-04-02T11:17:01;102555.97;;;7.49;67.33
71970;BME280;59838;52.152;5.436;2023-04-02T11:19:32;102548.22;;;7.38;70.50
71970;BME280;59838;52.152;5.436;2023-04-02T11:22:13;102551.25;;;7.55;69.83
71970;BME280;59838;52.152;5.436;2023-04-02T11:24:51;102552.78;;;7.57;70.78
71970;BME280;59838;52.152;5.436;2023-04-02T11:27:32;102557.16;;;7.57;67.19
71970;BME280;59838;52.152;5.436;2023-04-02T11:30:08;102569.13;;;7.58;67.96
71970;BME280;59838;52.152;5.436;2023-04-02T11:32:46;102560.56;;;7.57;67.05
71970;BME280;59838;52.152;5.436;2023-04-02T11:40:56;102574.88;;;7.84;67.57
71970;BME280;59838;52.152;5.436;2023-04-02T11:48:42;102573.78;;;8.19;69.85
71970;BME280;59838;52.152;5.436;2023-04-02T11:53:58;102580.47;;;8.33;68.30
71970;BME280;59838;52.152;5.436;2023-04-02T11:56:34;102589.47;;;8.50;69.09
71970;BME280;59838;52.152;5.436;2023-04-02T11:59:23;102588.53;;;8.51;62.94
71970;BME280;59838;52.152;5.436;2023-04-02T12:02:08;102585.84;;;8.41;63.27
71970;BME280;59838;52.152;5.436;2023-04-02T12:04:56;102597.78;;;8.53;65.75
71970;BME280;59838;52.152;5.436;2023-04-02T12:10:20;102599.44;;;8.54;65.26
71970;BME280;59838;52.152;5.436;2023-04-02T12:12:48;102597.19;;;8.61;63.88
71970;BME280;59838;52.152;5.436;2023-04-02T12:18:03;102608.34;;;8.62;67.30
71970;BME280;59838;52.152;5.436;2023-04-02T12:20:31;102607.66;;;8.59;62.79
71970;BME280;59838;52.152;5.436;2023-04-02T12:22:58;102602.09;;;8.64;68.48
71970;BME280;59838;52.152;5.436;2023-04-02T12:25:33;102604.94;;;8.82;64.30
71970;BME280;59838;52.152;5.436;2023-04-02T12:30:36;102609.06;;;8.64;66.42
71970;BME280;59838;52.152;5.436;2023-04-02T12:33:37;102616.00;;;8.84;66.59
71970;BME280;59838;52.152;5.436;2023-04-02T12:36:27;102616.34;;;8.91;65.53
71970;BME280;59838;52.152;5.436;2023-04-02T12:38:55;102626.50;;;8.83;62.97
71970;BME280;59838;52.152;5.436;2023-04-02T12:41:27;102616.97;;;8.83;61.41
71970;BME280;59838;52.152;5.436;2023-04-02T12:44:01;102623.28;;;8.69;62.95
71970;BME280;59838;52.152;5.436;2023-04-02T12:46:29;102623.59;;;8.76;64.95
71970;BME280;59838;52.152;5.436;2023-04-02T12:49:11;102621.78;;;8.88;63.20
71970;BME280;59838;52.152;5.436;2023-04-02T12:51:43;102618.03;;;9.02;66.76
71970;BME280;59838;52.152;5.436;2023-04-02T12:54:14;102630.16;;;9.01;61.65
71970;BME280;59838;52.152;5.436;2023-04-02T12:56:43;102629.75;;;8.96;62.37
71970;BME280;59838;52.152;5.436;2023-04-02T13:01:58;102645.22;;;8.86;60.62
71970;BME280;59838;52.152;5.436;2023-04-02T13:04:26;102638.94;;;8.89;64.41
71970;BME280;59838;52.152;5.436;2023-04-02T13:06:53;102626.34;;;9.05;61.78
71970;BME280;59838;52.152;5.436;2023-04-02T13:09:40;102633.19;;;9.06;65.00
71970;BME280;59838;52.152;5.436;2023-04-02T13:12:24;102625.91;;;9.21;61.48
71970;BME280;59838;52.152;5.436;2023-04-02T13:14:55;102630.03;;;9.03;64.64
71970;BME280;59838;52.152;5.436;2023-04-02T13:17:39;102635.16;;;9.14;62.47
71970;BME280;59838;52.152;5.436;2023-04-02T13:20:32;102648.19;;;9.03;63.42
71970;BME280;59838;52.152;5.436;2023-04-02T13:25:49;102643.75;;;9.14;63.33
71970;BME280;59838;52.152;5.436;2023-04-02T13:28:16;102636.16;;;9.23;62.00
71970;BME280;59838;52.152;5.436;2023-04-02T13:30:43;102643.16;;;9.32;59.59
71970;BME280;59838;52.152;5.436;2023-04-02T13:33:09;102635.06;;;9.25;64.24
71970;BME280;59838;52.152;5.436;2023-04-02T13:35:36;102638.06;;;9.21;59.98
71970;BME280;59838;52.152;5.436;2023-04-02T13:38:02;102651.75;;;9.32;59.89
71970;BME280;59838;52.152;5.436;2023-04-02T13:40:32;102652.38;;;9.25;67.37
71970;BME280;59838;52.152;5.436;2023-04-02T13:42:59;102656.25;;;9.30;59.18
71970;BME280;59838;52.152;5.436;2023-04-02T13:45:28;102645.63;;;9.33;61.85
71970;BME280;59838;52.152;5.436;2023-04-02T13:47:56;102654.47;;;9.31;59.83
71970;BME280;59838;52.152;5.436;2023-04-02T13:50:28;102646.81;;;9.29;62.96
71970;BME280;59838;52.152;5.436;2023-04-02T13:52:57;102656.44;;;9.39;62.44
71970;BME280;59838;52.152;5.436;2023-04-02T13:55:28;102654.38;;;9.42;61.93
71970;BME280;59838;52.152;5.436;2023-04-02T13:57:56;102658.94;;;9.50;60.72
71970;BME280;59838;52.152;5.436;2023-04-02T14:00:23;102664.56;;;9.55;62.63
71970;BME280;59838;52.152;5.436;2023-04-02T14:02:53;102662.25;;;9.62;60.69
71970;BME280;59838;52.152;5.436;2023-04-02T14:24:14;102674.13;;;9.55;60.18
71970;BME280;59838;52.152;5.436;2023-04-02T14:29:47;102686.34;;;9.74;61.82
71970;BME280;59838;52.152;5.436;2023-04-02T14:35:32;102687.66;;;9.58;59.29
71970;BME280;59838;52.152;5.436;2023-04-02T14:38:29;102687.91;;;9.55;59.36
71970;BME280;59838;52.152;5.436;2023-04-02T14:44:04;102689.97;;;9.61;58.54
71970;BME280;59838;52.152;5.436;2023-04-02T14:46:36;102703.34;;;9.57;60.74
71970;BME280;59838;52.152;5.436;2023-04-02T14:49:21;102701.47;;;9.68;60.91
71970;BME280;59838;52.152;5.436;2023-04-02T14:51:56;102697.28;;;9.77;61.16
71970;BME280;59838;52.152;5.436;2023-04-02T14:54:34;102705.91;;;9.87;59.51
71970;BME280;59838;52.152;5.436;2023-04-02T14:57:41;102706.06;;;9.86;62.10
71970;BME280;59838;52.152;5.436;2023-04-02T15:00:35;102701.25;;;9.81;57.94
71970;BME280;59838;52.152;5.436;2023-04-02T15:03:20;102703.84;;;9.81;60.67
71970;BME280;59838;52.152;5.436;2023-04-02T15:05:55;102712.31;;;9.74;58.32
71970;BME280;59838;52.152;5.436;2023-04-02T15:08:32;102714.78;;;9.75;57.41
71970;BME280;59838;52.152;5.436;2023-04-02T15:11:15;102709.38;;;9.67;60.37
71970;BME280;59838;52.152;5.436;2023-04-02T15:13:58;102716.22;;;9.68;58.44
71970;BME280;59838;52.152;5.436;2023-04-02T15:16:26;102718.41;;;9.63;58.08
71970;BME280;59838;52.152;5.436;2023-04-02T15:18:58;102725.38;;;9.62;58.60
71970;BME280;59838;52.152;5.436;2023-04-02T15:27:53;102729.63;;;9.73;58.80
71970;BME280;59838;52.152;5.436;2023-04-02T15:30:25;102725.81;;;9.67;57.38
71970;BME280;59838;52.152;5.436;2023-04-02T15:32:56;102733.13;;;9.83;58.70
71970;BME280;59838;52.152;5.436;2023-04-02T15:35:46;102726.75;;;9.66;57.91
71970;BME280;59838;52.152;5.436;2023-04-02T15:38:48;102728.34;;;9.58;57.82
71970;BME280;59838;52.152;5.436;2023-04-02T15:41:24;102727.91;;;9.52;56.70
71970;BME280;59838;52.152;5.436;2023-04-02T15:46:37;102727.00;;;9.63;55.93
71970;BME280;59838;52.152;5.436;2023-04-02T15:49:32;102737.69;;;9.70;57.08
71970;BME280;59838;52.152;5.436;2023-04-02T15:52:14;102732.75;;;9.67;58.90
71970;BME280;59838;52.152;5.436;2023-04-02T15:55:17;102738.53;;;9.70;60.07
71970;BME280;59838;52.152;5.436;2023-04-02T15:58:07;102742.56;;;9.63;57.46
71970;BME280;59838;52.152;5.436;2023-04-02T16:09:02;102731.38;;;9.63;61.80