sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10277;SDS011;5184;51.376;7.148;2022-07-10T00:01:41;3.63;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:04:07;4.03;;;2.23;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:06:34;5.00;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:09:01;3.70;;;1.77;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:11:27;6.80;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:13:54;3.83;;;1.47;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:16:20;4.00;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:18:47;4.27;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:21:14;4.13;;;1.43;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:23:41;4.30;;;1.93;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:26:08;3.57;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:28:36;2.97;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:31:03;3.83;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:33:30;2.80;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:35:56;3.93;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:38:24;4.53;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:40:51;3.50;;;1.53;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:43:18;4.10;;;1.53;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:45:46;3.30;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:48:13;6.87;;;1.53;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:50:41;5.90;;;1.87;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:53:08;5.90;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:55:35;5.07;;;1.73;;
10277;SDS011;5184;51.376;7.148;2022-07-10T00:58:04;5.90;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:00:29;4.27;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:02:56;4.57;;;1.73;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:05:22;5.03;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:07:49;3.20;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:10:15;6.17;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:12:42;5.43;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:15:09;4.83;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:17:35;7.00;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:20:07;6.00;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:22:35;3.67;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:25:00;4.83;;;1.73;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:27:27;3.07;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:29:53;7.20;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:32:20;7.27;;;2.03;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:34:47;4.73;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:37:13;5.60;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:39:40;6.23;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:42:07;6.47;;;2.27;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:44:35;5.13;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:47:02;5.47;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:49:29;5.63;;;2.23;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:51:55;5.30;;;2.03;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:54:22;5.47;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:56:48;6.77;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T01:59:15;5.33;;;2.47;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:01:42;4.57;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:04:08;5.77;;;2.47;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:06:41;5.97;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:09:09;4.60;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:11:36;5.07;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:14:03;5.10;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:16:31;5.90;;;2.27;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:18:57;3.37;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:21:24;7.60;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:23:50;6.07;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:26:17;7.73;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:28:44;6.03;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:31:10;2.57;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:33:37;3.77;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:36:04;7.17;;;2.13;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:38:31;6.40;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:40:57;7.03;;;2.33;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:43:24;7.47;;;2.17;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:45:51;5.30;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:48:17;6.67;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:50:45;9.17;;;2.47;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:53:12;6.47;;;2.03;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:55:39;4.83;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T02:58:07;5.47;;;2.23;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:00:34;7.53;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:03:01;6.43;;;1.93;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:05:27;6.50;;;2.23;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:07:54;4.60;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:10:20;5.60;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:12:48;5.93;;;1.73;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:15:14;6.37;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:17:42;6.37;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:20:08;5.33;;;1.87;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:22:36;3.90;;;1.93;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:25:02;3.47;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:27:29;5.63;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:29:57;5.10;;;1.87;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:32:23;4.60;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:34:50;6.27;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:37:16;2.23;;;1.57;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:39:43;4.63;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:42:10;5.27;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:44:37;10.67;;;2.27;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:47:04;6.87;;;2.03;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:49:31;4.60;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:51:59;4.20;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:54:25;5.77;;;1.93;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:56:52;4.10;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T03:59:24;5.30;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:01:51;5.30;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:04:19;6.93;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:06:46;6.13;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:09:13;6.50;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:11:40;5.50;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:14:06;6.87;;;2.37;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:16:33;5.93;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:19:00;5.03;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:21:26;6.53;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:23:54;5.73;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:26:21;6.83;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:28:48;4.57;;;1.77;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:31:14;4.70;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:33:41;5.83;;;1.93;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:36:07;5.10;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:38:34;5.00;;;1.87;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:41:01;4.73;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:43:29;4.47;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:45:55;6.00;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:48:22;5.83;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:50:48;4.63;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:53:15;5.77;;;1.77;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:55:42;3.40;;;1.53;;
10277;SDS011;5184;51.376;7.148;2022-07-10T04:58:08;4.97;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:00:35;8.63;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:03:02;5.87;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:05:30;4.47;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:07:57;4.80;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:10:24;5.93;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:12:51;7.87;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:15:17;5.70;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:17:44;5.40;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:20:11;5.53;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:22:38;6.80;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:25:05;7.80;;;1.77;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:27:31;6.53;;;2.23;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:29:58;7.07;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:32:24;6.23;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:34:51;2.90;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:37:18;5.43;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:39:44;4.50;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:42:12;7.33;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:44:39;7.10;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:47:06;4.87;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:49:34;5.43;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:52:01;7.23;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:54:28;4.93;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:56:54;4.70;;;1.73;;
10277;SDS011;5184;51.376;7.148;2022-07-10T05:59:22;6.50;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:01:49;4.57;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:04:16;7.97;;;2.27;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:06:44;8.40;;;2.17;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:09:11;5.13;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:11:38;5.87;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:14:04;8.50;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:16:31;4.47;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:18:57;5.03;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:21:24;5.30;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:23:51;7.73;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:26:17;5.90;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:28:45;8.10;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:31:12;4.67;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:33:39;5.63;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:36:06;5.17;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:38:33;8.47;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:41:00;5.00;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:43:27;5.90;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:45:55;5.73;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:48:21;6.30;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:50:48;6.17;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:53:14;5.07;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:55:41;5.33;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T06:58:08;6.00;;;1.53;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:00:35;3.63;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:03:02;7.17;;;1.77;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:05:30;6.03;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:07:56;6.43;;;2.13;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:10:23;7.20;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:12:50;6.30;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:15:17;4.87;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:17:44;6.90;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:20:28;7.10;;;1.67;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:23:01;5.03;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:25:33;5.80;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:28:00;5.10;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:30:26;8.23;;;1.93;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:32:53;3.73;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:35:20;4.10;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:37:48;4.90;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:40:16;4.30;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:42:41;5.37;;;1.40;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:45:08;5.73;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:47:42;5.40;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:50:09;4.60;;;1.53;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:52:35;4.67;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:55:02;5.93;;;1.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:57:29;9.87;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T07:59:56;4.77;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:02:23;9.43;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:04:50;5.43;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:07:18;8.77;;;2.03;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:09:45;5.57;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:12:12;4.57;;;1.63;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:14:38;7.90;;;2.37;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:17:05;2.73;;;1.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:19:31;4.13;;;1.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:21:58;5.47;;;2.13;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:24:25;6.47;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:26:51;8.00;;;2.23;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:29:19;6.07;;;2.27;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:31:46;5.40;;;2.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:34:13;5.90;;;2.57;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:36:41;7.63;;;2.33;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:39:07;5.13;;;2.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:41:34;10.43;;;2.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:44:00;5.47;;;2.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:46:27;4.93;;;2.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:48:54;5.67;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:51:24;6.70;;;2.23;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:53:49;5.00;;;2.43;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:56:17;5.63;;;2.43;;
10277;SDS011;5184;51.376;7.148;2022-07-10T08:58:44;3.53;;;1.97;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:01:11;10.23;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:03:38;4.67;;;2.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:06:05;4.30;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:08:31;3.77;;;1.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:13:48;3.43;;;1.83;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:16:03;4.57;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:18:30;5.13;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:20:56;5.77;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:23:23;8.20;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:25:50;3.37;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:28:17;4.27;;;2.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:30:44;4.90;;;2.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:33:16;7.10;;;3.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:35:59;4.43;;;3.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:38:47;5.33;;;3.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:41:15;4.43;;;3.40;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:43:44;5.33;;;3.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:46:11;7.47;;;3.87;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:48:37;7.00;;;3.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:51:05;4.63;;;3.13;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:53:32;5.23;;;3.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:56:00;6.70;;;3.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T09:58:26;4.93;;;3.43;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:00:53;5.00;;;3.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:03:19;4.67;;;3.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:08:19;6.40;;;3.40;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:10:47;7.93;;;3.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:13:15;4.50;;;3.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:15:39;4.30;;;3.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:18:06;6.00;;;4.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:20:33;4.60;;;4.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:23:04;7.20;;;4.47;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:25:31;5.60;;;4.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:27:58;5.57;;;4.23;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:30:24;6.53;;;3.97;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:32:52;4.03;;;3.63;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:35:54;4.13;;;3.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:38:07;6.73;;;4.23;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:40:34;6.47;;;3.87;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:45:39;7.27;;;4.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:48:08;5.07;;;3.93;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:50:36;7.47;;;5.13;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:53:03;8.73;;;7.67;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:55:29;10.03;;;8.17;;
10277;SDS011;5184;51.376;7.148;2022-07-10T10:58:11;10.17;;;8.57;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:00:43;11.60;;;8.73;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:03:12;9.50;;;8.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:05:39;8.47;;;7.57;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:08:06;9.50;;;8.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:10:35;9.67;;;8.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:13:03;11.17;;;9.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:15:30;9.53;;;8.57;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:17:56;10.00;;;9.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:20:23;10.73;;;9.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:22:55;12.50;;;10.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:25:26;12.67;;;11.43;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:28:01;9.73;;;8.33;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:30:29;9.77;;;8.67;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:33:02;9.03;;;7.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:35:23;10.37;;;8.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:37:51;9.77;;;8.77;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:40:18;8.63;;;7.40;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:42:47;8.30;;;7.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:45:24;8.17;;;7.37;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:47:51;7.57;;;6.87;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:50:19;8.00;;;7.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:52:46;7.17;;;5.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:55:14;6.27;;;5.67;;
10277;SDS011;5184;51.376;7.148;2022-07-10T11:57:41;6.07;;;5.47;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:00:19;5.00;;;4.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:02:35;4.73;;;4.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:05:02;3.77;;;3.47;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:07:29;5.17;;;3.97;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:09:57;4.83;;;4.40;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:12:23;5.23;;;4.73;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:14:50;5.00;;;4.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:17:16;5.20;;;4.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:19:43;4.80;;;4.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:22:10;4.73;;;4.33;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:24:37;4.00;;;3.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:27:04;4.83;;;4.33;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:29:31;4.20;;;3.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:31:59;3.97;;;3.57;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:34:32;3.37;;;3.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:37:05;3.47;;;3.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:39:25;3.37;;;2.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:41:57;2.77;;;2.47;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:47:07;3.37;;;3.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:52:29;2.90;;;2.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T12:57:32;3.47;;;3.17;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:00:02;3.30;;;3.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:02:29;3.40;;;3.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:04:55;3.57;;;3.27;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:07:29;4.97;;;3.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:10:00;4.63;;;3.63;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:12:27;4.63;;;3.63;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:14:53;4.40;;;4.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:17:20;4.40;;;3.63;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:19:46;6.30;;;3.97;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:22:13;4.00;;;3.70;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:24:40;4.30;;;3.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:27:08;4.40;;;3.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:29:35;4.73;;;3.97;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:32:03;3.57;;;3.27;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:34:30;3.50;;;3.17;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:36:57;3.93;;;3.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:39:25;3.53;;;3.23;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:41:51;4.00;;;3.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:44:18;3.67;;;3.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:46:45;3.03;;;2.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:49:11;3.53;;;2.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:51:38;4.10;;;3.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:54:04;3.77;;;3.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:56:31;3.03;;;2.73;;
10277;SDS011;5184;51.376;7.148;2022-07-10T13:58:58;4.00;;;2.97;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:01:25;3.43;;;3.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:03:52;3.40;;;2.53;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:06:20;4.63;;;2.63;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:08:47;3.27;;;2.73;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:11:14;2.73;;;2.50;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:13:40;5.50;;;2.87;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:16:07;4.33;;;2.80;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:18:34;2.60;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:21:02;5.07;;;2.37;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:23:28;3.77;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:25:56;3.53;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:28:22;5.67;;;2.63;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:30:49;2.33;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:33:16;3.30;;;2.47;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:35:42;3.43;;;2.10;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:38:09;3.03;;;2.07;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:40:35;3.23;;;2.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:43:02;4.77;;;3.00;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:52:09;3.73;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:54:36;4.17;;;2.30;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:57:03;4.13;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T14:59:30;3.77;;;2.60;;
10277;SDS011;5184;51.376;7.148;2022-07-10T15:01:58;3.83;;;2.43;;
10277;SDS011;5184;51.376;7.148;2022-07-10T15:04:25;2.73;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T15:06:52;3.40;;;2.20;;
10277;SDS011;5184;51.376;7.148;2022-07-10T15:09:18;2.83;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-07-10T15:11:45;2.53;;;1.90;;
10277;SDS011;5184;51.376;7.148;2022-07-10T15:14:13;2.40;;;2.03;;
10277;SDS011;5184;51.376;7.148;2022-07-10T15:16:40;3.90;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-07-10T15:19:07;3.03;;;2.40;;
10277;SDS011;5184;51.376;7.148;2022-07-10T15:21:33;3.67;;;2.17;;
10277;SDS011;5184;51.376;7.148;2022-07-10T15:24:00;3.97;;;2.30;;