sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17891;DHT22;9071;48.220;14.480;2022-10-16T00:00:55;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T00:06:01;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T00:11:05;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T00:16:08;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T00:21:14;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T00:26:17;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T00:31:21;11.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T00:36:26;11.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T00:41:28;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T00:46:35;12.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T00:51:41;12.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T00:56:44;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T01:01:46;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T01:06:58;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T01:12:09;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T01:17:13;12.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T01:22:19;12.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T01:27:26;12.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T01:32:33;12.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T01:37:39;12.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T01:42:48;12.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T01:47:52;12.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T01:52:56;12.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T01:58:02;12.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T02:03:07;12.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T02:08:10;12.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T02:13:19;12.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T02:18:23;12.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T02:23:35;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T02:28:45;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T02:33:50;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T02:38:53;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T02:43:57;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T02:48:59;11.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T02:54:02;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T02:59:05;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T03:04:07;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T03:09:09;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T03:14:13;12.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T03:19:16;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T03:24:18;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T03:29:21;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T03:34:23;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T03:39:26;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T03:44:29;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T03:49:31;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T03:54:33;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T03:59:36;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T04:04:39;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T04:09:41;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T04:14:44;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T04:19:46;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T04:24:48;11.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T04:29:52;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T04:34:54;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T04:39:56;11.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T04:44:59;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T04:50:01;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T04:55:05;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T05:00:09;11.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T05:05:12;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T05:10:15;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T05:15:18;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T05:20:21;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T05:25:23;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T05:30:27;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T05:35:29;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T05:40:31;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T05:45:34;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T05:50:36;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T05:55:38;11.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T06:00:42;11.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T06:05:44;11.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T06:10:46;11.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T06:15:49;11.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T06:20:51;12.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T06:25:53;12.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T06:31:01;12.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T06:36:05;12.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T06:41:11;12.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T06:46:16;12.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T06:51:19;12.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T06:56:23;12.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T07:01:27;12.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T07:06:32;12.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T07:11:36;13.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T07:16:40;13.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T07:21:42;13.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T07:26:45;13.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T07:31:49;13.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T07:36:51;13.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T07:41:53;13.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T07:46:56;13.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T07:51:59;13.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T07:57:01;14.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T08:02:07;14.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T08:07:09;14.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T08:12:11;15.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T08:17:15;15.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T08:22:17;15.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T08:27:19;14.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T08:32:22;14.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T08:37:25;14.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T08:42:47;15.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T08:48:04;15.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T08:53:15;15.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T08:58:21;15.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T09:04:04;15.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T09:09:30;16.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T09:14:54;16.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T09:20:13;17.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T09:25:21;17.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T09:30:27;16.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T09:35:36;16.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T09:40:42;17.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T09:45:54;17.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T09:50:59;17.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T09:56:01;18.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T10:01:10;18.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T10:06:22;18.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T10:11:55;18.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T10:17:13;18.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T10:22:30;18.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T10:27:40;18.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T10:32:50;19.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T10:38:10;19.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T10:43:28;19.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T10:48:48;19.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T10:53:59;19.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T10:59:26;19.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T11:10:15;20.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T11:15:21;20.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T11:20:29;19.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T11:25:34;20.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T11:30:41;20.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T11:35:50;20.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T11:41:00;21.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T11:46:09;21.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T11:51:20;21.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T11:56:30;21.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T12:01:38;21.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T12:06:45;21.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T12:11:50;21.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T12:16:55;21.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T12:21:59;21.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T12:27:04;21.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T12:32:27;22.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T12:37:33;21.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T12:42:37;21.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T12:47:49;21.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T12:52:51;22.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T12:58:09;22.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T13:09:04;21.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T13:19:55;21.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T13:25:13;21.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T13:30:24;21.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T13:35:28;22.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T13:40:31;22.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T13:45:36;22.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T13:50:38;22.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T13:55:41;22.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T14:00:54;22.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T14:06:01;22.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T14:11:04;22.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T14:16:10;22.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T14:21:14;22.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T14:26:19;22.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T14:31:29;22.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T14:36:33;22.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T14:41:42;22.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T14:46:47;22.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T14:51:49;22.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T14:56:54;21.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T15:01:58;21.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T15:07:00;21.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T15:12:03;21.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T15:17:08;21.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T15:22:12;21.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T15:27:14;21.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T15:32:18;21.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T15:37:20;20.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T15:42:22;20.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T15:47:25;20.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T15:52:27;20.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T15:57:29;20.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T16:02:33;19.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T16:07:35;19.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T16:12:38;19.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T16:17:42;19.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T16:22:44;18.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T16:27:46;18.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T16:32:50;18.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T16:37:52;18.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T16:42:54;18.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T16:47:57;18.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T16:53:00;18.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T16:58:02;17.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T17:03:06;17.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T17:08:08;17.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T17:13:10;17.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T17:18:14;16.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T17:23:17;16.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T17:28:22;16.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T17:33:26;16.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T17:38:28;16.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T17:43:30;16.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T17:48:36;16.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T17:53:38;16.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T17:58:40;16.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T18:03:48;16.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T18:08:51;15.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T18:13:54;15.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T18:18:58;15.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T18:24:00;15.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T18:29:03;15.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T18:34:06;15.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T18:39:10;14.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T18:44:12;14.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T18:49:16;14.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T18:54:23;14.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T18:59:25;14.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T19:04:29;14.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T19:09:31;14.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T19:14:33;14.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T19:19:37;14.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T19:24:40;14.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T19:29:42;14.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T19:34:48;14.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T19:39:50;14.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T19:44:53;14.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T19:49:56;13.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T19:54:58;13.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T20:00:00;13.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T20:05:05;13.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T20:10:08;13.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T20:15:10;13.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T20:20:13;13.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T20:25:16;13.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T20:30:18;13.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T20:35:21;13.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T20:40:23;13.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T20:45:25;13.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T20:50:29;13.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T20:55:34;13.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T21:00:36;13.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T21:05:41;13.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T21:10:43;13.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T21:15:45;13.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T21:20:48;13.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T21:25:51;13.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T21:30:53;13.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T21:35:56;13.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T21:41:01;13.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T21:46:12;13.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T21:51:15;13.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T21:56:17;13.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T22:01:22;13.00;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T22:06:26;12.90;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T22:11:29;12.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T22:16:36;12.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T22:21:41;12.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T22:26:45;12.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T22:31:50;12.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T22:36:53;12.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T22:41:55;12.80;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T22:46:57;12.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T22:52:01;12.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T22:57:10;12.40;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T23:02:15;12.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T23:07:18;12.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T23:12:20;12.10;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T23:17:25;12.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T23:22:29;12.50;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T23:27:31;12.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T23:32:33;12.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T23:37:36;12.70;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T23:42:38;12.60;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T23:47:40;12.30;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T23:52:45;12.20;99.90
17891;DHT22;9071;48.220;14.480;2022-10-16T23:57:47;12.00;99.90
