sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2022-10-04T00:02:23;15.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:04:55;15.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:07:28;15.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:09:59;15.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:12:30;15.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:15:02;15.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:17:31;15.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:20:01;15.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:22:30;15.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:25:18;15.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:31:26;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:33:57;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:36:44;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:39:40;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:42:29;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:45:00;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:47:31;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:50:06;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:52:39;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:55:17;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T00:57:49;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:00:21;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:02:51;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:05:25;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:08:02;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:10:37;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:13:09;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:15:43;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:18:18;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:20:57;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:23:35;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:26:03;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:28:32;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:30:59;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:33:27;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:35:54;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:38:22;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:40:54;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:43:28;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:45:59;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:48:32;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:51:04;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:53:39;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:56:13;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T01:58:44;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:01:15;14.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:03:51;14.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:06:20;14.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:08:49;14.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:11:27;14.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:13:55;14.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:16:23;14.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:18:52;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:21:20;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:23:50;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:26:17;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:28:48;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:31:19;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:34:05;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:36:33;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:39:03;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:41:33;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:44:09;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:46:45;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:49:21;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:51:52;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:54:27;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:56:56;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T02:59:33;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:02:01;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:04:31;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:07:00;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:09:30;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:11:58;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:14:27;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:16:58;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:19:28;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:21:58;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:24:30;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:27:01;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:29:31;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:32:01;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:34:32;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:37:00;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:39:31;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:42:04;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:44:35;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:47:07;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:49:36;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:52:04;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:54:34;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:57:02;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T03:59:32;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:02:09;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:04:43;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:07:19;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:09:50;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:12:20;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:14:50;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:17:33;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:20:04;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:22:34;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:25:05;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:27:36;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:30:11;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:32:44;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:35:21;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:38:03;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:40:30;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:43:00;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:45:30;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:48:00;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:50:32;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:53:04;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:55:35;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T04:58:04;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:00:35;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:03:14;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:05:44;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:08:18;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:10:48;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:13:16;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:15:46;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:18:27;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:20:57;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:23:28;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:25:57;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:28:27;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:31:31;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:34:14;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:39:48;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:42:21;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:44:52;14.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:47:21;14.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:49:54;14.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:52:27;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:55:21;14.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T05:58:06;14.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:00:55;14.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:03:42;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:06:16;14.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:08:55;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:11:36;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:17:16;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:20:19;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:22:56;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:25:28;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:28:01;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:30:41;14.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:33:30;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:36:27;14.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:39:31;14.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:45:21;14.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:48:16;14.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:50:49;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:53:25;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:56:25;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T06:59:28;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:02:04;14.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:04:36;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:07:13;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:09:56;14.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:12:28;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:15:00;14.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:17:31;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:20:00;14.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:22:31;14.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:25:11;14.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:27:47;14.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:30:42;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:33:13;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:35:45;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:38:18;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:40:59;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:43:31;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:46:03;14.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:48:31;15.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:51:02;15.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:53:38;15.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:56:10;15.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T07:58:50;15.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:01:26;15.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:04:05;15.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:06:50;15.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:09:33;15.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:12:11;15.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:14:53;15.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:20:27;15.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:23:13;15.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:25:48;15.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:28:26;15.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:31:23;15.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:34:07;15.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:36:53;15.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:39:44;15.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:42:40;15.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:48:31;16.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T08:54:39;16.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:00:15;16.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:06:10;16.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:12:20;16.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:15:21;16.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:18:02;16.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:20:47;16.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:23:45;16.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:26:20;16.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:32:17;16.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:38:00;16.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:40:42;17.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:43:45;17.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:46:26;17.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:49:04;17.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:51:57;17.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:54:51;17.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T09:57:33;17.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:00:18;17.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:08:59;17.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:11:41;17.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:17:40;18.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:20:31;18.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:23:41;18.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:26:46;18.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:32:57;18.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:35:43;18.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:38:28;18.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:44:30;18.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:47:12;18.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:49:56;18.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:52:58;18.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T10:56:00;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:02:07;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:04:51;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:07:42;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:10:42;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:16:37;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:20:02;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:26:01;19.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:28:39;19.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:31:37;19.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:34:30;19.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:37:11;19.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:40:07;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:42:55;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:48:26;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:51:20;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:54:03;19.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:56:49;19.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T11:59:33;19.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:02:34;19.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:05:20;19.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:07:59;19.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:10:34;19.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:13:24;19.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:22:33;19.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:25:41;19.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:28:26;19.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:31:14;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:33:53;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:36:41;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:39:40;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:42:23;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:45:19;19.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:48:08;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:50:48;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:53:26;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:56:06;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T12:58:48;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:01:28;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:04:18;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:06:58;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:09:38;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:12:21;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:15:10;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:17:49;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:20:39;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:23:20;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:26:14;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:28:53;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:31:29;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:34:07;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:40:16;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:43:07;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:45:46;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:48:29;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:51:15;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:53:52;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:56:56;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T13:59:31;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T14:02:28;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T14:05:21;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T14:11:38;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T14:17:40;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T14:24:10;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T14:29:54;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T14:32:45;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T14:35:22;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T14:41:09;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T14:46:51;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T14:52:14;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T14:54:51;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T14:57:35;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:00:16;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:03:18;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:06:12;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:09:08;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:11:46;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:14:58;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:17:32;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:20:05;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:22:50;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:25:39;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:31:00;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:33:35;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:36:27;19.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:39:18;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:41:51;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:44:51;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:47:24;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:50:02;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:56:03;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T15:58:51;19.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:01:46;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:04:24;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:07:01;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:09:39;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:12:19;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:15:00;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:17:59;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:20:58;19.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:23:32;18.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:26:02;18.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:31:26;18.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:34:14;18.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:36:48;18.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:39:32;18.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:42:21;18.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:44:52;18.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:47:22;18.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:49:53;18.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:55:42;18.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T16:58:41;18.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:01:38;18.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:04:20;18.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:06:55;18.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:09:28;18.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:12:11;18.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:14:56;18.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:17:35;18.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:20:11;18.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:22:47;18.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:25:23;18.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:27:57;18.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:30:46;18.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:33:33;18.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:36:24;18.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:39:01;17.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:41:44;17.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:44:28;17.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:47:03;17.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:49:40;17.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:52:32;17.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:55:20;17.60;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T17:57:54;17.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:00:25;17.50;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:03:09;17.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:05:46;17.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:08:20;17.40;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:10:51;17.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:13:27;17.30;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:16:02;17.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:18:38;17.20;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:21:18;17.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:23:57;17.10;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:26:27;17.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:28:58;17.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:31:31;17.00;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:34:13;16.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:36:55;16.90;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:39:23;16.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:41:57;16.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:44:28;16.80;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:46:59;16.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:49:28;16.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:52:11;16.70;99.90
10051;DHT22;5065;46.942;7.432;2022-10-04T18:54:48;16.60;99.90