sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:01:40;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:04:07;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:06:36;0.15;;;0.15;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:09:03;0.15;;;0.15;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:11:32;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:13:58;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:16:26;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:18:54;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:21:20;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:23:47;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:26:13;0.35;;;0.35;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:28:39;0.90;;;0.82;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:31:06;0.47;;;0.47;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:33:32;1.17;;;1.00;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:35:58;0.75;;;0.38;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:38:24;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:40:50;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:43:18;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:45:44;5.90;;;0.35;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:48:13;2.40;;;0.35;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:50:40;0.57;;;0.57;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:53:06;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:55:35;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T00:58:01;7.93;;;1.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:00:27;1.25;;;0.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:02:53;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:05:20;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:07:46;0.17;;;0.17;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:10:12;0.57;;;0.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:12:38;0.35;;;0.35;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:15:04;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:17:31;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:19:58;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:22:25;0.60;;;0.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:24:51;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:27:17;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:29:43;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:32:10;1.67;;;0.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:34:36;0.28;;;0.28;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:37:02;0.65;;;0.15;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:39:28;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:41:55;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:44:21;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:46:47;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:49:13;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:51:39;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:54:06;0.85;;;0.55;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:56:32;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T01:58:59;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:01:25;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:03:51;0.40;;;0.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:06:17;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:08:43;0.47;;;0.47;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:11:09;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:13:35;1.08;;;0.47;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:16:01;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:18:28;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:20:54;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:23:20;0.13;;;0.13;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:25:46;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:28:12;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:30:38;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:33:05;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:35:31;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:37:57;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:40:23;0.13;;;0.13;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:42:49;0.15;;;0.15;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:45:15;9.52;;;1.67;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:47:41;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:50:07;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:52:33;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:55:00;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:57:26;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T02:59:52;0.82;;;0.80;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:02:18;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:04:44;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:07:11;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:09:37;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:12:03;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:14:29;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:16:55;0.15;;;0.15;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:19:22;0.13;;;0.13;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:21:48;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:24:14;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:26:40;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:29:06;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:31:32;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:33:58;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:36:24;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:38:51;1.27;;;1.23;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:41:17;0.25;;;0.25;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:43:43;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:46:09;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:48:35;0.22;;;0.22;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:51:01;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:53:27;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:55:53;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T03:58:19;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:00:48;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:03:14;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:05:40;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:08:06;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:10:32;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:12:59;0.28;;;0.28;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:15:25;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:17:52;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:20:19;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:22:45;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:25:11;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:27:37;0.45;;;0.45;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:30:04;0.63;;;0.63;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:32:31;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:34:57;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:37:24;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:39:50;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:42:17;0.43;;;0.43;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:44:43;0.15;;;0.15;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:47:09;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:49:37;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:52:03;1.27;;;0.60;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:54:29;0.32;;;0.32;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:56:56;0.13;;;0.13;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T04:59:23;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:01:49;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:04:15;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:06:41;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:09:09;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:11:35;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:14:01;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:16:27;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:18:53;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:21:19;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:23:46;0.40;;;0.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:26:12;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:28:39;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:31:06;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:33:32;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:35:58;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:38:25;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:40:51;0.13;;;0.13;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:43:17;0.10;;;0.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:45:43;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:48:09;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:50:36;0.45;;;0.32;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:53:02;0.50;;;0.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:55:28;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T05:57:55;0.28;;;0.28;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:00:21;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:02:47;2.45;;;1.55;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:05:14;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:07:40;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:10:06;0.28;;;0.28;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:12:33;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:14:59;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:17:25;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:19:52;0.40;;;0.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:22:18;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:24:44;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:27:11;0.28;;;0.28;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:29:37;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:32:03;0.60;;;0.60;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:34:29;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:36:55;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:39:21;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:41:50;0.22;;;0.22;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:44:17;1.95;;;0.47;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:46:43;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:49:09;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:51:35;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:54:01;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:56:29;0.25;;;0.25;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T06:58:56;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:01:22;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:03:48;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:06:14;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:08:40;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:11:06;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:13:33;2.03;;;1.48;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:15:59;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:18:25;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:20:51;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:23:17;1.30;;;0.63;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:25:43;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:28:10;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:30:36;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:33:02;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:38:37;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:41:03;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:43:29;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:45:55;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:48:21;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:50:48;0.20;;;0.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:53:14;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:55:40;2.75;;;1.05;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T07:58:10;0.50;;;0.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:00:36;0.38;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:03:03;1.55;;;0.82;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:05:29;0.28;;;0.28;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:07:55;0.25;;;0.25;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:10:22;0.25;;;0.25;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:12:48;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:15:14;3.22;;;1.02;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:17:40;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:20:09;0.57;;;0.57;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:22:35;1.55;;;0.63;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:25:02;5.70;;;0.90;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:27:28;0.40;;;0.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:29:54;0.30;;;0.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:32:21;1.70;;;1.02;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:34:47;0.40;;;0.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:37:13;3.20;;;1.33;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:39:39;0.40;;;0.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:42:07;0.40;;;0.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:44:33;0.40;;;0.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:47:03;0.50;;;0.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:49:33;0.40;;;0.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:52:00;0.82;;;0.60;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:54:26;0.80;;;0.80;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:56:54;1.00;;;1.00;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T08:59:21;1.27;;;1.27;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:01:47;2.08;;;1.98;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:04:13;3.10;;;2.72;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:06:39;5.90;;;5.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:09:06;7.60;;;7.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:11:33;8.27;;;7.68;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:14:12;8.60;;;8.00;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:19:25;10.38;;;9.68;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:21:58;9.90;;;9.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:24:37;10.15;;;9.45;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:27:08;9.90;;;9.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:29:36;11.35;;;10.55;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:34:41;9.63;;;8.93;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:37:11;11.30;;;10.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:39:37;12.80;;;11.52;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:42:04;12.38;;;11.48;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:44:30;12.45;;;11.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:46:56;12.40;;;11.60;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:49:25;10.23;;;9.52;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:51:58;10.73;;;10.02;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:54:25;9.65;;;8.95;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:56:52;11.30;;;10.43;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T09:59:22;9.98;;;9.27;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:01:48;9.70;;;9.00;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:04:22;11.05;;;10.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:06:51;9.88;;;8.85;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:09:19;9.80;;;9.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:11:46;10.07;;;9.25;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:14:16;9.85;;;9.15;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:16:42;9.35;;;8.75;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:19:09;8.80;;;8.07;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:21:37;8.50;;;7.90;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:24:06;8.85;;;8.25;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:26:32;8.70;;;8.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:28:59;8.55;;;7.95;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:31:26;7.90;;;7.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:33:53;11.05;;;10.15;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:36:20;8.40;;;7.80;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:38:47;8.02;;;7.53;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:41:17;7.95;;;7.45;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:43:44;7.90;;;7.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:46:14;9.20;;;8.60;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:48:48;7.80;;;7.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:51:18;8.00;;;7.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T10:53:45;7.78;;;7.28;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:01:28;8.00;;;7.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:04:01;8.90;;;8.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:09:12;10.00;;;9.18;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:11:39;9.20;;;8.60;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:14:05;8.63;;;8.02;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:16:31;9.05;;;8.45;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:18:58;9.27;;;8.68;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:21:27;8.50;;;7.90;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:23:54;9.10;;;8.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:26:22;9.13;;;8.52;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:28:48;8.70;;;8.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:31:15;8.05;;;7.55;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:33:41;8.65;;;8.05;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:36:07;8.30;;;7.70;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:38:34;8.45;;;7.85;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:41:00;8.70;;;8.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:43:26;8.80;;;8.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:45:52;9.45;;;8.75;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:48:19;9.00;;;8.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:50:45;10.05;;;9.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:53:11;8.60;;;8.00;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:55:38;9.13;;;8.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T11:58:05;9.65;;;8.95;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:00:31;9.95;;;9.25;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:02:58;9.30;;;8.70;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:05:25;9.00;;;8.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:07:52;8.88;;;8.27;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:10:18;9.50;;;8.90;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:12:45;9.00;;;8.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:15:22;9.40;;;8.80;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:17:49;8.70;;;8.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:20:16;8.40;;;7.80;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:22:44;8.65;;;8.05;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:25:13;10.30;;;9.25;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:27:40;8.68;;;8.07;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:30:07;9.50;;;8.88;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:32:33;9.07;;;8.48;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:35:00;8.45;;;7.85;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:37:28;8.50;;;7.90;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:39:55;8.60;;;8.00;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:42:21;8.40;;;7.80;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:44:47;8.68;;;8.07;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:47:13;8.75;;;8.15;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:49:39;7.80;;;7.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:52:06;8.50;;;7.90;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:54:32;7.90;;;7.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:56:58;7.93;;;7.43;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T12:59:29;8.70;;;8.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:01:55;8.10;;;7.60;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:04:21;7.35;;;6.85;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:06:47;8.20;;;7.70;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:09:13;8.65;;;8.05;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:11:40;8.40;;;7.78;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:14:06;7.60;;;7.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:16:33;7.70;;;7.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:18:59;7.88;;;7.35;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:21:25;7.50;;;7.00;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:23:52;7.80;;;7.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:26:18;8.75;;;8.15;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:28:44;8.50;;;7.90;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:31:10;8.70;;;8.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:33:36;8.50;;;7.90;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:36:03;8.07;;;7.57;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:38:29;7.95;;;7.45;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:40:55;7.68;;;7.18;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:43:21;8.00;;;7.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:45:48;8.75;;;8.15;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:48:14;8.60;;;8.00;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:50:42;8.15;;;7.65;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:53:09;8.13;;;7.57;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:55:35;8.70;;;8.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T13:58:02;7.90;;;7.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:00:32;7.80;;;7.30;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:02:59;8.70;;;8.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:05:25;7.70;;;7.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:07:51;7.90;;;7.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:10:17;7.95;;;7.45;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:12:43;8.20;;;7.68;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:15:09;8.70;;;8.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:17:36;8.40;;;7.80;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:20:02;8.70;;;8.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:22:31;7.63;;;7.13;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:24:57;7.70;;;7.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:27:23;7.70;;;7.20;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:29:50;8.40;;;7.70;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:32:16;8.10;;;7.50;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:34:42;7.60;;;7.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:37:08;7.60;;;7.10;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:39:34;7.50;;;7.00;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:42:01;8.07;;;7.40;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:44:28;8.20;;;7.70;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:46:54;10.48;;;9.68;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:49:20;8.23;;;7.63;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:51:46;8.18;;;7.57;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:54:12;7.57;;;7.07;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:56:38;7.22;;;6.72;;
19505;SDS011;9894;50.852;-0.140;2023-04-25T14:59:04;7.80;;;7.30;;