sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21128;SDS011;10722;51.910;8.352;2023-05-10T00:02:23;45.95;;;23.13;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:05:08;33.83;;;20.73;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:07:53;45.33;;;22.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:10:38;32.45;;;19.65;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:13:23;34.50;;;20.92;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:16:09;42.83;;;22.42;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:18:54;41.03;;;22.17;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:21:40;36.13;;;21.25;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:24:25;36.15;;;20.23;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:27:10;38.65;;;21.20;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:29:55;32.00;;;19.02;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:32:40;32.13;;;18.27;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:35:25;32.20;;;17.98;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:38:10;38.13;;;19.38;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:40:55;34.90;;;19.75;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:43:41;33.20;;;19.13;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:46:26;33.72;;;19.52;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:49:11;38.55;;;20.67;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:51:57;31.88;;;18.77;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:54:42;41.78;;;21.70;;
21128;SDS011;10722;51.910;8.352;2023-05-10T00:57:27;32.00;;;19.08;;
21128;SDS011;10722;51.910;8.352;2023-05-10T01:00:14;35.58;;;20.30;;
21128;SDS011;10722;51.910;8.352;2023-05-10T01:05:46;39.95;;;20.92;;
21128;SDS011;10722;51.910;8.352;2023-05-10T01:08:31;33.05;;;19.20;;
21128;SDS011;10722;51.910;8.352;2023-05-10T01:11:17;34.92;;;19.95;;
21128;SDS011;10722;51.910;8.352;2023-05-10T01:14:02;51.22;;;23.27;;
21128;SDS011;10722;51.910;8.352;2023-05-10T01:16:48;41.92;;;22.60;;
21128;SDS011;10722;51.910;8.352;2023-05-10T01:19:34;36.00;;;20.55;;
21128;SDS011;10722;51.910;8.352;2023-05-10T01:37:50;24.13;;;14.90;;
21128;SDS011;10722;51.910;8.352;2023-05-10T01:43:55;27.23;;;16.60;;
21128;SDS011;10722;51.910;8.352;2023-05-10T01:46:48;25.98;;;16.88;;
21128;SDS011;10722;51.910;8.352;2023-05-10T01:49:42;27.30;;;15.98;;
21128;SDS011;10722;51.910;8.352;2023-05-10T01:52:31;23.40;;;13.65;;
21128;SDS011;10722;51.910;8.352;2023-05-10T01:55:20;26.10;;;15.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T01:58:09;29.42;;;16.40;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:00:58;31.63;;;17.10;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:03:46;31.15;;;17.25;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:06:35;33.53;;;16.70;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:09:21;27.38;;;15.30;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:12:08;32.03;;;16.77;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:14:54;27.98;;;15.85;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:17:40;28.05;;;15.38;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:20:27;27.27;;;14.85;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:23:13;29.52;;;16.65;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:26:00;30.23;;;17.20;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:28:47;30.48;;;17.08;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:31:33;30.45;;;17.15;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:34:23;31.20;;;17.70;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:37:12;30.58;;;17.33;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:39:59;34.60;;;19.05;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:42:47;33.60;;;19.05;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:45:34;35.58;;;20.02;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:48:21;40.08;;;20.48;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:51:07;37.88;;;20.52;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:53:53;37.33;;;19.92;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:56:40;42.85;;;21.70;;
21128;SDS011;10722;51.910;8.352;2023-05-10T02:59:32;42.55;;;20.80;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:02:17;47.97;;;22.98;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:05:03;42.78;;;23.15;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:07:48;48.97;;;24.83;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:10:47;46.72;;;23.50;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:14:04;41.58;;;21.92;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:16:55;42.30;;;22.23;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:19:58;36.47;;;20.13;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:22:51;34.15;;;18.95;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:25:40;37.95;;;20.35;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:28:27;30.17;;;16.83;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:31:12;30.80;;;15.48;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:33:58;25.33;;;13.05;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:36:43;24.42;;;13.93;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:39:29;18.45;;;9.70;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:42:14;15.98;;;8.27;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:45:00;15.85;;;7.07;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:47:45;14.40;;;5.97;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:50:30;9.93;;;4.28;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:53:16;10.20;;;4.03;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:56:01;8.80;;;3.90;;
21128;SDS011;10722;51.910;8.352;2023-05-10T03:58:47;9.00;;;3.67;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:01:33;9.98;;;3.80;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:04:18;8.43;;;3.72;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:07:04;11.00;;;4.00;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:09:49;10.75;;;3.72;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:12:35;10.20;;;4.40;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:15:20;10.45;;;4.38;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:18:05;11.73;;;4.78;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:20:52;10.90;;;4.75;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:23:38;11.77;;;5.30;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:26:23;11.75;;;5.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:29:08;12.05;;;5.47;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:31:54;12.48;;;5.75;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:34:39;12.23;;;5.43;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:37:24;12.07;;;5.43;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:40:09;13.13;;;6.25;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:42:55;13.90;;;6.47;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:45:40;14.48;;;6.43;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:48:25;12.38;;;6.05;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:51:10;13.68;;;6.00;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:53:56;13.38;;;5.45;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:56:50;13.18;;;5.68;;
21128;SDS011;10722;51.910;8.352;2023-05-10T04:59:35;13.65;;;6.18;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:02:21;21.20;;;5.93;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:05:06;12.23;;;5.50;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:07:52;13.27;;;5.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:10:37;13.00;;;6.40;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:13:22;12.38;;;5.30;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:16:08;12.05;;;5.03;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:18:53;12.60;;;5.03;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:21:39;11.85;;;5.00;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:24:24;12.32;;;5.00;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:27:09;10.82;;;4.55;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:29:55;13.52;;;5.53;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:32:41;12.18;;;5.22;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:35:26;22.42;;;12.65;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:38:12;32.60;;;21.35;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:40:57;13.45;;;6.10;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:43:42;13.02;;;5.57;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:46:28;12.77;;;6.03;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:49:12;12.77;;;5.70;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:51:58;13.75;;;5.82;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:54:45;13.57;;;5.80;;
21128;SDS011;10722;51.910;8.352;2023-05-10T05:57:30;12.73;;;6.00;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:00:15;12.48;;;5.35;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:03:00;13.25;;;5.85;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:05:46;12.30;;;5.80;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:08:31;12.27;;;5.57;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:11:17;12.63;;;5.32;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:14:02;14.90;;;5.47;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:16:49;12.27;;;5.70;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:19:34;14.05;;;6.30;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:22:20;15.32;;;5.93;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:25:05;13.52;;;6.18;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:27:51;13.23;;;5.88;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:30:37;12.68;;;5.90;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:33:23;14.70;;;6.45;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:36:07;17.45;;;7.05;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:38:53;16.90;;;7.90;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:41:38;16.83;;;8.25;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:44:24;19.10;;;8.55;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:47:09;20.95;;;8.43;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:49:54;20.50;;;9.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:52:40;23.13;;;11.45;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:55:25;22.48;;;11.15;;
21128;SDS011;10722;51.910;8.352;2023-05-10T06:58:11;29.58;;;13.15;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:01:01;35.00;;;14.88;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:03:47;45.17;;;17.20;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:06:32;45.55;;;18.23;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:09:18;42.33;;;18.10;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:12:03;47.33;;;19.42;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:14:48;45.80;;;19.60;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:17:34;47.85;;;21.48;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:20:19;51.00;;;23.85;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:23:05;45.67;;;19.40;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:25:50;43.30;;;19.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:28:36;42.38;;;19.10;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:31:21;41.15;;;18.67;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:34:07;42.10;;;19.52;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:36:52;36.88;;;17.85;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:39:38;41.47;;;19.60;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:42:23;47.30;;;20.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:45:09;40.60;;;20.85;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:47:54;40.40;;;19.83;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:50:39;41.08;;;19.48;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:53:25;40.45;;;21.38;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:56:24;40.30;;;20.83;;
21128;SDS011;10722;51.910;8.352;2023-05-10T07:59:14;44.90;;;22.80;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:02:00;42.80;;;21.98;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:04:46;40.65;;;21.88;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:07:31;44.45;;;23.38;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:10:17;45.85;;;21.85;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:13:02;44.75;;;23.77;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:15:47;42.70;;;21.05;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:18:33;47.17;;;25.23;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:21:18;48.92;;;26.38;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:24:04;53.65;;;27.25;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:26:49;52.58;;;28.95;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:29:35;45.85;;;25.25;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:32:33;47.20;;;23.92;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:35:18;52.42;;;26.85;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:38:03;59.63;;;29.35;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:40:49;58.28;;;28.98;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:43:34;63.47;;;30.27;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:46:22;59.95;;;31.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:49:07;60.03;;;30.65;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:51:56;64.60;;;31.23;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:54:42;62.53;;;32.05;;
21128;SDS011;10722;51.910;8.352;2023-05-10T08:57:27;58.70;;;31.70;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:00:13;67.28;;;34.97;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:02:58;55.30;;;30.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:05:44;57.55;;;31.80;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:08:30;61.88;;;33.50;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:11:15;55.42;;;30.48;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:14:01;58.20;;;31.75;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:16:46;57.75;;;32.50;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:19:32;59.70;;;32.95;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:22:17;52.45;;;30.17;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:25:12;51.30;;;30.42;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:27:59;50.28;;;29.90;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:30:45;47.75;;;29.05;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:33:44;44.65;;;27.95;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:36:30;46.85;;;28.35;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:39:16;38.70;;;24.98;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:42:03;42.50;;;24.83;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:44:53;38.25;;;23.00;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:47:38;35.97;;;21.25;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:50:24;32.22;;;18.70;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:53:13;29.33;;;17.60;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:56:00;31.38;;;16.25;;
21128;SDS011;10722;51.910;8.352;2023-05-10T09:58:45;31.38;;;17.73;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:01:31;30.95;;;18.52;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:04:17;31.55;;;19.55;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:07:04;29.65;;;18.23;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:09:50;31.88;;;19.67;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:12:36;30.60;;;17.48;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:15:21;31.60;;;18.23;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:18:07;33.35;;;20.08;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:20:57;33.58;;;20.58;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:23:43;31.77;;;19.33;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:26:28;33.47;;;20.25;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:29:21;32.65;;;18.77;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:32:17;32.95;;;19.23;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:35:09;31.15;;;18.67;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:37:55;31.08;;;18.27;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:40:40;28.60;;;16.75;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:43:26;29.45;;;17.55;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:46:13;29.48;;;16.95;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:49:09;28.02;;;15.90;;
21128;SDS011;10722;51.910;8.352;2023-05-10T10:57:50;24.23;;;13.32;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:00:37;25.23;;;14.13;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:03:22;26.85;;;14.50;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:06:07;24.33;;;14.02;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:08:52;26.48;;;15.27;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:11:53;26.83;;;15.45;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:14:39;28.45;;;15.20;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:17:26;26.00;;;14.27;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:20:13;27.42;;;15.68;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:23:13;29.33;;;16.05;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:26:00;31.45;;;17.50;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:28:46;27.45;;;16.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:31:33;29.25;;;15.38;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:34:25;29.27;;;15.98;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:37:11;37.13;;;17.83;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:39:56;35.17;;;18.27;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:42:41;34.38;;;18.90;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:45:26;39.13;;;21.20;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:48:11;36.33;;;21.27;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:50:56;36.30;;;21.20;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:53:42;34.70;;;19.45;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:56:27;45.15;;;22.48;;
21128;SDS011;10722;51.910;8.352;2023-05-10T11:59:13;38.85;;;20.80;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:01:58;37.30;;;21.60;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:04:44;39.47;;;21.85;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:07:29;38.88;;;21.17;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:10:14;35.92;;;20.33;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:13:00;36.95;;;19.98;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:15:45;35.70;;;20.40;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:18:31;37.28;;;21.38;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:21:16;39.22;;;21.50;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:24:03;37.67;;;20.50;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:26:48;37.97;;;19.75;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:29:34;37.10;;;18.10;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:32:19;35.05;;;20.02;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:35:05;33.05;;;18.30;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:37:51;32.92;;;17.35;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:40:36;31.75;;;18.05;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:43:22;32.70;;;18.90;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:46:11;34.15;;;18.95;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:48:58;32.72;;;18.38;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:51:53;34.55;;;18.38;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:54:38;31.98;;;18.98;;
21128;SDS011;10722;51.910;8.352;2023-05-10T12:57:23;34.38;;;18.20;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:00:08;34.10;;;19.52;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:02:54;28.33;;;16.33;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:05:40;33.25;;;17.42;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:08:25;32.72;;;17.55;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:11:10;33.30;;;17.67;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:13:56;42.40;;;20.17;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:16:43;47.63;;;22.67;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:19:28;44.10;;;23.77;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:22:13;40.95;;;21.50;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:25:04;36.10;;;19.42;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:27:49;35.58;;;19.20;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:30:34;33.30;;;18.67;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:33:20;33.97;;;17.77;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:36:05;34.72;;;19.70;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:38:51;34.17;;;19.25;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:41:36;28.52;;;16.83;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:44:21;32.65;;;18.75;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:47:06;29.15;;;16.88;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:49:52;30.58;;;17.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:52:36;35.22;;;18.90;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:55:21;31.15;;;18.58;;
21128;SDS011;10722;51.910;8.352;2023-05-10T13:58:07;27.80;;;16.55;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:00:52;26.95;;;16.70;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:03:38;31.08;;;17.88;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:06:23;28.83;;;17.33;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:09:09;28.58;;;16.90;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:11:54;30.42;;;17.60;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:14:40;32.45;;;19.23;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:17:24;32.17;;;19.73;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:20:10;32.88;;;20.05;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:22:56;34.03;;;21.15;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:25:41;32.67;;;20.90;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:28:26;31.50;;;19.70;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:31:12;29.83;;;18.67;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:33:57;31.95;;;19.27;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:36:42;33.65;;;20.45;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:39:27;33.58;;;19.00;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:42:13;31.70;;;18.75;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:44:58;33.55;;;19.65;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:47:43;31.70;;;18.98;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:50:28;33.60;;;20.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:53:20;32.17;;;20.33;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:56:05;32.00;;;20.15;;
21128;SDS011;10722;51.910;8.352;2023-05-10T14:58:50;32.60;;;20.67;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:01:37;33.22;;;20.10;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:04:22;31.75;;;18.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:07:08;29.33;;;17.77;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:09:54;28.02;;;16.98;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:12:39;29.10;;;17.23;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:15:25;28.92;;;17.65;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:18:10;28.27;;;16.40;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:20:55;33.40;;;18.08;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:23:41;31.30;;;18.02;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:26:25;31.73;;;18.17;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:29:11;31.90;;;17.65;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:31:56;31.73;;;17.70;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:34:41;31.73;;;16.77;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:37:26;25.48;;;14.20;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:40:12;27.40;;;14.25;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:42:57;25.85;;;13.82;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:45:43;25.50;;;14.52;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:48:28;26.98;;;14.98;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:51:14;29.50;;;15.93;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:53:59;30.73;;;16.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:56:52;30.15;;;16.48;;
21128;SDS011;10722;51.910;8.352;2023-05-10T15:59:37;30.77;;;16.80;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:02:21;33.08;;;18.42;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:05:07;30.48;;;18.00;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:07:53;35.92;;;19.55;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:10:39;44.80;;;23.73;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:13:24;37.65;;;21.10;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:16:09;42.17;;;21.63;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:18:56;40.38;;;22.15;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:21:42;39.47;;;21.67;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:24:27;42.92;;;21.55;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:27:13;40.70;;;21.45;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:29:58;42.35;;;21.88;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:32:43;36.03;;;20.30;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:35:28;34.80;;;19.80;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:38:14;43.95;;;23.48;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:41:02;44.67;;;25.23;;
21128;SDS011;10722;51.910;8.352;2023-05-10T16:43:48;45.13;;;27.23;;