sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50430;BME280;36359;41.556;-8.418;2023-06-01T00:01:31;99941.19;;;19.38;96.48
50430;BME280;36359;41.556;-8.418;2023-06-01T00:04:03;99938.06;;;19.27;96.91
50430;BME280;36359;41.556;-8.418;2023-06-01T00:06:29;99937.91;;;19.09;97.66
50430;BME280;36359;41.556;-8.418;2023-06-01T00:08:56;99931.53;;;19.15;97.51
50430;BME280;36359;41.556;-8.418;2023-06-01T00:11:22;99924.00;;;18.77;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T00:13:48;99928.19;;;18.93;99.44
50430;BME280;36359;41.556;-8.418;2023-06-01T00:16:13;99917.59;;;18.97;99.29
50430;BME280;36359;41.556;-8.418;2023-06-01T00:18:39;99923.97;;;18.91;99.54
50430;BME280;36359;41.556;-8.418;2023-06-01T00:21:05;99924.59;;;18.93;99.79
50430;BME280;36359;41.556;-8.418;2023-06-01T00:23:30;99921.22;;;18.97;98.80
50430;BME280;36359;41.556;-8.418;2023-06-01T00:25:57;99923.75;;;18.92;98.73
50430;BME280;36359;41.556;-8.418;2023-06-01T00:28:22;99926.53;;;18.86;99.15
50430;BME280;36359;41.556;-8.418;2023-06-01T00:30:48;99917.22;;;18.80;99.74
50430;BME280;36359;41.556;-8.418;2023-06-01T00:35:49;99909.78;;;19.00;98.17
50430;BME280;36359;41.556;-8.418;2023-06-01T00:38:15;99912.75;;;18.99;98.27
50430;BME280;36359;41.556;-8.418;2023-06-01T00:40:41;99908.31;;;18.84;98.50
50430;BME280;36359;41.556;-8.418;2023-06-01T00:43:08;99916.34;;;18.79;99.15
50430;BME280;36359;41.556;-8.418;2023-06-01T00:45:34;99903.91;;;18.57;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T00:48:00;99905.19;;;18.74;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T00:50:26;99910.25;;;18.71;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T00:52:52;99909.19;;;18.45;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T00:55:18;99897.75;;;18.35;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T00:57:45;99890.34;;;18.55;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:00:11;99882.75;;;18.57;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:02:37;99893.31;;;18.67;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:05:04;99889.94;;;18.52;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:12:48;99889.31;;;18.50;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:15:18;99885.50;;;18.57;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:17:48;99886.78;;;18.55;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:20:18;99895.84;;;18.55;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:30:39;99881.06;;;18.76;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:33:05;99891.22;;;18.76;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:35:31;99889.53;;;18.68;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:37:57;99885.91;;;18.68;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:40:25;99879.56;;;18.67;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:42:51;99880.00;;;18.71;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:45:18;99875.34;;;18.71;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:50:13;99874.06;;;18.67;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:52:41;99877.91;;;18.59;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:55:07;99876.63;;;18.49;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T01:57:33;99875.81;;;18.48;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:00:00;99874.13;;;18.47;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:02:27;99877.50;;;18.36;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:04:54;99871.16;;;18.35;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:07:21;99874.94;;;18.34;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:09:46;99854.88;;;18.34;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:12:12;99856.78;;;18.33;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:14:38;99863.34;;;18.12;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:17:04;99862.72;;;18.24;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:19:30;99853.00;;;18.21;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:21:56;99860.19;;;18.15;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:24:21;99844.94;;;18.26;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:26:47;99847.06;;;18.11;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:29:19;99838.22;;;18.09;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:31:47;99847.06;;;18.11;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:34:13;99845.81;;;18.13;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:36:38;99842.00;;;18.14;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:39:04;99829.75;;;18.04;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:41:29;99834.59;;;18.02;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:43:55;99833.13;;;18.06;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:46:20;99821.31;;;18.12;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:48:47;99823.41;;;18.16;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:51:13;99822.16;;;18.19;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:53:40;99823.44;;;18.10;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:56:08;99834.19;;;18.25;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T02:58:40;99828.91;;;18.30;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:01:18;99830.78;;;18.29;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:03:47;99825.53;;;18.21;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:06:12;99828.25;;;18.14;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:09:03;99829.34;;;18.07;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:11:51;99823.63;;;17.88;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:14:17;99831.44;;;17.91;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:16:42;99840.75;;;17.97;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:19:15;99830.19;;;18.07;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:21:42;99826.59;;;18.07;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:24:07;99829.31;;;17.87;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:26:33;99824.19;;;17.57;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:28:59;99828.25;;;17.81;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:31:26;99824.88;;;17.79;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:33:54;99817.72;;;18.11;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:36:20;99821.31;;;18.38;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:38:46;99810.69;;;18.55;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:41:12;99814.28;;;18.56;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:43:37;99819.41;;;18.12;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:46:03;99815.38;;;18.08;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:48:28;99812.03;;;18.13;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:50:55;99813.03;;;18.32;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:53:21;99803.94;;;18.38;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:55:47;99803.56;;;18.28;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T03:58:27;99812.84;;;18.13;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:00:53;99813.06;;;18.19;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:03:19;99816.88;;;18.11;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:05:47;99812.00;;;18.00;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:08:15;99811.16;;;17.92;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:10:42;99802.50;;;18.02;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:13:09;99805.25;;;18.15;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:15:34;99806.09;;;18.16;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:18:02;99801.88;;;18.07;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:20:38;99799.56;;;18.04;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:23:03;99804.41;;;18.02;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:25:29;99800.19;;;18.19;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:27:56;99801.88;;;17.93;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:30:25;99800.56;;;17.69;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:32:51;99796.34;;;17.67;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:35:20;99798.88;;;17.75;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:37:45;99795.53;;;18.13;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:40:11;99790.03;;;18.26;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:42:39;99801.03;;;18.13;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:45:13;99800.19;;;18.06;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:47:45;99797.03;;;17.96;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:50:26;99799.97;;;17.94;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:52:55;99799.06;;;17.60;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:55:20;99799.72;;;17.69;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T04:57:46;99798.06;;;17.81;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:00:13;99805.22;;;17.76;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:02:40;99801.22;;;17.78;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:05:07;99804.84;;;17.85;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:07:34;99799.34;;;17.79;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:09:59;99798.88;;;17.75;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:12:31;99805.25;;;17.89;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:14:59;99804.00;;;17.91;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:17:24;99797.88;;;17.89;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:19:50;99799.13;;;17.80;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:22:16;99799.91;;;17.67;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:24:42;99792.94;;;17.58;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:27:07;99803.47;;;17.48;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:29:33;99807.25;;;17.40;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:31:59;99798.88;;;17.68;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:34:25;99803.56;;;17.81;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:36:51;99796.78;;;17.77;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:39:17;99793.41;;;17.75;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:41:42;99801.34;;;17.30;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:44:08;99793.31;;;17.29;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:46:34;99802.59;;;17.34;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:49:00;99796.28;;;17.47;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:51:26;99797.16;;;17.47;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:53:51;99804.09;;;17.37;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:56:17;99802.66;;;17.47;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T05:58:43;99798.66;;;17.57;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:01:09;99804.31;;;17.48;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:03:35;99804.75;;;17.59;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:06:01;99794.47;;;17.74;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:08:26;99795.06;;;17.76;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:10:52;99803.97;;;17.78;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:13:18;99798.50;;;17.78;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:15:43;99805.31;;;17.28;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:18:09;99812.06;;;17.18;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:20:34;99806.84;;;17.43;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:23:00;99816.13;;;17.36;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:25:25;99807.72;;;17.51;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:27:51;99804.84;;;17.85;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:30:16;99796.19;;;17.88;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:32:42;99807.81;;;18.24;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:35:08;99811.53;;;18.49;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:37:33;99809.63;;;18.63;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:39:59;99811.94;;;18.66;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:42:25;99814.94;;;18.51;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:44:50;99812.38;;;18.63;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:47:16;99806.03;;;18.56;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:49:45;99810.25;;;18.58;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:52:10;99820.44;;;18.31;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:54:38;99808.59;;;18.37;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:57:03;99815.41;;;18.22;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T06:59:29;99811.59;;;18.03;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T07:01:55;99824.69;;;18.34;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T07:04:20;99819.59;;;18.51;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T07:06:46;99820.72;;;19.08;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T07:09:12;99817.84;;;19.35;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T07:11:39;99816.63;;;19.62;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T07:14:04;99813.75;;;19.82;96.89
50430;BME280;36359;41.556;-8.418;2023-06-01T07:16:30;99810.91;;;19.95;97.46
50430;BME280;36359;41.556;-8.418;2023-06-01T07:18:57;99808.47;;;20.12;94.04
50430;BME280;36359;41.556;-8.418;2023-06-01T07:21:22;99821.19;;;20.32;95.12
50430;BME280;36359;41.556;-8.418;2023-06-01T07:23:48;99820.38;;;20.06;95.93
50430;BME280;36359;41.556;-8.418;2023-06-01T07:26:14;99810.84;;;20.02;98.89
50430;BME280;36359;41.556;-8.418;2023-06-01T07:28:39;99816.75;;;19.81;97.63
50430;BME280;36359;41.556;-8.418;2023-06-01T07:31:05;99829.56;;;19.93;98.44
50430;BME280;36359;41.556;-8.418;2023-06-01T07:33:31;99816.72;;;20.12;95.07
50430;BME280;36359;41.556;-8.418;2023-06-01T07:35:56;99836.00;;;20.62;93.56
50430;BME280;36359;41.556;-8.418;2023-06-01T07:38:23;99824.03;;;19.23;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T07:40:51;99827.25;;;19.52;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T07:43:17;99819.50;;;19.81;99.44
50430;BME280;36359;41.556;-8.418;2023-06-01T07:45:43;99824.75;;;19.89;99.13
50430;BME280;36359;41.556;-8.418;2023-06-01T07:48:08;99823.72;;;20.08;97.66
50430;BME280;36359;41.556;-8.418;2023-06-01T07:50:34;99820.94;;;20.15;97.50
50430;BME280;36359;41.556;-8.418;2023-06-01T07:52:59;99821.53;;;19.92;98.83
50430;BME280;36359;41.556;-8.418;2023-06-01T07:55:25;99823.94;;;19.82;99.77
50430;BME280;36359;41.556;-8.418;2023-06-01T07:57:53;99825.88;;;20.06;99.33
50430;BME280;36359;41.556;-8.418;2023-06-01T08:00:21;99825.13;;;19.92;99.45
50430;BME280;36359;41.556;-8.418;2023-06-01T08:05:13;99829.81;;;20.17;98.21
50430;BME280;36359;41.556;-8.418;2023-06-01T08:07:42;99837.53;;;20.95;94.14
50430;BME280;36359;41.556;-8.418;2023-06-01T08:10:09;99832.78;;;21.39;90.43
50430;BME280;36359;41.556;-8.418;2023-06-01T08:12:35;99836.38;;;21.40;89.19
50430;BME280;36359;41.556;-8.418;2023-06-01T08:15:02;99832.63;;;20.60;93.76
50430;BME280;36359;41.556;-8.418;2023-06-01T08:17:29;99829.66;;;20.62;94.74
50430;BME280;36359;41.556;-8.418;2023-06-01T08:19:55;99829.13;;;20.72;96.07
50430;BME280;36359;41.556;-8.418;2023-06-01T08:22:22;99827.13;;;20.79;95.50
50430;BME280;36359;41.556;-8.418;2023-06-01T08:24:49;99830.41;;;21.24;92.98
50430;BME280;36359;41.556;-8.418;2023-06-01T08:27:20;99830.63;;;21.41;90.66
50430;BME280;36359;41.556;-8.418;2023-06-01T08:29:46;99831.72;;;21.22;91.28
50430;BME280;36359;41.556;-8.418;2023-06-01T08:32:13;99826.47;;;21.32;92.23
50430;BME280;36359;41.556;-8.418;2023-06-01T08:34:38;99827.13;;;21.16;98.17
50430;BME280;36359;41.556;-8.418;2023-06-01T08:37:04;99827.63;;;21.73;97.47
50430;BME280;36359;41.556;-8.418;2023-06-01T08:39:30;99829.13;;;21.87;98.09
50430;BME280;36359;41.556;-8.418;2023-06-01T08:44:27;99830.75;;;21.76;85.87
50430;BME280;36359;41.556;-8.418;2023-06-01T08:46:55;99819.16;;;20.71;93.57
50430;BME280;36359;41.556;-8.418;2023-06-01T08:49:21;99820.38;;;20.75;99.61
50430;BME280;36359;41.556;-8.418;2023-06-01T08:51:50;99823.44;;;20.85;100.00
50430;BME280;36359;41.556;-8.418;2023-06-01T08:54:22;99816.78;;;21.60;97.05
50430;BME280;36359;41.556;-8.418;2023-06-01T08:56:47;99815.94;;;20.92;97.14
50430;BME280;36359;41.556;-8.418;2023-06-01T08:59:13;99821.38;;;21.66;95.69
50430;BME280;36359;41.556;-8.418;2023-06-01T09:01:39;99817.56;;;22.44;97.95
50430;BME280;36359;41.556;-8.418;2023-06-01T09:04:05;99816.25;;;22.47;94.96
50430;BME280;36359;41.556;-8.418;2023-06-01T09:06:31;99814.25;;;22.12;86.04
50430;BME280;36359;41.556;-8.418;2023-06-01T09:08:57;99814.16;;;21.16;90.30
50430;BME280;36359;41.556;-8.418;2023-06-01T09:11:25;99823.13;;;21.30;91.80
50430;BME280;36359;41.556;-8.418;2023-06-01T09:13:51;99813.34;;;21.16;90.91
50430;BME280;36359;41.556;-8.418;2023-06-01T09:16:19;99808.84;;;21.33;92.41
50430;BME280;36359;41.556;-8.418;2023-06-01T09:18:53;99804.03;;;21.89;90.62
50430;BME280;36359;41.556;-8.418;2023-06-01T09:21:19;99805.44;;;22.57;91.27
50430;BME280;36359;41.556;-8.418;2023-06-01T09:23:50;99808.22;;;21.80;88.59
50430;BME280;36359;41.556;-8.418;2023-06-01T09:26:17;99799.56;;;22.18;88.92
50430;BME280;36359;41.556;-8.418;2023-06-01T09:34:02;99804.91;;;23.07;84.73
50430;BME280;36359;41.556;-8.418;2023-06-01T09:36:27;99804.91;;;23.07;84.18
50430;BME280;36359;41.556;-8.418;2023-06-01T09:41:46;99801.22;;;22.66;81.96
50430;BME280;36359;41.556;-8.418;2023-06-01T09:44:12;99806.50;;;22.56;85.66
50430;BME280;36359;41.556;-8.418;2023-06-01T09:46:48;99809.28;;;22.32;84.37
50430;BME280;36359;41.556;-8.418;2023-06-01T09:49:20;99804.34;;;22.46;85.91
50430;BME280;36359;41.556;-8.418;2023-06-01T09:51:47;99808.56;;;22.25;85.15
50430;BME280;36359;41.556;-8.418;2023-06-01T09:54:28;99798.94;;;22.28;87.07
50430;BME280;36359;41.556;-8.418;2023-06-01T09:56:54;99796.19;;;22.51;85.41
50430;BME280;36359;41.556;-8.418;2023-06-01T09:59:23;99794.34;;;22.80;83.89
50430;BME280;36359;41.556;-8.418;2023-06-01T10:01:51;99798.56;;;22.83;82.54
50430;BME280;36359;41.556;-8.418;2023-06-01T10:04:21;99793.41;;;22.75;82.59
50430;BME280;36359;41.556;-8.418;2023-06-01T10:06:48;99785.72;;;22.65;84.34
50430;BME280;36359;41.556;-8.418;2023-06-01T10:09:17;99791.00;;;22.78;84.03
50430;BME280;36359;41.556;-8.418;2023-06-01T10:11:52;99787.72;;;23.05;82.66
50430;BME280;36359;41.556;-8.418;2023-06-01T10:14:21;99787.25;;;23.37;81.22
50430;BME280;36359;41.556;-8.418;2023-06-01T10:16:51;99791.97;;;23.82;78.33
50430;BME280;36359;41.556;-8.418;2023-06-01T10:19:17;99784.47;;;23.65;78.63
50430;BME280;36359;41.556;-8.418;2023-06-01T10:21:51;99789.22;;;23.98;77.43
50430;BME280;36359;41.556;-8.418;2023-06-01T10:24:25;99773.63;;;23.64;78.65
50430;BME280;36359;41.556;-8.418;2023-06-01T10:26:56;99780.97;;;23.70;78.67
50430;BME280;36359;41.556;-8.418;2023-06-01T10:29:24;99769.38;;;23.73;78.63
50430;BME280;36359;41.556;-8.418;2023-06-01T10:31:50;99756.28;;;23.68;78.13
50430;BME280;36359;41.556;-8.418;2023-06-01T10:34:36;99760.50;;;23.88;75.98
50430;BME280;36359;41.556;-8.418;2023-06-01T10:39:28;99759.81;;;24.14;75.84
50430;BME280;36359;41.556;-8.418;2023-06-01T10:41:57;99759.84;;;23.80;77.38
50430;BME280;36359;41.556;-8.418;2023-06-01T10:52:29;99750.13;;;23.95;74.84
50430;BME280;36359;41.556;-8.418;2023-06-01T10:54:57;99749.00;;;23.79;75.60
50430;BME280;36359;41.556;-8.418;2023-06-01T10:57:41;99748.75;;;24.14;73.42
50430;BME280;36359;41.556;-8.418;2023-06-01T11:00:11;99751.94;;;23.72;75.74
50430;BME280;36359;41.556;-8.418;2023-06-01T11:02:51;99744.84;;;24.32;73.43
50430;BME280;36359;41.556;-8.418;2023-06-01T11:08:06;99738.97;;;24.62;72.34
50430;BME280;36359;41.556;-8.418;2023-06-01T11:13:35;99728.38;;;24.59;72.05
50430;BME280;36359;41.556;-8.418;2023-06-01T11:21:09;99720.63;;;25.05;70.16
50430;BME280;36359;41.556;-8.418;2023-06-01T11:23:34;99713.41;;;24.82;71.64
50430;BME280;36359;41.556;-8.418;2023-06-01T11:26:01;99719.25;;;25.57;68.37
50430;BME280;36359;41.556;-8.418;2023-06-01T11:28:30;99711.50;;;25.32;68.50
50430;BME280;36359;41.556;-8.418;2023-06-01T11:30:56;99704.19;;;25.80;66.48
50430;BME280;36359;41.556;-8.418;2023-06-01T11:33:23;99708.66;;;26.23;64.03
50430;BME280;36359;41.556;-8.418;2023-06-01T11:35:57;99703.69;;;25.88;66.44
50430;BME280;36359;41.556;-8.418;2023-06-01T11:38:23;99702.50;;;24.98;69.00
50430;BME280;36359;41.556;-8.418;2023-06-01T11:40:58;99693.09;;;24.38;71.78
50430;BME280;36359;41.556;-8.418;2023-06-01T11:43:29;99683.69;;;24.39;72.88
50430;BME280;36359;41.556;-8.418;2023-06-01T11:46:01;99687.44;;;24.28;72.85
50430;BME280;36359;41.556;-8.418;2023-06-01T11:48:27;99682.75;;;24.11;74.19
50430;BME280;36359;41.556;-8.418;2023-06-01T11:50:54;99686.81;;;24.64;71.67
50430;BME280;36359;41.556;-8.418;2023-06-01T11:53:26;99682.25;;;24.75;72.28
50430;BME280;36359;41.556;-8.418;2023-06-01T11:55:53;99683.78;;;24.88;71.42
50430;BME280;36359;41.556;-8.418;2023-06-01T11:58:23;99685.00;;;24.97;70.64
50430;BME280;36359;41.556;-8.418;2023-06-01T12:00:49;99676.84;;;25.12;70.98
50430;BME280;36359;41.556;-8.418;2023-06-01T12:03:14;99681.75;;;25.05;69.23
50430;BME280;36359;41.556;-8.418;2023-06-01T12:05:41;99679.03;;;25.10;69.49
50430;BME280;36359;41.556;-8.418;2023-06-01T12:08:23;99676.84;;;25.12;69.90
50430;BME280;36359;41.556;-8.418;2023-06-01T12:10:50;99679.69;;;25.18;68.27
50430;BME280;36359;41.556;-8.418;2023-06-01T12:13:17;99677.09;;;25.33;68.85
50430;BME280;36359;41.556;-8.418;2023-06-01T12:15:44;99669.13;;;25.42;67.89
50430;BME280;36359;41.556;-8.418;2023-06-01T12:18:14;99671.72;;;25.53;67.26
50430;BME280;36359;41.556;-8.418;2023-06-01T12:20:40;99676.88;;;25.40;68.10
50430;BME280;36359;41.556;-8.418;2023-06-01T12:23:15;99677.25;;;24.99;69.71
50430;BME280;36359;41.556;-8.418;2023-06-01T12:25:54;99673.19;;;25.07;69.33
50430;BME280;36359;41.556;-8.418;2023-06-01T12:28:22;99676.66;;;24.97;69.49
50430;BME280;36359;41.556;-8.418;2023-06-01T12:30:51;99667.44;;;25.13;68.78
50430;BME280;36359;41.556;-8.418;2023-06-01T12:33:33;99651.78;;;25.61;67.30
50430;BME280;36359;41.556;-8.418;2023-06-01T12:35:59;99667.84;;;25.87;66.73
50430;BME280;36359;41.556;-8.418;2023-06-01T12:38:25;99644.59;;;25.33;68.22
50430;BME280;36359;41.556;-8.418;2023-06-01T12:41:07;99648.78;;;25.36;66.72
50430;BME280;36359;41.556;-8.418;2023-06-01T12:43:34;99646.94;;;25.47;66.79
50430;BME280;36359;41.556;-8.418;2023-06-01T12:46:00;99651.34;;;25.75;66.09
50430;BME280;36359;41.556;-8.418;2023-06-01T12:48:30;99642.69;;;26.09;65.29
50430;BME280;36359;41.556;-8.418;2023-06-01T12:50:59;99638.75;;;25.30;67.34
50430;BME280;36359;41.556;-8.418;2023-06-01T12:53:26;99637.88;;;25.61;67.89
50430;BME280;36359;41.556;-8.418;2023-06-01T12:55:52;99628.22;;;26.01;66.18
50430;BME280;36359;41.556;-8.418;2023-06-01T12:58:18;99632.94;;;26.59;65.61
50430;BME280;36359;41.556;-8.418;2023-06-01T13:00:44;99631.66;;;26.19;64.66
50430;BME280;36359;41.556;-8.418;2023-06-01T13:03:09;99613.84;;;26.20;64.60
50430;BME280;36359;41.556;-8.418;2023-06-01T13:05:35;99620.91;;;26.43;63.95
50430;BME280;36359;41.556;-8.418;2023-06-01T13:08:02;99615.84;;;26.35;63.63
50430;BME280;36359;41.556;-8.418;2023-06-01T13:10:28;99610.16;;;26.62;62.41
50430;BME280;36359;41.556;-8.418;2023-06-01T13:12:55;99612.41;;;26.70;63.82
50430;BME280;36359;41.556;-8.418;2023-06-01T13:15:21;99605.16;;;26.64;62.98
50430;BME280;36359;41.556;-8.418;2023-06-01T13:17:46;99609.59;;;26.65;61.57
50430;BME280;36359;41.556;-8.418;2023-06-01T13:20:12;99604.03;;;26.60;61.75
50430;BME280;36359;41.556;-8.418;2023-06-01T13:22:42;99599.03;;;26.57;61.56
50430;BME280;36359;41.556;-8.418;2023-06-01T13:25:08;99598.47;;;26.60;61.33
50430;BME280;36359;41.556;-8.418;2023-06-01T13:27:34;99596.16;;;26.46;61.01
50430;BME280;36359;41.556;-8.418;2023-06-01T13:30:00;99594.44;;;26.30;61.92
50430;BME280;36359;41.556;-8.418;2023-06-01T13:32:26;99605.72;;;26.66;62.04
50430;BME280;36359;41.556;-8.418;2023-06-01T13:37:24;99622.09;;;25.67;62.54
50430;BME280;36359;41.556;-8.418;2023-06-01T13:39:50;99629.63;;;25.34;64.46
50430;BME280;36359;41.556;-8.418;2023-06-01T13:42:16;99627.19;;;25.43;64.25