sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17592;SDS011;8915;51.760;14.300;2023-11-22T00:02:17;9.20;;;5.93;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:04:45;10.23;;;6.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:07:11;10.83;;;6.27;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:09:38;10.20;;;6.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:12:05;11.73;;;6.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:14:33;9.93;;;6.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:17:01;10.67;;;6.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:19:28;12.90;;;6.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:21:55;11.77;;;6.07;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:24:21;10.23;;;6.20;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:26:48;10.90;;;6.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:29:14;10.43;;;6.33;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:31:40;11.43;;;6.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:34:11;10.47;;;6.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:36:38;10.23;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:39:05;9.27;;;5.57;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:41:31;7.57;;;5.03;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:43:57;10.83;;;6.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:46:24;9.57;;;6.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:48:50;9.30;;;5.77;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:51:18;9.33;;;5.70;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:53:44;10.40;;;6.03;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:56:11;10.20;;;5.57;;
17592;SDS011;8915;51.760;14.300;2023-11-22T00:58:37;9.97;;;5.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:01:03;8.33;;;5.37;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:03:30;8.83;;;5.20;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:05:56;9.13;;;5.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:08:24;9.67;;;6.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:10:50;11.73;;;5.93;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:13:17;8.70;;;5.57;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:15:43;9.50;;;5.93;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:18:10;9.63;;;5.07;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:20:36;10.23;;;5.77;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:23:03;8.90;;;5.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:25:30;13.70;;;6.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:27:57;9.43;;;5.80;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:30:24;8.97;;;5.60;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:32:51;11.03;;;5.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:35:18;9.30;;;5.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:37:45;10.53;;;6.53;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:40:12;9.07;;;5.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:42:41;9.83;;;5.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:45:07;8.33;;;5.53;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:47:35;8.90;;;5.70;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:50:02;10.23;;;5.57;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:52:30;9.53;;;5.57;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:54:57;8.83;;;5.20;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:57:23;10.70;;;5.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T01:59:51;12.23;;;5.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:02:18;9.73;;;5.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:04:45;9.17;;;5.47;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:07:12;7.70;;;4.83;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:09:38;11.60;;;5.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:12:05;9.07;;;5.37;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:14:33;9.90;;;5.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:17:00;9.20;;;5.03;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:19:27;9.20;;;5.20;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:21:55;11.27;;;6.20;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:24:23;8.40;;;5.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:26:49;8.93;;;5.07;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:29:16;10.03;;;5.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:31:43;9.90;;;5.00;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:34:10;10.47;;;5.60;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:36:36;8.47;;;5.23;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:39:03;9.03;;;4.63;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:41:31;9.80;;;5.87;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:43:57;11.03;;;5.83;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:46:23;10.07;;;5.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:48:51;13.23;;;5.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:51:19;9.47;;;5.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:53:46;9.53;;;5.70;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:56:13;8.40;;;5.07;;
17592;SDS011;8915;51.760;14.300;2023-11-22T02:58:41;10.93;;;5.77;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:01:08;8.90;;;5.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:03:34;10.40;;;5.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:06:01;10.23;;;5.93;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:08:27;11.87;;;6.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:10:54;12.83;;;6.07;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:13:32;12.03;;;6.23;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:16:00;9.60;;;5.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:18:28;10.50;;;5.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:20:55;11.73;;;5.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:23:22;8.83;;;5.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:25:48;9.80;;;5.70;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:28:14;9.30;;;5.27;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:30:41;8.97;;;5.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:33:09;9.23;;;5.83;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:35:35;9.20;;;5.23;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:38:03;10.03;;;6.00;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:40:29;10.80;;;5.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:42:55;11.80;;;6.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:45:22;14.47;;;6.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:47:48;11.87;;;6.37;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:50:17;9.50;;;5.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:52:43;10.00;;;5.57;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:55:09;10.57;;;6.80;;
17592;SDS011;8915;51.760;14.300;2023-11-22T03:57:36;11.30;;;6.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:00:02;11.00;;;5.97;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:02:37;11.40;;;6.00;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:05:05;9.77;;;6.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:07:34;10.80;;;6.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:10:00;7.93;;;5.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:12:27;9.17;;;5.67;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:14:53;12.17;;;5.67;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:17:19;10.80;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:19:46;10.70;;;5.37;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:22:12;10.07;;;5.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:24:40;11.93;;;6.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:27:07;10.77;;;7.03;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:29:34;12.63;;;7.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:32:00;12.80;;;6.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:34:27;9.97;;;6.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:36:54;9.37;;;5.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:39:20;8.73;;;5.63;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:41:48;11.20;;;6.27;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:44:14;10.30;;;6.00;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:46:40;10.30;;;5.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:49:07;9.80;;;5.70;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:51:33;11.20;;;6.07;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:53:59;7.73;;;5.10;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:56:26;8.97;;;5.80;;
17592;SDS011;8915;51.760;14.300;2023-11-22T04:58:53;12.87;;;5.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:01:20;10.73;;;5.80;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:03:46;11.77;;;5.87;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:06:13;9.87;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:08:39;11.63;;;6.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:11:06;12.87;;;5.63;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:13:33;11.67;;;6.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:16:00;9.83;;;6.33;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:18:27;10.90;;;6.20;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:20:53;11.23;;;6.53;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:23:19;11.60;;;6.67;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:25:47;10.77;;;6.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:28:13;11.67;;;7.00;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:30:40;10.97;;;5.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:33:08;10.17;;;6.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:35:34;8.93;;;5.87;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:38:00;11.97;;;5.87;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:40:27;11.63;;;5.77;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:42:53;10.37;;;5.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:45:19;10.33;;;6.23;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:47:46;9.67;;;5.87;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:50:13;11.17;;;6.07;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:52:40;12.57;;;6.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:55:07;8.07;;;5.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T05:57:34;10.07;;;6.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:00:00;13.50;;;7.77;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:02:29;11.80;;;6.53;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:04:55;10.53;;;6.03;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:07:23;10.87;;;6.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:09:50;14.03;;;6.97;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:12:16;10.97;;;6.37;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:14:44;12.77;;;6.80;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:17:11;12.90;;;7.33;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:19:38;13.33;;;7.87;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:22:04;15.10;;;7.97;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:24:33;12.03;;;6.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:27:01;15.03;;;6.83;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:29:27;11.67;;;6.57;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:31:54;13.87;;;5.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:34:20;15.97;;;8.63;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:36:46;13.27;;;7.70;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:39:13;13.60;;;7.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:41:41;14.23;;;7.00;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:44:07;12.30;;;6.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:46:34;12.13;;;7.07;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:49:01;14.27;;;7.77;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:51:27;15.43;;;8.47;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:53:53;16.23;;;8.57;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:56:20;13.60;;;7.37;;
17592;SDS011;8915;51.760;14.300;2023-11-22T06:58:47;14.33;;;7.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:01:14;13.13;;;7.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:03:40;11.10;;;6.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:06:07;10.77;;;6.60;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:08:34;16.23;;;7.10;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:11:01;9.83;;;6.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:13:28;15.23;;;6.93;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:15:56;12.27;;;7.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:18:22;13.70;;;7.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:20:49;11.70;;;6.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:23:18;14.40;;;7.33;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:25:45;14.40;;;8.37;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:28:11;19.03;;;7.80;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:30:38;10.87;;;6.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:33:07;12.80;;;7.53;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:35:34;13.47;;;7.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:38:01;14.23;;;7.00;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:40:28;16.87;;;8.83;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:42:55;14.43;;;7.97;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:45:21;15.90;;;7.53;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:47:48;15.87;;;8.07;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:50:16;38.97;;;16.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:52:44;20.03;;;9.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:55:11;13.73;;;7.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T07:57:38;14.53;;;7.97;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:00:05;16.47;;;9.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:02:38;16.00;;;7.37;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:05:05;16.73;;;8.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:07:35;13.53;;;7.80;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:10:03;13.30;;;7.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:12:34;14.27;;;7.70;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:15:01;16.53;;;7.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:17:28;16.60;;;8.00;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:19:54;15.73;;;8.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:22:21;15.23;;;8.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:24:48;16.10;;;8.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:27:15;12.13;;;7.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:29:42;17.53;;;8.67;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:32:11;15.77;;;8.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:34:38;14.27;;;7.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:37:04;16.93;;;8.70;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:39:31;18.33;;;9.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:41:58;13.60;;;7.47;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:44:25;13.33;;;8.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:46:51;14.03;;;7.80;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:49:18;16.17;;;7.93;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:51:44;16.87;;;8.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:54:11;14.50;;;7.93;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:56:37;14.83;;;7.47;;
17592;SDS011;8915;51.760;14.300;2023-11-22T08:59:06;14.67;;;7.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:01:32;15.97;;;7.47;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:03:59;15.57;;;8.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:06:25;15.57;;;7.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:08:54;17.00;;;7.93;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:11:21;15.43;;;8.77;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:13:48;13.70;;;8.47;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:16:17;15.20;;;7.33;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:18:44;14.17;;;7.80;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:21:11;11.80;;;7.00;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:23:37;14.23;;;7.77;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:26:03;11.13;;;7.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:28:30;11.10;;;6.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:30:56;13.07;;;7.23;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:33:32;16.77;;;8.23;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:35:58;14.83;;;7.93;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:38:24;12.63;;;7.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:40:51;12.43;;;7.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:43:18;14.30;;;7.27;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:45:45;13.13;;;6.83;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:48:14;12.37;;;6.97;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:50:46;14.57;;;6.77;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:53:19;11.93;;;7.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:55:51;16.80;;;8.37;;
17592;SDS011;8915;51.760;14.300;2023-11-22T09:58:18;11.67;;;6.57;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:00:46;16.67;;;7.97;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:03:13;14.10;;;7.83;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:05:43;12.90;;;7.57;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:08:09;14.63;;;7.83;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:10:36;14.50;;;6.23;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:13:03;10.90;;;6.57;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:15:30;13.57;;;7.27;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:17:57;13.37;;;7.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:20:25;17.57;;;7.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:23:03;9.53;;;5.63;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:25:33;10.57;;;6.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:28:01;14.53;;;7.77;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:30:27;12.07;;;6.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:32:55;11.03;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:35:21;15.23;;;7.40;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:37:48;12.03;;;7.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:40:16;11.83;;;6.87;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:42:42;11.33;;;6.23;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:45:09;12.73;;;7.33;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:47:36;8.73;;;5.83;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:50:04;11.20;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:52:32;10.20;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:55:02;9.97;;;5.83;;
17592;SDS011;8915;51.760;14.300;2023-11-22T10:57:32;11.17;;;6.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:00:03;10.23;;;6.00;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:02:34;11.03;;;6.23;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:05:07;12.90;;;6.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:07:42;10.23;;;6.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:10:14;11.73;;;6.63;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:12:42;11.27;;;6.60;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:15:11;10.40;;;6.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:17:37;10.03;;;6.00;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:20:05;9.73;;;5.80;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:22:32;10.43;;;6.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:25:00;9.87;;;6.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:27:32;11.00;;;6.97;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:30:01;10.33;;;6.03;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:32:32;10.00;;;5.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:35:00;9.27;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:37:31;11.73;;;6.33;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:39:58;11.47;;;6.20;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:42:24;10.33;;;6.07;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:44:52;14.17;;;6.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:47:32;10.70;;;6.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:49:59;11.63;;;5.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:52:26;9.67;;;6.27;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:54:52;11.37;;;5.77;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:57:19;9.67;;;5.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T11:59:46;12.40;;;6.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:02:14;13.07;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:04:41;10.43;;;5.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:07:09;13.37;;;6.63;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:09:37;11.10;;;5.93;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:12:04;8.57;;;5.57;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:14:30;10.97;;;6.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:16:58;10.20;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:19:28;8.50;;;5.60;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:21:56;10.03;;;6.23;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:24:23;9.97;;;5.47;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:26:50;9.50;;;5.87;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:29:16;10.60;;;5.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:31:46;16.40;;;6.33;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:34:15;9.27;;;5.17;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:36:45;11.87;;;6.20;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:39:13;10.53;;;6.07;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:41:42;10.70;;;5.37;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:44:13;14.47;;;7.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:46:46;10.20;;;5.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:49:14;8.80;;;5.67;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:51:46;11.53;;;6.23;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:54:13;11.77;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:56:40;9.50;;;5.37;;
17592;SDS011;8915;51.760;14.300;2023-11-22T12:59:06;9.13;;;5.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:01:33;10.87;;;6.10;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:04:00;9.77;;;6.07;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:06:26;9.97;;;5.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:08:56;8.93;;;6.13;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:11:22;11.57;;;5.83;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:13:49;11.57;;;6.60;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:16:15;10.37;;;6.50;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:18:42;13.17;;;6.00;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:21:08;10.67;;;6.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:23:35;7.77;;;5.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:26:02;8.83;;;5.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:28:30;9.73;;;5.77;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:30:57;11.97;;;6.47;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:33:24;9.07;;;5.93;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:35:50;8.90;;;5.37;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:38:17;9.93;;;6.00;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:40:44;8.97;;;5.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:43:12;10.17;;;5.97;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:45:38;9.93;;;6.33;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:48:06;8.90;;;5.73;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:50:34;10.83;;;6.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:53:01;10.50;;;6.47;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:55:28;9.33;;;5.63;;
17592;SDS011;8915;51.760;14.300;2023-11-22T13:57:56;9.60;;;5.83;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:00:24;11.43;;;6.87;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:02:54;10.33;;;5.93;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:05:22;8.90;;;5.93;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:07:48;12.10;;;7.67;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:10:16;10.03;;;5.33;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:12:43;10.13;;;6.27;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:15:11;10.07;;;6.30;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:17:39;9.03;;;5.57;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:20:06;12.50;;;6.47;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:22:34;12.83;;;6.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:25:00;13.77;;;7.33;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:27:27;11.37;;;6.20;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:29:55;11.93;;;6.43;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:32:21;9.17;;;6.00;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:34:50;10.20;;;6.07;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:37:18;11.17;;;5.90;;
17592;SDS011;8915;51.760;14.300;2023-11-22T14:39:44;11.17;;;6.17;;