sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37241;SDS011;23135;51.078;12.108;2022-08-19T00:00:44;36.78;;;25.80;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:03:09;30.10;;;24.33;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:05:35;28.55;;;24.23;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:08:00;31.75;;;24.77;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:10:27;29.65;;;25.88;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:12:52;31.98;;;24.48;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:15:19;32.60;;;24.55;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:17:46;28.35;;;23.27;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:20:13;34.75;;;25.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:22:43;39.30;;;26.77;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:25:10;36.67;;;26.00;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:27:36;34.97;;;27.08;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:30:02;30.13;;;24.75;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:32:29;33.42;;;26.75;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:34:55;40.30;;;27.88;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:37:22;32.88;;;26.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:39:51;33.35;;;25.80;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:42:17;33.50;;;27.00;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:44:44;36.58;;;28.20;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:47:09;35.95;;;28.17;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:49:37;34.80;;;27.00;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:52:15;37.67;;;27.80;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:54:45;36.25;;;27.67;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:57:13;36.97;;;27.48;;
37241;SDS011;23135;51.078;12.108;2022-08-19T00:59:42;34.10;;;27.85;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:02:10;36.00;;;27.75;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:04:37;43.13;;;30.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:07:02;38.38;;;29.77;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:09:29;41.13;;;30.40;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:11:55;42.55;;;30.52;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:14:21;36.10;;;29.40;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:16:48;41.47;;;31.15;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:19:36;37.05;;;29.08;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:22:03;41.58;;;30.67;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:24:36;41.60;;;31.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:27:03;40.97;;;32.15;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:29:30;41.85;;;31.75;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:31:55;50.45;;;33.45;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:34:21;44.78;;;32.67;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:36:47;44.65;;;32.47;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:39:16;43.90;;;33.10;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:41:47;44.28;;;33.53;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:44:14;42.72;;;34.03;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:46:41;46.28;;;33.47;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:49:08;48.85;;;32.80;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:51:35;47.08;;;34.03;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:54:01;56.85;;;37.60;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:56:27;49.40;;;34.88;;
37241;SDS011;23135;51.078;12.108;2022-08-19T01:58:56;44.30;;;35.00;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:01:26;49.30;;;34.55;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:03:52;49.88;;;35.47;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:06:19;47.85;;;36.05;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:08:45;47.83;;;36.63;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:11:17;43.10;;;35.60;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:13:45;50.10;;;37.28;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:16:11;48.92;;;36.90;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:18:37;56.17;;;38.80;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:21:02;50.05;;;37.63;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:23:28;49.45;;;36.88;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:25:54;47.08;;;35.95;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:28:19;54.67;;;38.50;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:30:45;48.80;;;37.15;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:33:11;48.95;;;36.30;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:35:40;53.80;;;39.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:38:07;46.58;;;35.30;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:40:52;55.40;;;39.38;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:43:20;51.65;;;37.03;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:45:47;48.78;;;37.42;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:48:15;54.03;;;37.63;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:50:42;49.45;;;35.67;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:53:08;43.13;;;34.30;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:55:34;49.80;;;36.80;;
37241;SDS011;23135;51.078;12.108;2022-08-19T02:58:00;48.38;;;35.38;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:00:26;48.35;;;36.40;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:02:52;42.10;;;34.05;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:05:18;51.15;;;35.92;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:07:44;48.67;;;36.42;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:10:12;48.20;;;37.20;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:12:38;46.47;;;36.50;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:15:05;44.40;;;35.42;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:17:32;47.03;;;37.83;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:19:58;52.97;;;36.88;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:22:24;50.10;;;37.92;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:24:50;55.42;;;38.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:27:15;51.65;;;38.80;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:29:42;54.80;;;40.40;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:32:08;53.00;;;39.63;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:34:35;45.38;;;37.38;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:37:06;50.05;;;38.58;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:39:35;47.50;;;37.33;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:42:03;50.78;;;39.28;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:44:28;55.20;;;38.63;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:46:55;50.30;;;38.38;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:49:23;53.97;;;39.65;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:51:50;47.00;;;38.72;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:54:20;54.38;;;40.05;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:56:51;50.88;;;38.97;;
37241;SDS011;23135;51.078;12.108;2022-08-19T03:59:29;57.80;;;42.08;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:01:58;59.05;;;42.35;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:04:26;64.78;;;44.17;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:06:52;57.13;;;43.90;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:09:19;59.78;;;44.33;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:11:52;57.25;;;43.58;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:14:19;66.28;;;45.53;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:16:49;59.90;;;44.67;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:19:16;61.90;;;47.50;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:21:43;67.82;;;47.05;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:24:11;61.83;;;48.13;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:26:37;67.10;;;49.10;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:29:08;66.35;;;49.42;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:31:46;64.80;;;48.47;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:34:13;69.97;;;48.67;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:36:41;67.38;;;48.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:39:30;67.55;;;48.28;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:42:14;71.60;;;50.55;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:45:00;64.85;;;48.25;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:47:28;69.05;;;49.90;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:49:55;68.97;;;52.13;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:52:21;72.15;;;50.38;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:54:46;69.97;;;51.97;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:57:13;73.30;;;52.78;;
37241;SDS011;23135;51.078;12.108;2022-08-19T04:59:38;68.28;;;49.95;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:02:04;67.03;;;51.20;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:04:31;72.30;;;48.92;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:06:58;68.60;;;52.05;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:09:25;69.85;;;50.90;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:11:51;64.10;;;49.22;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:14:17;66.32;;;49.75;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:16:44;63.80;;;47.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:19:10;74.68;;;48.72;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:21:54;62.97;;;47.80;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:24:38;66.15;;;47.47;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:27:03;65.50;;;49.95;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:29:30;64.95;;;46.72;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:31:57;62.72;;;46.25;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:34:24;63.30;;;47.25;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:36:52;66.85;;;49.03;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:39:22;65.13;;;48.25;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:41:50;61.05;;;45.65;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:44:25;62.10;;;45.20;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:46:52;55.63;;;43.97;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:49:18;57.72;;;44.13;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:51:46;55.60;;;42.95;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:54:12;53.63;;;42.95;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:56:38;51.63;;;40.90;;
37241;SDS011;23135;51.078;12.108;2022-08-19T05:59:08;50.83;;;39.65;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:01:40;60.60;;;40.13;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:04:07;50.40;;;40.53;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:06:33;57.67;;;40.58;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:09:03;52.40;;;41.08;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:11:34;48.50;;;39.33;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:14:22;51.88;;;40.17;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:16:50;53.50;;;40.92;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:19:20;49.05;;;38.30;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:21:48;50.65;;;38.53;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:24:15;50.10;;;36.67;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:26:43;48.13;;;35.83;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:29:12;48.95;;;36.45;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:31:43;49.20;;;38.35;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:34:10;53.10;;;39.25;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:36:44;47.17;;;38.63;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:39:12;47.08;;;37.63;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:41:41;49.63;;;37.42;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:44:09;48.42;;;39.00;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:46:36;49.88;;;37.65;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:49:03;45.83;;;39.03;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:51:29;45.80;;;39.55;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:53:56;47.00;;;38.00;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:56:23;53.33;;;39.20;;
37241;SDS011;23135;51.078;12.108;2022-08-19T06:58:55;48.22;;;39.28;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:01:22;50.83;;;37.38;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:03:47;43.47;;;35.90;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:06:14;47.28;;;35.92;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:08:43;45.53;;;36.00;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:11:10;45.95;;;35.22;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:13:39;52.45;;;34.85;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:18:31;47.58;;;33.05;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:21:04;44.85;;;34.22;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:23:31;42.92;;;32.58;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:25:57;44.03;;;32.38;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:28:23;40.47;;;30.52;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:30:49;38.65;;;30.42;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:33:15;45.25;;;30.67;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:35:41;34.97;;;27.90;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:38:07;36.80;;;28.35;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:40:32;39.60;;;28.65;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:42:58;33.75;;;26.10;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:45:24;39.45;;;27.33;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:47:49;41.55;;;29.13;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:50:15;35.50;;;27.08;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:52:44;37.50;;;27.58;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:55:10;38.92;;;27.83;;
37241;SDS011;23135;51.078;12.108;2022-08-19T07:57:36;36.58;;;27.75;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:00:03;34.45;;;27.90;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:02:30;37.72;;;28.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:04:56;36.05;;;28.98;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:07:40;39.50;;;30.15;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:10:24;35.85;;;28.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:12:50;32.08;;;27.08;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:15:16;34.97;;;27.55;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:17:43;33.22;;;27.95;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:20:09;35.08;;;27.27;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:22:35;31.63;;;26.05;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:25:20;33.30;;;28.30;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:27:48;35.53;;;25.58;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:30:21;32.42;;;26.67;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:32:48;33.72;;;26.38;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:35:16;33.22;;;25.80;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:37:44;32.55;;;24.92;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:40:17;35.30;;;25.48;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:42:51;31.00;;;25.23;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:45:30;29.30;;;23.13;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:47:58;32.08;;;24.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:50:29;28.63;;;23.83;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:53:01;32.47;;;23.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T08:55:30;35.92;;;25.63;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:00:37;31.23;;;24.52;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:03:20;30.57;;;23.60;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:05:59;32.60;;;22.83;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:08:28;30.83;;;22.23;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:11:04;29.88;;;22.83;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:16:21;25.00;;;19.20;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:18:53;21.27;;;18.00;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:21:24;33.67;;;21.40;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:23:51;24.38;;;18.52;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:26:17;26.48;;;19.00;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:28:45;22.08;;;17.10;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:31:22;30.90;;;18.15;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:33:50;23.85;;;17.05;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:36:17;21.15;;;17.60;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:38:44;20.58;;;15.40;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:41:12;19.88;;;15.95;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:43:44;20.92;;;16.35;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:46:11;22.73;;;14.75;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:48:40;20.25;;;14.05;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:51:13;21.85;;;14.82;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:53:40;17.95;;;13.90;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:56:07;15.43;;;12.63;;
37241;SDS011;23135;51.078;12.108;2022-08-19T09:58:33;12.98;;;11.60;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:01:00;22.30;;;12.75;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:03:28;18.15;;;12.35;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:05:56;12.63;;;11.32;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:08:28;13.48;;;11.48;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:10:56;14.52;;;11.95;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:13:24;12.15;;;10.77;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:15:52;12.35;;;11.10;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:18:21;17.27;;;12.77;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:20:48;18.55;;;12.40;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:23:15;16.15;;;13.13;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:25:41;17.08;;;14.82;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:28:08;17.55;;;15.65;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:30:37;17.15;;;14.95;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:33:06;17.33;;;15.52;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:35:32;19.83;;;15.52;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:37:58;19.67;;;16.05;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:40:24;16.77;;;14.07;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:42:51;18.73;;;13.30;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:45:17;14.45;;;12.95;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:47:42;18.30;;;14.43;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:50:08;17.48;;;13.32;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:52:52;20.15;;;14.10;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:55:22;15.38;;;12.73;;
37241;SDS011;23135;51.078;12.108;2022-08-19T10:58:11;15.10;;;13.18;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:00:41;13.77;;;11.85;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:03:10;15.27;;;12.35;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:05:36;13.73;;;12.10;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:08:03;14.23;;;12.27;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:10:29;17.15;;;12.82;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:12:54;12.10;;;10.80;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:15:20;11.77;;;10.20;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:17:46;12.82;;;9.52;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:20:13;10.48;;;9.35;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:22:39;10.43;;;8.68;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:25:06;9.38;;;8.48;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:27:33;9.88;;;8.43;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:30:02;8.57;;;7.47;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:32:28;7.57;;;6.80;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:34:54;5.40;;;5.00;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:37:19;7.13;;;6.43;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:39:45;6.25;;;5.55;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:42:10;8.55;;;6.57;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:44:54;7.45;;;6.60;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:47:20;6.25;;;5.65;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:49:46;5.78;;;5.28;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:52:12;7.28;;;6.57;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:54:38;7.95;;;7.00;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:57:03;7.72;;;6.07;;
37241;SDS011;23135;51.078;12.108;2022-08-19T11:59:29;7.18;;;6.20;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:01:55;7.65;;;6.95;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:04:21;8.88;;;7.53;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:06:47;9.02;;;7.85;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:09:13;7.95;;;7.00;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:11:40;8.43;;;7.47;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:14:06;8.25;;;5.85;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:16:35;5.35;;;4.95;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:19:01;4.00;;;3.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:21:29;3.63;;;3.20;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:23:56;6.30;;;4.00;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:26:23;3.28;;;3.05;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:28:50;3.35;;;2.88;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:31:15;5.10;;;3.40;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:33:42;4.80;;;3.63;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:36:08;4.45;;;2.58;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:38:36;3.40;;;3.20;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:41:03;3.05;;;2.63;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:43:36;4.63;;;2.38;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:46:03;3.47;;;2.58;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:48:30;2.85;;;2.67;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:50:56;4.80;;;3.17;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:53:21;2.38;;;2.22;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:55:47;2.95;;;2.25;;
37241;SDS011;23135;51.078;12.108;2022-08-19T12:58:13;2.10;;;2.00;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:00:38;1.90;;;1.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:03:04;2.40;;;1.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:05:31;2.58;;;2.47;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:08:00;4.07;;;2.55;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:10:27;3.10;;;2.78;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:12:59;4.07;;;2.67;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:15:26;2.92;;;2.63;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:17:56;2.33;;;1.80;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:20:22;2.13;;;2.03;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:22:48;2.28;;;2.08;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:25:15;2.42;;;2.33;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:27:43;4.13;;;1.88;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:30:09;1.80;;;1.70;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:32:55;4.47;;;2.40;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:35:36;2.15;;;2.05;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:38:03;3.17;;;2.72;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:40:30;1.73;;;1.65;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:42:56;5.45;;;2.90;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:45:23;3.25;;;2.38;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:47:50;2.80;;;2.47;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:50:20;6.32;;;2.80;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:52:51;3.25;;;3.05;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:55:18;6.03;;;2.83;;
37241;SDS011;23135;51.078;12.108;2022-08-19T13:57:44;5.38;;;3.30;;
37241;SDS011;23135;51.078;12.108;2022-08-19T14:00:12;4.03;;;2.38;;
37241;SDS011;23135;51.078;12.108;2022-08-19T14:02:43;14.20;;;4.65;;
37241;SDS011;23135;51.078;12.108;2022-08-19T14:05:10;4.82;;;3.45;;
37241;SDS011;23135;51.078;12.108;2022-08-19T14:07:37;3.58;;;3.28;;
37241;SDS011;23135;51.078;12.108;2022-08-19T14:10:04;3.90;;;3.60;;
37241;SDS011;23135;51.078;12.108;2022-08-19T14:12:32;4.18;;;3.78;;
37241;SDS011;23135;51.078;12.108;2022-08-19T14:14:58;4.35;;;3.95;;
37241;SDS011;23135;51.078;12.108;2022-08-19T14:17:24;5.38;;;4.13;;
37241;SDS011;23135;51.078;12.108;2022-08-19T14:19:50;4.18;;;3.88;;
37241;SDS011;23135;51.078;12.108;2022-08-19T14:22:31;7.45;;;4.15;;
37241;SDS011;23135;51.078;12.108;2022-08-19T14:24:57;3.67;;;3.38;;
37241;SDS011;23135;51.078;12.108;2022-08-19T14:27:23;3.90;;;3.35;;