sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10884;SDS011;5495;53.252;10.390;2023-03-12T00:00:08;6.27;;;2.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:02:45;5.40;;;2.73;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:05:20;6.27;;;2.67;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:07:49;5.67;;;2.53;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:10:17;8.80;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:12:56;8.07;;;2.83;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:15:24;4.30;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:17:51;7.83;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:20:20;9.07;;;3.63;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:22:48;4.13;;;2.67;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:25:15;4.40;;;2.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:27:45;5.53;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:30:13;7.10;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:32:40;5.53;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:35:08;7.53;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:37:37;9.23;;;2.77;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:40:05;4.60;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:42:35;5.13;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:45:05;4.47;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:47:33;6.07;;;3.10;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:50:00;6.67;;;2.57;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:52:28;4.53;;;2.83;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:55:06;5.03;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T00:57:34;10.70;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:00:02;4.77;;;2.67;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:02:34;6.87;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:05:03;2.70;;;2.10;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:07:31;5.37;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:09:58;5.20;;;2.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:12:37;5.77;;;2.67;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:15:04;4.70;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:17:32;4.07;;;2.77;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:19:59;7.67;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:22:27;3.67;;;2.23;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:24:55;6.87;;;3.03;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:27:22;4.77;;;2.77;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:29:51;4.13;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:32:19;3.13;;;2.77;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:34:54;5.80;;;2.67;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:37:22;3.73;;;2.93;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:39:50;4.70;;;2.67;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:42:17;4.73;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:44:53;6.13;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:47:22;5.40;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:50:03;3.10;;;2.67;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:52:32;6.27;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:55:03;6.47;;;2.83;;
10884;SDS011;5495;53.252;10.390;2023-03-12T01:57:33;3.83;;;2.77;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:00:06;5.40;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:02:36;4.60;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:05:08;4.67;;;2.47;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:07:42;3.90;;;2.53;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:10:09;8.53;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:12:38;8.60;;;3.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:15:08;6.83;;;2.77;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:17:36;4.53;;;3.03;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:20:09;6.97;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:22:48;5.93;;;2.57;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:25:27;5.57;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:28:01;10.70;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:30:31;8.27;;;2.57;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:33:01;5.47;;;2.53;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:35:31;4.43;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:37:59;4.13;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:43:19;4.40;;;2.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:45:48;8.33;;;3.53;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:48:15;7.83;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:50:48;5.20;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:53:16;7.03;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:55:43;2.97;;;2.47;;
10884;SDS011;5495;53.252;10.390;2023-03-12T02:58:12;7.83;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:00:44;4.70;;;2.53;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:03:12;4.10;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:05:39;5.07;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:08:06;3.33;;;2.63;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:10:37;7.63;;;3.47;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:13:04;4.50;;;2.73;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:15:33;4.53;;;2.83;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:18:00;4.83;;;2.93;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:20:30;5.80;;;3.13;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:22:57;3.37;;;2.73;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:25:24;7.90;;;2.73;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:27:52;5.27;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:30:32;3.80;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:33:00;5.97;;;2.57;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:35:27;3.20;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:37:55;7.60;;;3.10;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:40:25;3.90;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:42:52;5.63;;;3.03;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:45:20;3.73;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:47:49;4.57;;;2.93;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:50:22;4.90;;;2.93;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:52:49;4.30;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:55:17;5.77;;;2.93;;
10884;SDS011;5495;53.252;10.390;2023-03-12T03:57:44;4.63;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:00:13;4.60;;;2.93;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:02:42;5.50;;;3.10;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:05:11;6.10;;;3.37;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:07:40;7.50;;;3.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:10:11;5.87;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:12:39;4.07;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:15:07;7.47;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:17:44;3.93;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:20:14;9.10;;;3.53;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:22:42;5.40;;;3.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:25:10;4.10;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:30:59;6.37;;;3.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:33:31;4.37;;;3.17;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:36:02;6.77;;;3.10;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:41:48;6.43;;;2.97;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:44:15;6.27;;;3.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:46:43;5.13;;;3.13;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:49:11;5.27;;;3.10;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:51:45;6.47;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:54:13;5.50;;;3.47;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:56:40;6.93;;;3.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T04:59:08;6.83;;;3.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:01:39;5.50;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:04:06;8.33;;;4.03;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:06:36;5.83;;;3.43;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:09:05;4.33;;;3.07;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:11:33;7.50;;;3.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:14:01;4.57;;;3.73;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:16:28;6.00;;;3.13;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:18:56;4.27;;;3.37;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:24:47;5.93;;;3.47;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:27:15;8.03;;;3.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:29:43;6.43;;;3.63;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:32:10;4.97;;;3.10;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:34:38;7.57;;;3.63;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:40:49;4.33;;;3.47;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:43:17;4.67;;;3.27;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:45:45;4.47;;;3.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:51:46;7.30;;;3.53;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:54:14;6.27;;;3.63;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:56:43;9.67;;;3.57;;
10884;SDS011;5495;53.252;10.390;2023-03-12T05:59:10;5.13;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:04:39;7.30;;;3.73;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:07:06;6.43;;;3.63;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:09:34;9.57;;;3.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:12:04;7.37;;;3.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:14:31;7.20;;;3.43;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:16:59;5.07;;;3.37;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:19:26;5.93;;;3.63;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:21:54;4.67;;;3.77;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:24:22;3.77;;;2.97;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:26:50;5.83;;;3.27;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:29:19;7.37;;;3.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:31:46;4.87;;;3.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:34:28;6.20;;;3.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:36:56;6.40;;;3.57;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:39:23;4.43;;;3.17;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:41:51;6.57;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:44:21;4.60;;;2.93;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:46:49;5.50;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:49:16;5.20;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:51:44;4.50;;;3.13;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:54:11;5.17;;;2.77;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:56:39;7.47;;;3.27;;
10884;SDS011;5495;53.252;10.390;2023-03-12T06:59:07;5.20;;;3.07;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:01:35;4.03;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:04:03;5.77;;;3.43;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:06:30;4.10;;;3.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:08:58;5.80;;;3.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:11:25;5.53;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:13:53;5.33;;;2.93;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:16:21;4.60;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:18:50;6.57;;;3.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:21:18;5.07;;;3.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:23:47;3.87;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:26:15;8.17;;;3.63;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:28:43;7.33;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:31:11;6.07;;;3.37;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:33:38;5.40;;;3.37;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:36:07;4.87;;;3.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:38:34;5.63;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:41:02;5.83;;;3.87;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:43:29;9.20;;;3.53;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:45:57;9.80;;;4.73;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:48:24;8.33;;;4.10;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:50:52;8.57;;;4.57;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:53:21;14.27;;;5.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:55:48;12.73;;;6.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T07:58:16;10.27;;;3.23;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:00:43;3.90;;;2.53;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:03:13;5.77;;;3.13;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:05:41;4.50;;;3.27;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:08:10;5.03;;;3.07;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:10:39;8.13;;;3.33;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:13:07;6.87;;;3.07;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:15:35;4.73;;;3.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:18:05;6.03;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:20:33;6.13;;;3.37;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:23:00;8.60;;;3.37;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:25:28;6.23;;;3.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:27:58;5.60;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:30:26;5.60;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:32:53;7.70;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:35:21;4.13;;;2.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:37:54;10.00;;;3.67;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:40:23;7.80;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:42:51;8.37;;;3.27;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:48:14;6.13;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:50:42;10.10;;;3.53;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:53:20;6.43;;;3.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:55:47;5.27;;;3.13;;
10884;SDS011;5495;53.252;10.390;2023-03-12T08:58:17;7.93;;;3.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:00:55;4.27;;;3.37;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:03:25;10.10;;;3.43;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:06:01;6.17;;;2.47;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:11:30;7.33;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:14:02;6.03;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:19:56;7.60;;;3.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:22:29;6.97;;;2.63;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:25:29;3.43;;;2.57;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:27:57;4.23;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:30:26;4.80;;;2.43;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:32:54;6.33;;;2.63;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:35:23;3.87;;;2.43;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:37:50;4.63;;;2.27;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:40:22;4.23;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:42:56;7.73;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:45:28;6.83;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:48:02;5.97;;;2.73;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:50:33;6.23;;;2.73;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:53:08;5.07;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:55:42;8.20;;;2.63;;
10884;SDS011;5495;53.252;10.390;2023-03-12T09:58:21;7.57;;;2.43;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:00:52;4.77;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:03:33;4.60;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:06:17;7.50;;;2.33;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:08:50;5.83;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:11:31;5.47;;;3.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:14:21;6.97;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:17:08;3.97;;;2.47;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:19:49;7.80;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:22:35;2.87;;;2.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:25:15;6.00;;;2.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:27:52;5.70;;;2.93;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:30:25;7.83;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:32:56;5.23;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:35:33;10.07;;;2.53;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:38:14;5.20;;;2.87;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:40:48;5.23;;;2.77;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:43:15;10.17;;;3.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:45:43;4.77;;;2.07;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:48:18;3.93;;;2.03;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:50:58;5.17;;;2.47;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:53:30;3.80;;;2.23;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:56:01;4.93;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T10:58:32;6.27;;;2.57;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:01:03;3.80;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:03:32;6.17;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:06:00;3.80;;;2.33;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:09:02;4.37;;;2.43;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:11:32;4.60;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:14:04;3.93;;;2.10;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:16:33;5.73;;;2.23;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:19:01;3.60;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:21:30;5.87;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:24:09;5.60;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:26:39;8.73;;;2.03;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:29:16;4.03;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:32:05;5.17;;;1.93;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:34:42;9.53;;;2.07;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:37:13;4.93;;;1.77;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:39:53;4.20;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:42:41;4.77;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:45:17;3.33;;;1.63;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:47:57;3.50;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:50:36;4.07;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:53:29;5.13;;;1.93;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:56:19;5.07;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T11:59:11;3.93;;;1.63;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:02:02;5.50;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:05:01;3.83;;;1.97;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:07:52;4.63;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:10:46;3.57;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:13:22;7.07;;;1.73;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:15:58;3.27;;;1.73;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:18:48;5.03;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:21:35;4.03;;;1.73;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:24:20;4.83;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:27:02;6.53;;;1.57;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:29:46;5.63;;;1.93;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:32:26;2.93;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:35:04;2.93;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:37:52;6.40;;;2.23;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:40:24;5.53;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:43:02;6.30;;;1.77;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:45:38;6.57;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:48:08;3.67;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:50:42;4.43;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:53:13;4.10;;;1.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:55:48;5.83;;;1.63;;
10884;SDS011;5495;53.252;10.390;2023-03-12T12:58:53;2.27;;;1.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:01:30;4.50;;;1.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:04:03;3.50;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:06:53;3.53;;;1.73;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:09:44;5.03;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:12:17;5.47;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:14:47;6.07;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:17:21;4.10;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:19:57;5.70;;;1.27;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:22:49;8.27;;;1.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:25:30;4.37;;;1.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:37:20;3.87;;;1.37;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:39:58;4.00;;;1.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:42:38;4.40;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:45:19;5.47;;;1.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:47:56;4.40;;;1.77;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:50:27;5.50;;;1.83;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:53:05;4.80;;;1.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:56:03;2.83;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T13:58:43;4.60;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:01:25;7.17;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:03:57;5.83;;;2.07;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:06:50;2.90;;;1.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:09:28;4.03;;;1.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:12:08;3.70;;;2.13;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:14:47;6.10;;;2.23;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:17:31;4.03;;;2.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:20:02;3.80;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:22:37;5.53;;;2.33;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:25:11;5.07;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:27:51;5.03;;;2.37;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:30:22;5.53;;;2.47;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:32:56;4.83;;;2.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:35:32;4.77;;;2.47;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:38:13;2.60;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:40:54;6.07;;;2.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:43:28;5.50;;;2.57;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:46:20;5.67;;;2.43;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:48:49;5.37;;;2.93;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:51:34;4.77;;;2.37;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:54:03;7.47;;;2.73;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:56:31;5.77;;;3.47;;
10884;SDS011;5495;53.252;10.390;2023-03-12T14:59:18;4.87;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:01:52;3.43;;;2.77;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:04:29;4.90;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:06:59;3.30;;;2.47;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:09:34;4.70;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:12:04;4.47;;;2.47;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:15:02;3.70;;;3.13;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:17:35;6.20;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:20:15;5.10;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:22:44;4.20;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:25:24;3.73;;;2.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:28:03;3.27;;;2.50;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:31:07;5.90;;;3.00;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:33:39;3.27;;;2.40;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:36:23;4.83;;;2.80;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:38:56;5.33;;;2.97;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:41:31;4.77;;;2.90;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:44:11;4.83;;;3.20;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:46:51;2.43;;;2.17;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:49:31;5.53;;;2.70;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:55:02;3.93;;;2.33;;
10884;SDS011;5495;53.252;10.390;2023-03-12T15:57:51;3.03;;;2.60;;
10884;SDS011;5495;53.252;10.390;2023-03-12T16:00:27;3.97;;;2.67;;
10884;SDS011;5495;53.252;10.390;2023-03-12T16:02:57;3.33;;;2.30;;
10884;SDS011;5495;53.252;10.390;2023-03-12T16:05:29;3.60;;;2.73;;