sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71777;SDS011;59609;52.430;4.668;2022-12-08T00:01:43;4.27;;;0.77;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:04:08;3.60;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:12:00;2.60;;;0.95;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:14:35;5.93;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:17:01;6.15;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:19:27;4.88;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:21:53;0.85;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:24:19;3.28;;;0.68;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:26:44;4.43;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:29:10;2.92;;;0.55;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:31:36;3.45;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:34:01;4.22;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:36:26;3.60;;;0.77;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:38:52;4.72;;;1.25;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:41:19;4.53;;;0.83;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:44:05;5.70;;;0.75;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:46:30;3.45;;;0.88;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:48:55;2.33;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:51:20;3.90;;;0.93;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:53:46;9.23;;;1.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:56:11;6.47;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T00:58:36;5.90;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:01:01;2.50;;;0.90;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:03:33;3.33;;;0.95;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:06:01;5.43;;;0.90;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:08:26;1.83;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:10:51;4.03;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:13:17;2.93;;;0.90;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:15:42;5.33;;;0.93;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:18:07;1.13;;;0.83;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:20:32;0.73;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:22:57;1.60;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:25:23;2.40;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:27:48;3.20;;;0.87;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:30:15;0.82;;;0.82;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:32:41;2.63;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:35:06;2.20;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:37:32;2.30;;;0.57;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:39:57;1.25;;;0.63;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:42:22;1.57;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:44:52;3.63;;;1.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:47:17;2.00;;;1.02;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:49:43;1.17;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:52:10;1.23;;;0.63;;
71777;SDS011;59609;52.430;4.668;2022-12-08T01:59:27;1.03;;;1.03;;
71777;SDS011;59609;52.430;4.668;2022-12-08T02:01:54;2.88;;;1.58;;
71777;SDS011;59609;52.430;4.668;2022-12-08T02:04:19;2.42;;;1.85;;
71777;SDS011;59609;52.430;4.668;2022-12-08T02:06:45;3.33;;;1.50;;
71777;SDS011;59609;52.430;4.668;2022-12-08T02:09:10;2.20;;;1.23;;
71777;SDS011;59609;52.430;4.668;2022-12-08T02:11:36;5.78;;;1.45;;
71777;SDS011;59609;52.430;4.668;2022-12-08T02:14:02;2.23;;;1.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T02:34:53;3.83;;;0.77;;
71777;SDS011;59609;52.430;4.668;2022-12-08T02:37:25;1.92;;;0.77;;
71777;SDS011;59609;52.430;4.668;2022-12-08T02:42:37;2.03;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T02:45:13;5.43;;;1.23;;
71777;SDS011;59609;52.430;4.668;2022-12-08T02:47:40;8.35;;;1.77;;
71777;SDS011;59609;52.430;4.668;2022-12-08T02:50:06;3.78;;;1.50;;
71777;SDS011;59609;52.430;4.668;2022-12-08T02:55:44;3.97;;;1.40;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:00:26;4.15;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:08:23;4.95;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:13:19;3.77;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:15:45;2.03;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:18:12;1.48;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:20:38;5.88;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:23:05;2.80;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:25:33;1.40;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:28:01;3.95;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:30:27;5.20;;;0.75;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:33:03;4.03;;;0.95;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:35:32;1.60;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:38:05;4.15;;;1.15;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:40:31;7.78;;;2.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:42:56;2.60;;;1.75;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:45:22;5.17;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:47:47;8.33;;;1.40;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:50:12;4.77;;;1.63;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:52:37;2.30;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:55:03;8.30;;;1.50;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:57:28;4.95;;;1.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T03:59:53;3.63;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:02:18;6.97;;;0.93;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:04:43;1.40;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:07:09;0.65;;;0.50;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:09:34;1.97;;;0.77;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:11:59;2.37;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:14:24;5.00;;;0.63;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:16:50;5.43;;;1.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:19:15;1.00;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:21:40;5.57;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:24:05;2.80;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:26:31;5.25;;;1.13;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:28:56;4.63;;;1.67;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:31:21;2.50;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:33:46;4.83;;;1.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:36:12;3.63;;;1.27;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:38:37;3.50;;;1.07;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:41:03;1.97;;;0.90;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:43:28;4.23;;;0.83;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:45:53;2.57;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:48:18;2.47;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:50:44;1.10;;;0.97;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:53:10;2.67;;;0.93;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:55:38;3.55;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T04:58:05;2.65;;;0.93;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:00:30;5.17;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:02:55;6.37;;;1.50;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:05:20;3.33;;;1.50;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:07:46;2.53;;;1.13;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:10:11;3.00;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:12:36;1.43;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:15:01;3.00;;;1.03;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:17:27;0.95;;;0.85;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:19:52;0.50;;;0.50;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:22:17;0.77;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:24:42;0.93;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:27:08;0.77;;;0.77;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:29:33;0.77;;;0.63;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:31:58;0.80;;;0.43;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:34:23;1.80;;;0.50;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:36:49;0.63;;;0.30;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:39:14;0.60;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:41:39;0.80;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:44:05;0.50;;;0.50;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:46:30;1.38;;;0.63;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:48:57;0.60;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:51:23;1.50;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:53:49;4.33;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:56:14;1.67;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T05:58:39;1.20;;;0.68;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:01:05;0.88;;;0.55;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:03:30;1.60;;;0.45;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:05:56;3.30;;;0.90;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:08:21;2.65;;;0.73;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:10:47;1.30;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:13:12;1.73;;;0.52;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:15:38;3.38;;;0.98;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:18:03;5.03;;;1.15;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:20:29;2.38;;;1.33;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:22:54;5.63;;;1.40;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:25:19;2.30;;;1.02;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:27:45;7.18;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:30:10;4.80;;;1.53;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:32:35;3.92;;;1.50;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:35:00;5.35;;;1.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:37:26;3.27;;;1.37;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:39:51;3.60;;;1.43;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:42:16;6.10;;;1.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:45:00;5.38;;;1.42;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:47:25;4.68;;;1.25;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:49:51;4.77;;;2.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:52:16;6.63;;;1.67;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:54:41;5.70;;;1.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:57:06;7.63;;;1.83;;
71777;SDS011;59609;52.430;4.668;2022-12-08T06:59:31;4.83;;;1.97;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:01:57;17.90;;;5.53;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:04:22;7.83;;;3.30;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:06:47;11.23;;;1.97;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:09:12;7.27;;;1.97;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:11:38;2.67;;;1.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:14:03;4.45;;;1.63;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:16:28;4.17;;;1.43;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:18:53;6.50;;;1.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:21:18;6.63;;;2.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:23:44;9.43;;;2.07;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:26:10;4.00;;;1.52;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:28:37;6.20;;;2.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:31:02;4.13;;;1.52;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:33:28;6.70;;;2.05;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:35:57;5.72;;;1.40;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:38:23;4.93;;;1.65;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:40:48;7.90;;;1.35;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:43:14;8.43;;;1.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:45:39;4.40;;;1.30;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:48:04;4.82;;;0.77;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:50:30;2.35;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:52:55;4.13;;;1.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:55:20;5.03;;;1.40;;
71777;SDS011;59609;52.430;4.668;2022-12-08T07:57:45;2.63;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:00:11;4.30;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:02:36;6.85;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:05:01;2.80;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:07:26;2.47;;;0.63;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:09:54;2.20;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:12:19;2.80;;;0.83;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:14:44;1.20;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:17:09;1.83;;;0.87;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:19:35;11.00;;;1.23;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:22:00;1.13;;;0.63;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:24:25;4.00;;;1.83;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:26:50;1.13;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:29:17;8.88;;;1.17;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:31:42;0.93;;;0.73;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:34:08;2.13;;;1.07;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:36:33;1.95;;;0.68;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:38:58;2.58;;;1.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:41:23;6.33;;;1.17;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:43:49;2.67;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:46:14;2.30;;;1.07;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:48:39;3.07;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:51:05;4.50;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:53:31;6.80;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:55:56;1.60;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T08:58:21;6.37;;;0.83;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:00:47;3.90;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:03:12;2.97;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:05:37;1.00;;;0.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:08:04;2.97;;;0.75;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:10:29;1.27;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:12:55;0.73;;;0.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:15:20;1.63;;;0.93;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:17:45;7.03;;;1.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:20:10;2.83;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:22:36;2.60;;;0.77;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:25:01;3.30;;;0.77;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:27:26;2.27;;;0.87;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:29:51;3.53;;;1.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:32:16;3.70;;;1.23;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:34:42;4.87;;;1.07;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:37:07;5.13;;;1.30;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:39:32;2.95;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:42:02;3.47;;;1.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:47:12;5.75;;;1.33;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:49:39;2.47;;;0.93;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:52:10;1.67;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:54:37;4.80;;;1.50;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:57:04;3.20;;;1.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T09:59:32;1.63;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:01:58;1.38;;;0.98;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:04:34;4.70;;;1.58;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:17:17;1.67;;;1.27;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:19:44;2.47;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:22:21;3.55;;;0.90;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:24:51;2.28;;;0.90;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:27:18;4.93;;;1.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:29:43;5.43;;;1.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:32:12;3.93;;;1.83;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:34:56;2.80;;;1.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:37:22;3.83;;;1.15;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:39:47;2.23;;;1.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:42:22;3.83;;;2.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:44:52;1.03;;;0.93;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:47:19;4.22;;;1.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:49:45;1.63;;;1.52;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:52:22;1.65;;;1.05;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:54:51;1.88;;;1.30;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:57:20;1.67;;;1.50;;
71777;SDS011;59609;52.430;4.668;2022-12-08T10:59:46;3.58;;;1.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:02:15;2.10;;;1.90;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:04:42;3.85;;;1.52;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:07:08;1.90;;;1.23;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:12:33;1.87;;;1.57;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:14:56;2.42;;;1.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:17:25;4.18;;;1.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:22:32;3.25;;;1.73;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:27:31;2.90;;;1.85;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:29:58;3.30;;;2.42;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:32:23;3.80;;;2.53;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:37:24;2.40;;;2.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:39:52;3.15;;;1.95;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:42:19;2.45;;;1.40;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:44:51;2.38;;;1.73;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:47:51;4.18;;;1.58;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:52:49;3.88;;;1.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T11:57:40;6.93;;;1.67;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:00:08;2.10;;;1.23;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:02:34;2.83;;;1.42;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:08:02;4.75;;;2.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:14:02;3.17;;;1.30;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:21:05;3.87;;;1.83;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:23:35;3.17;;;1.23;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:26:02;1.70;;;1.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:28:30;2.53;;;1.15;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:31:02;3.63;;;1.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:33:30;1.65;;;1.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:35:55;2.53;;;1.45;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:38:23;3.67;;;1.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:41:08;8.80;;;4.18;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:43:35;2.92;;;1.65;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:48:44;6.30;;;1.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T12:53:53;4.55;;;2.03;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:04:50;4.78;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:07:20;6.05;;;2.30;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:09:46;3.20;;;2.35;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:12:21;4.75;;;2.30;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:14:50;3.95;;;1.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:19:40;2.67;;;1.52;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:24:50;2.13;;;1.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:29:40;3.97;;;1.57;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:34:45;6.10;;;1.63;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:37:29;4.75;;;1.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:39:57;1.63;;;1.27;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:45:00;4.20;;;1.45;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:47:28;5.20;;;1.73;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:52:37;3.70;;;1.33;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:55:05;1.27;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T13:57:39;2.25;;;1.08;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:00:13;1.58;;;1.13;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:05:04;3.42;;;0.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:07:30;2.88;;;1.02;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:09:56;3.13;;;1.13;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:12:24;6.03;;;1.58;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:14:51;3.25;;;1.08;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:17:17;4.93;;;1.50;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:19:56;1.75;;;1.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:22:22;4.47;;;1.38;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:24:48;4.05;;;1.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:27:14;4.43;;;0.85;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:29:53;2.72;;;1.17;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:32:26;4.28;;;1.33;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:37:34;3.55;;;1.17;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:40:02;1.13;;;0.90;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:42:27;2.25;;;1.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:45:26;2.75;;;0.98;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:47:44;3.70;;;1.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:52:53;3.42;;;1.05;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:55:18;2.87;;;1.57;;
71777;SDS011;59609;52.430;4.668;2022-12-08T14:57:46;3.00;;;1.42;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:02:40;2.03;;;1.30;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:07:59;3.22;;;1.45;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:10:25;2.80;;;1.55;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:15:22;2.25;;;1.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:17:48;1.20;;;1.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:22:52;1.30;;;1.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:25:17;3.08;;;1.23;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:27:43;2.23;;;1.43;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:30:11;2.77;;;2.47;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:32:37;4.70;;;2.70;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:35:02;1.58;;;1.40;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:37:28;3.70;;;1.30;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:39:53;2.88;;;1.30;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:42:18;7.70;;;1.40;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:44:44;3.77;;;1.13;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:47:12;4.13;;;2.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:49:39;5.47;;;3.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:52:05;3.57;;;3.10;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:54:30;6.05;;;4.15;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:56:55;7.17;;;4.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T15:59:22;9.55;;;4.85;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:01:48;9.50;;;5.30;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:04:14;10.52;;;5.57;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:06:40;9.43;;;5.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:09:11;10.43;;;6.20;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:11:38;8.57;;;5.88;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:14:22;13.15;;;6.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:16:47;16.00;;;7.37;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:19:12;13.20;;;7.30;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:21:38;14.60;;;7.00;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:24:03;10.07;;;7.27;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:26:28;11.93;;;7.28;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:28:53;19.70;;;7.93;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:31:18;13.30;;;7.93;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:33:44;12.80;;;7.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:36:09;11.53;;;7.07;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:38:35;12.40;;;7.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:41:00;12.38;;;7.80;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:43:44;11.75;;;7.13;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:46:16;11.57;;;7.47;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:48:41;11.85;;;7.75;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:51:06;17.20;;;7.90;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:53:38;16.70;;;7.93;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:56:03;14.97;;;8.60;;
71777;SDS011;59609;52.430;4.668;2022-12-08T16:58:29;13.93;;;9.13;;