sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2023-02-03T00:01:23;12.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:03:03;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:04:44;12.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:06:24;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:08:06;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:09:48;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:11:29;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:13:10;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:14:50;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:16:31;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:18:11;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:19:52;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:21:32;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:23:13;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:24:54;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:26:34;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:28:19;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:30:00;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:31:40;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:33:21;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:35:02;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:36:42;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:38:26;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:40:07;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:41:48;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:43:29;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:45:09;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:46:50;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:48:30;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:50:11;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:51:52;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:53:35;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:55:16;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:56:56;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T00:58:38;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:00:19;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:02:00;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:03:40;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:05:21;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:07:01;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:08:42;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:10:23;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:12:04;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:13:45;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:15:25;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:17:07;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:18:48;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:20:29;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:22:09;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:23:51;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:25:33;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:27:14;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:28:56;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:30:37;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:32:18;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:33:58;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:35:39;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:37:19;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:39:00;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:40:44;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:42:24;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:46:34;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:48:15;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:50:17;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:51:59;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:53:40;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:55:26;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:57:14;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T01:58:56;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:00:38;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:02:18;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:04:02;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:05:49;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:07:33;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:09:15;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:10:57;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:12:38;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:14:19;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:18:27;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:20:48;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:34:27;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:38:20;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:42:00;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:45:43;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:47:24;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:49:29;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:51:13;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:52:55;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:54:39;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:56:22;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:58:07;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T02:59:48;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:01:29;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:03:18;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:05:00;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:07:04;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:08:56;14.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:10:40;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:12:35;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:14:18;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:16:01;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:18:09;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:19:51;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:21:54;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:23:38;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:25:23;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:30:56;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:32:40;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:34:20;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:36:11;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:38:06;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:39:55;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:41:55;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:43:38;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:45:31;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:47:30;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:49:13;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:51:08;12.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:52:52;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:54:34;12.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:56:24;12.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:58:12;12.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T03:59:55;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:01:37;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:03:23;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:05:05;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:06:46;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:08:27;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:11:54;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:13:34;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:15:15;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:16:56;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:18:37;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:20:17;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:21:58;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:23:38;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:25:19;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:27:00;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:28:40;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:30:21;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:32:02;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:33:42;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:35:23;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:37:03;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:38:44;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:40:24;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:42:05;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:43:45;12.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:45:26;12.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:47:06;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:48:47;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:50:27;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:52:08;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:53:49;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:55:30;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:57:10;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T04:58:51;12.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:00:31;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:02:12;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:03:52;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:05:33;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:07:13;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:08:54;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:10:34;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:12:15;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:13:55;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:15:36;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:17:16;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:18:57;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:20:37;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:22:18;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:23:58;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:25:39;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:27:19;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:29:00;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:30:41;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:32:22;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:34:02;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:35:43;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:37:23;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:39:04;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:40:47;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:42:28;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:44:08;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:45:49;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:47:29;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:49:10;13.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:50:50;13.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:52:31;13.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:54:12;13.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:55:52;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:57:33;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T05:59:13;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:00:54;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:02:34;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:04:15;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:05:55;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:07:36;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:09:17;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:10:58;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:12:39;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:14:19;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:16:00;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:17:45;13.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:19:26;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:21:07;13.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:22:47;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:24:28;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:26:08;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:27:49;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:29:30;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:31:10;14.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:32:51;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:34:32;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:36:12;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:37:53;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:39:33;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:41:14;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:42:54;14.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:44:35;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:46:16;14.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:47:56;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:49:37;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:51:17;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:52:58;14.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:54:38;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:56:19;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:58:00;14.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T06:59:40;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:01:21;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:03:02;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:04:42;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:06:24;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:08:04;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:09:45;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:11:26;14.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:13:07;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:14:47;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:16:28;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:18:09;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:19:49;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:21:30;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:23:10;14.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:24:51;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:26:31;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:28:12;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:29:52;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:31:33;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:33:13;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:34:54;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:36:35;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:38:15;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:39:56;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:41:36;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:43:17;15.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:44:58;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:46:38;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:48:19;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:50:00;15.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:51:40;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:53:21;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:55:02;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:56:43;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T07:58:24;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:00:04;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:01:45;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:03:26;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:05:06;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:06:47;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:08:28;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:10:09;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:11:50;15.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:13:31;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:15:12;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:16:53;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:18:33;15.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:20:14;15.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:21:57;14.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:23:38;14.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:25:18;13.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:27:00;13.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:28:40;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:30:21;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:32:02;13.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:33:42;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:35:23;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:37:04;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:38:45;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:40:26;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:42:06;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:43:47;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:45:28;12.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:47:09;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:48:50;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:50:31;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:52:12;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:53:53;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:55:33;10.30;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:57:17;10.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T08:58:57;9.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:00:38;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:02:19;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:03:59;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:05:40;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:07:20;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:09:02;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:10:43;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:12:23;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:14:04;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:15:44;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:17:25;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:19:05;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:20:46;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:22:26;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:24:07;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:25:47;8.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:27:28;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:29:09;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:30:49;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:32:30;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:34:10;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:35:52;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:37:33;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:39:14;8.50;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:40:58;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:44:49;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:46:39;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:48:23;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:50:10;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:52:03;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:56:24;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T09:58:13;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:00:00;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:03:46;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:07:58;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:11:52;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:15:44;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:17:40;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:19:35;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:23:19;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:25:20;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:27:03;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:29:00;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:30:49;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:32:30;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:34:16;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:36:11;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:37:56;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:39:48;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:41:30;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:43:11;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:44:58;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:46:40;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:48:22;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:50:05;8.60;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:51:51;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:53:34;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:57:09;8.70;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T10:58:53;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:00:34;8.80;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:02:24;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:04:08;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:06:21;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:08:02;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:09:42;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:11:28;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:13:19;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:15:04;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:16:44;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:20:15;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:21:56;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:23:47;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:25:31;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:27:14;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:28:57;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:30:38;8.90;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:32:35;9.00;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:34:18;9.10;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:36:01;9.20;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:37:49;9.40;99.90
28614;DHT22;15806;53.548;9.964;2023-02-03T11:39:31;9.70;99.90