sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13487;SDS011;6816;48.506;9.050;2023-02-19T00:00:03;1.53;;;1.17;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:03:04;1.43;;;1.33;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:06:06;1.60;;;1.23;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:09:09;1.77;;;1.57;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:12:11;1.70;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:15:12;1.47;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:18:12;1.40;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:21:13;2.20;;;1.47;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:24:16;2.03;;;1.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:27:17;1.60;;;1.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:30:18;1.40;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:33:18;1.70;;;1.47;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:36:19;1.63;;;1.33;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:39:20;1.50;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:42:21;2.27;;;1.43;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:45:22;1.47;;;1.37;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:48:22;1.93;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:51:24;2.53;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:54:27;1.83;;;1.37;;
13487;SDS011;6816;48.506;9.050;2023-02-19T00:57:28;1.50;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:00:28;2.60;;;1.47;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:03:29;1.63;;;1.27;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:06:29;2.40;;;1.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:09:31;2.63;;;1.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:12:32;1.57;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:15:32;1.70;;;1.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:18:34;1.43;;;1.33;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:21:35;1.43;;;1.33;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:24:35;1.40;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:27:36;1.10;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:30:37;1.40;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:33:38;1.60;;;1.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:36:39;1.50;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:39:39;1.47;;;1.37;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:42:43;1.40;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:45:44;2.03;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:48:46;1.53;;;1.43;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:51:47;1.87;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:54:55;1.13;;;1.03;;
13487;SDS011;6816;48.506;9.050;2023-02-19T01:57:56;2.30;;;1.53;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:00:58;1.37;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:04:01;1.30;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:07:03;1.70;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:10:25;1.17;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:13:25;1.20;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:16:45;1.50;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:23:18;2.37;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:26:41;1.33;;;1.03;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:33:13;1.00;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:36:17;0.90;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:39:24;1.13;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:42:27;0.87;;;0.87;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:45:28;1.20;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:51:57;1.07;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:55:20;1.23;;;0.93;;
13487;SDS011;6816;48.506;9.050;2023-02-19T02:58:21;0.73;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:01:28;0.70;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:08:26;1.13;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:11:30;0.80;;;0.77;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:14:50;0.70;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:18:13;1.63;;;1.03;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:21:36;1.03;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:24:41;1.03;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:28:07;1.00;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:31:10;1.00;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:34:15;0.80;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:37:36;0.73;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:40:43;0.90;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:47:12;2.00;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:50:27;0.70;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T03:53:37;0.93;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:00:29;0.80;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:03:39;0.80;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:06:41;0.83;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:09:46;0.80;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:12:52;1.00;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:16:05;1.10;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:19:09;0.60;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:22:12;0.73;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:25:15;0.70;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:28:16;0.90;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:31:17;1.03;;;0.73;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:34:18;0.70;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:37:18;1.37;;;0.87;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:40:19;0.90;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:43:20;1.10;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:46:20;1.07;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:49:21;1.13;;;1.03;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:52:21;1.03;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:55:22;1.27;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T04:58:22;0.97;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:01:23;1.13;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:04:24;2.30;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:07:25;0.70;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:10:25;2.00;;;1.27;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:13:26;1.13;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:16:27;0.70;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:19:28;0.80;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:22:28;0.77;;;0.77;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:25:29;0.63;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:28:30;0.67;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:31:32;0.57;;;0.57;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:34:32;0.80;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:37:33;0.60;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:40:34;1.07;;;0.77;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:43:35;0.53;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:46:36;1.03;;;0.93;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:49:36;1.10;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:52:37;0.60;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:55:38;0.60;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T05:58:38;0.70;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:01:39;0.80;;;0.63;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:04:39;0.90;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:07:40;1.00;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:10:42;1.10;;;0.63;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:13:42;0.57;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:16:43;1.63;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:19:44;0.87;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:22:44;0.60;;;0.47;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:25:45;0.40;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:28:46;1.33;;;0.63;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:31:48;0.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:34:48;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:37:49;0.73;;;0.43;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:40:50;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:43:50;0.53;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:46:53;0.23;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:49:54;0.40;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:52:54;0.83;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:55:59;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T06:59:03;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:02:05;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:05:06;0.33;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:08:06;0.83;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:11:07;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:14:09;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:17:14;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:20:14;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:23:15;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:26:16;0.83;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:29:18;0.30;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:32:18;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:35:19;0.17;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:38:20;0.20;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:41:23;0.20;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:44:24;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:47:25;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:50:25;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:53:26;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:56:28;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T07:59:28;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:02:29;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:05:48;0.20;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:08:50;0.07;;;0.07;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:11:51;0.20;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:15:10;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:18:10;0.10;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:21:12;0.40;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:24:13;0.30;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:27:14;0.23;;;0.23;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:30:14;0.13;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:33:16;0.40;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:36:18;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:39:19;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:42:19;1.67;;;1.57;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:45:20;0.47;;;0.47;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:48:23;1.03;;;0.93;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:51:23;0.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:54:24;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T08:57:25;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:00:26;0.40;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:03:26;0.13;;;0.13;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:06:27;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:09:27;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:12:28;0.40;;;0.27;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:15:29;0.27;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:18:30;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:21:30;0.30;;;0.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:24:31;0.43;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:27:32;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:30:32;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:33:33;0.40;;;0.33;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:36:34;0.20;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:39:34;1.10;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:42:35;0.50;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:45:41;0.50;;;0.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:48:42;0.27;;;0.27;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:51:44;1.40;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:54:51;0.53;;;0.33;;
13487;SDS011;6816;48.506;9.050;2023-02-19T09:58:00;0.37;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:01:07;0.40;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:04:10;0.50;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:07:15;0.60;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:10:31;1.70;;;0.43;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:13:35;0.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:16:42;1.10;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:19:44;0.33;;;0.33;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:22:45;0.70;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:25:48;0.53;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:28:53;0.80;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:32:13;0.57;;;0.33;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:35:24;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:41:28;3.20;;;2.83;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:44:32;1.20;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:47:41;1.77;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:50:45;0.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T10:54:13;0.90;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:00:31;0.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:03:32;1.27;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:06:32;0.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:09:37;0.30;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:12:39;0.93;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:15:40;0.80;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:18:42;0.47;;;0.47;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:21:44;1.07;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:24:48;1.40;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:28:05;1.00;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:31:27;1.53;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:34:30;1.50;;;0.47;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:37:33;1.80;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:44:23;1.70;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:47:53;1.00;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T11:57:37;1.03;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T12:00:49;0.60;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T12:07:38;1.70;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T12:14:50;1.27;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T12:24:41;1.63;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T12:32:22;2.20;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T12:38:44;1.07;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T12:45:17;1.87;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T12:48:44;2.30;;;0.63;;
13487;SDS011;6816;48.506;9.050;2023-02-19T12:51:54;1.17;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T12:55:00;0.80;;;0.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T12:58:45;1.43;;;0.33;;
13487;SDS011;6816;48.506;9.050;2023-02-19T13:01:49;1.77;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T13:05:07;0.40;;;0.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T13:08:41;3.63;;;0.83;;
13487;SDS011;6816;48.506;9.050;2023-02-19T13:11:52;1.77;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T13:14:59;1.50;;;1.23;;
13487;SDS011;6816;48.506;9.050;2023-02-19T13:18:04;1.03;;;0.93;;
13487;SDS011;6816;48.506;9.050;2023-02-19T13:21:26;0.70;;;0.53;;
13487;SDS011;6816;48.506;9.050;2023-02-19T13:24:48;1.10;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-02-19T13:28:05;1.07;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T13:38:26;2.40;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T13:41:28;1.87;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T13:44:31;1.40;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T13:50:48;1.40;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:03:50;1.87;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:10:04;0.70;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:13:11;2.60;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:25:57;2.50;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:29:00;2.67;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:32:03;2.43;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:35:04;1.77;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:38:05;2.30;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:41:10;2.37;;;0.63;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:44:14;2.77;;;0.87;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:47:23;1.83;;;0.57;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:50:27;1.90;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:53:30;1.50;;;0.63;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:56:36;0.80;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T14:59:37;2.50;;;1.03;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:02:40;2.87;;;0.83;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:05:42;1.93;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:08:45;1.53;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:11:48;2.67;;;0.67;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:14:52;1.90;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:17:55;1.97;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:20:59;2.30;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:24:02;1.93;;;0.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:27:04;1.70;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:30:14;2.23;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:33:25;1.87;;;0.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:36:28;2.43;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:39:41;0.97;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:42:45;1.07;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:45:46;1.07;;;0.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:48:50;2.87;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:52:02;2.70;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:55:15;1.83;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T15:58:24;2.60;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:01:46;2.27;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:04:47;2.73;;;1.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:08:03;5.87;;;4.17;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:17:30;2.67;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:20:32;2.33;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:23:34;2.03;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:26:40;1.07;;;0.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:29:48;1.70;;;0.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:36:35;2.50;;;1.53;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:39:40;2.20;;;1.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:45:50;1.10;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:48:51;3.17;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:51:53;2.13;;;1.17;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:54:54;1.23;;;0.83;;
13487;SDS011;6816;48.506;9.050;2023-02-19T16:57:55;4.03;;;1.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:00:55;1.73;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:04:00;1.67;;;1.07;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:07:04;3.77;;;1.47;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:10:05;1.20;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:13:05;1.73;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:16:09;3.00;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:19:17;2.90;;;1.23;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:22:18;1.87;;;1.13;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:25:19;1.63;;;1.07;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:28:20;1.80;;;1.27;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:31:20;2.77;;;1.37;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:34:21;1.60;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:37:22;1.70;;;1.00;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:40:24;3.50;;;1.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:43:29;2.33;;;1.37;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:46:30;2.57;;;1.17;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:49:31;2.57;;;1.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:52:31;3.00;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:55:32;3.30;;;1.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T17:58:33;1.80;;;1.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:01:34;2.37;;;0.97;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:04:35;2.90;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:07:35;2.20;;;1.23;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:10:37;3.47;;;1.30;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:13:38;2.43;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:16:43;2.50;;;1.37;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:19:45;1.97;;;1.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:22:46;3.50;;;1.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:25:46;3.83;;;1.47;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:28:47;3.27;;;1.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:31:48;3.37;;;1.73;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:34:49;3.60;;;2.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:37:50;3.53;;;2.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:40:52;3.43;;;1.87;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:43:52;3.07;;;1.87;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:46:53;2.93;;;1.97;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:49:54;2.73;;;1.70;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:52:56;2.57;;;1.63;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:55:56;3.40;;;1.83;;
13487;SDS011;6816;48.506;9.050;2023-02-19T18:58:59;4.53;;;1.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:01:59;2.43;;;1.77;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:05:00;4.33;;;2.50;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:08:01;5.30;;;2.67;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:11:01;4.30;;;2.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:14:02;3.83;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:17:03;5.00;;;2.87;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:20:04;4.33;;;3.03;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:23:05;4.90;;;4.17;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:26:06;6.27;;;4.67;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:29:07;7.67;;;4.87;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:32:08;9.00;;;6.47;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:35:09;7.00;;;5.60;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:38:09;6.53;;;4.10;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:41:12;4.20;;;3.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:44:16;6.93;;;3.03;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:47:17;3.93;;;3.13;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:50:18;4.20;;;3.37;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:53:18;4.27;;;2.77;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:56:19;3.07;;;2.40;;
13487;SDS011;6816;48.506;9.050;2023-02-19T19:59:20;3.57;;;2.77;;
13487;SDS011;6816;48.506;9.050;2023-02-19T20:02:21;4.87;;;3.57;;
13487;SDS011;6816;48.506;9.050;2023-02-19T20:05:22;3.70;;;2.87;;
13487;SDS011;6816;48.506;9.050;2023-02-19T20:08:23;3.63;;;3.20;;
13487;SDS011;6816;48.506;9.050;2023-02-19T20:11:24;4.03;;;2.90;;
13487;SDS011;6816;48.506;9.050;2023-02-19T20:14:25;3.77;;;2.47;;
13487;SDS011;6816;48.506;9.050;2023-02-19T20:17:26;5.90;;;2.43;;
13487;SDS011;6816;48.506;9.050;2023-02-19T20:20:27;3.80;;;2.33;;
13487;SDS011;6816;48.506;9.050;2023-02-19T20:23:28;2.60;;;1.80;;
13487;SDS011;6816;48.506;9.050;2023-02-19T20:26:29;4.87;;;2.47;;
13487;SDS011;6816;48.506;9.050;2023-02-19T20:29:32;3.70;;;2.63;;
13487;SDS011;6816;48.506;9.050;2023-02-19T20:32:33;3.20;;;2.13;;