sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32319;SDS011;19080;51.750;5.888;2023-07-09T00:00:50;14.18;;;8.48;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:03:18;10.10;;;7.82;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:05:46;8.73;;;7.07;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:10:52;10.30;;;6.88;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:13:20;9.27;;;6.47;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:15:48;13.27;;;7.05;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:18:16;10.10;;;7.60;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:20:43;11.25;;;6.40;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:23:10;9.60;;;7.53;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:25:40;9.70;;;7.80;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:28:14;9.43;;;7.15;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:30:41;9.50;;;6.85;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:33:10;10.00;;;7.20;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:38:15;9.70;;;6.97;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:40:53;9.23;;;7.55;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:43:32;7.90;;;6.20;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:48:50;9.25;;;7.30;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:51:20;7.72;;;6.30;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:53:49;9.90;;;6.93;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:56:30;10.35;;;7.53;;
32319;SDS011;19080;51.750;5.888;2023-07-09T00:59:05;8.25;;;6.60;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:01:44;7.85;;;6.78;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:04:13;9.68;;;7.30;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:06:44;11.68;;;7.72;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:09:13;11.68;;;7.72;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:11:40;9.27;;;7.38;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:14:07;10.68;;;7.60;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:16:44;11.13;;;8.60;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:19:15;10.55;;;8.93;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:21:42;13.02;;;8.98;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:24:12;12.38;;;9.60;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:26:40;12.05;;;10.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:29:07;9.95;;;8.50;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:31:34;11.98;;;9.25;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:34:02;12.65;;;8.65;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:36:29;11.25;;;9.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:38:57;10.38;;;8.07;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:41:24;10.00;;;8.30;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:43:51;8.80;;;7.82;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:46:19;11.77;;;8.65;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:48:47;12.52;;;8.48;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:51:16;11.95;;;9.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:53:43;13.90;;;9.05;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:56:11;12.48;;;8.52;;
32319;SDS011;19080;51.750;5.888;2023-07-09T01:58:38;11.50;;;9.38;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:01:10;11.63;;;8.57;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:03:37;10.10;;;7.97;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:06:04;11.85;;;9.18;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:08:36;12.52;;;9.27;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:11:03;11.77;;;9.70;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:13:30;11.73;;;9.57;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:15:57;11.07;;;8.35;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:18:24;10.80;;;8.65;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:20:51;11.20;;;9.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:23:18;12.93;;;10.02;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:25:44;11.70;;;9.43;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:28:11;10.40;;;8.20;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:30:38;12.27;;;9.30;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:33:05;12.55;;;8.90;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:35:32;10.27;;;8.35;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:37:59;11.00;;;8.80;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:40:26;10.05;;;8.50;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:42:53;11.63;;;9.65;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:45:20;10.10;;;8.50;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:47:47;9.70;;;8.68;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:50:15;10.93;;;8.60;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:52:42;12.85;;;9.50;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:55:09;13.88;;;9.80;;
32319;SDS011;19080;51.750;5.888;2023-07-09T02:57:35;12.23;;;9.85;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:00:03;11.68;;;9.90;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:02:32;13.35;;;10.27;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:05:00;11.82;;;10.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:07:27;11.63;;;9.32;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:09:53;13.25;;;9.75;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:12:20;12.43;;;10.35;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:14:47;10.95;;;9.68;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:17:15;12.95;;;10.32;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:19:42;13.18;;;10.38;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:22:09;14.38;;;10.20;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:24:35;12.80;;;10.82;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:27:02;12.43;;;10.23;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:29:29;11.88;;;10.23;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:31:56;15.73;;;11.10;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:34:22;13.45;;;11.20;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:36:49;16.02;;;10.55;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:39:16;15.95;;;10.45;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:41:42;11.48;;;9.27;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:44:09;11.77;;;9.65;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:46:36;13.68;;;10.38;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:49:02;13.15;;;10.98;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:51:29;17.63;;;12.05;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:53:56;15.88;;;11.40;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:56:22;15.63;;;11.48;;
32319;SDS011;19080;51.750;5.888;2023-07-09T03:58:49;16.70;;;11.30;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:01:16;12.27;;;10.13;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:03:43;13.10;;;11.45;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:06:10;12.77;;;10.70;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:08:36;13.82;;;11.20;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:11:03;12.23;;;10.70;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:13:30;16.60;;;11.25;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:15:57;12.05;;;10.75;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:18:24;15.95;;;12.13;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:20:51;15.10;;;11.35;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:23:18;15.73;;;10.88;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:25:45;13.93;;;10.85;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:28:12;14.18;;;11.93;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:30:47;13.25;;;11.15;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:33:16;18.25;;;12.32;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:35:45;17.00;;;13.48;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:38:14;14.57;;;12.15;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:40:43;16.25;;;12.50;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:43:11;15.18;;;12.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:45:38;18.80;;;13.38;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:48:05;14.15;;;12.27;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:50:32;17.23;;;12.48;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:52:59;15.02;;;12.25;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:55:26;15.18;;;11.50;;
32319;SDS011;19080;51.750;5.888;2023-07-09T04:57:53;13.68;;;10.85;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:00:20;14.73;;;11.38;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:02:47;20.42;;;12.70;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:05:13;13.93;;;10.25;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:07:41;13.43;;;10.35;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:10:08;14.25;;;10.80;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:12:35;12.15;;;10.60;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:15:01;15.43;;;11.27;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:17:28;13.45;;;9.90;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:19:55;16.35;;;12.25;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:22:22;12.90;;;10.35;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:24:48;13.57;;;10.13;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:27:15;19.40;;;12.43;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:29:42;14.55;;;10.57;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:32:08;13.32;;;9.93;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:34:35;13.73;;;10.73;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:37:01;15.65;;;11.27;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:39:28;13.48;;;10.20;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:41:55;13.55;;;9.52;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:44:22;16.02;;;10.52;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:46:49;16.38;;;10.60;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:49:15;12.25;;;9.20;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:51:42;14.10;;;10.20;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:54:09;14.00;;;9.48;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:56:35;12.65;;;9.55;;
32319;SDS011;19080;51.750;5.888;2023-07-09T05:59:02;14.52;;;10.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:01:29;14.13;;;10.38;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:03:55;14.77;;;9.68;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:06:23;14.27;;;9.95;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:08:50;13.45;;;9.10;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:11:17;14.88;;;10.35;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:13:45;10.85;;;8.65;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:16:14;11.02;;;8.32;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:18:42;12.23;;;10.20;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:21:09;14.65;;;10.20;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:23:37;13.07;;;10.05;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:26:04;11.85;;;10.18;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:28:31;12.23;;;9.48;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:30:59;10.57;;;8.73;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:33:26;15.32;;;9.93;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:35:55;11.80;;;9.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:38:23;12.52;;;8.65;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:40:50;14.10;;;10.35;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:43:18;12.38;;;9.25;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:45:49;16.50;;;9.13;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:48:17;15.05;;;9.43;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:50:44;15.18;;;9.40;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:53:11;10.77;;;8.68;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:55:38;12.68;;;9.38;;
32319;SDS011;19080;51.750;5.888;2023-07-09T06:58:05;10.65;;;7.93;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:00:33;12.90;;;8.23;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:03:01;10.75;;;8.18;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:05:28;11.48;;;8.25;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:07:55;13.00;;;8.80;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:10:21;13.63;;;8.80;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:12:48;14.65;;;8.55;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:15:16;12.13;;;9.30;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:17:43;12.00;;;7.90;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:20:11;17.02;;;9.20;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:22:38;16.67;;;9.60;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:25:06;13.50;;;8.25;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:27:34;12.15;;;8.30;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:30:02;11.80;;;8.38;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:32:29;12.60;;;9.45;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:34:55;13.32;;;8.13;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:37:22;9.48;;;7.30;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:39:49;13.40;;;7.82;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:42:16;12.57;;;7.97;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:44:43;15.00;;;8.13;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:47:10;11.10;;;8.13;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:49:38;11.80;;;8.55;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:52:06;10.95;;;7.65;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:54:33;10.65;;;7.30;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:57:01;9.02;;;7.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T07:59:28;12.25;;;7.68;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:01:55;12.43;;;7.63;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:04:22;13.27;;;7.40;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:06:49;9.73;;;7.35;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:09:15;11.65;;;7.30;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:11:42;9.73;;;7.40;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:14:10;18.92;;;8.07;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:16:38;15.38;;;7.75;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:19:05;10.07;;;7.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:21:31;10.52;;;6.65;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:23:59;11.88;;;6.90;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:26:26;13.88;;;7.85;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:28:53;9.10;;;6.95;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:31:20;9.02;;;6.57;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:33:47;8.75;;;7.18;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:36:14;16.92;;;7.30;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:38:41;11.05;;;6.45;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:41:12;11.88;;;7.68;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:49:14;8.35;;;6.22;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:51:48;13.68;;;6.43;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:54:20;7.45;;;6.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:56:55;10.07;;;6.80;;
32319;SDS011;19080;51.750;5.888;2023-07-09T08:59:34;8.85;;;6.10;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:02:00;7.45;;;5.90;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:04:34;8.55;;;6.25;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:07:13;11.10;;;6.65;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:09:49;9.88;;;6.35;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:12:24;6.22;;;5.28;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:14:58;8.95;;;5.40;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:17:30;6.75;;;5.47;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:20:03;8.13;;;5.43;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:22:48;7.93;;;5.53;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:25:25;6.88;;;5.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:27:54;10.30;;;5.45;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:30:23;8.55;;;5.63;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:32:55;13.27;;;5.10;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:35:28;10.68;;;5.93;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:38:00;6.80;;;5.20;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:40:29;7.78;;;5.47;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:43:01;7.00;;;5.32;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:45:32;7.88;;;4.80;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:48:02;5.82;;;4.57;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:50:41;8.63;;;4.72;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:53:08;7.43;;;5.50;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:55:38;8.10;;;4.63;;
32319;SDS011;19080;51.750;5.888;2023-07-09T09:58:10;6.40;;;5.47;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:00:39;7.82;;;5.15;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:03:06;11.18;;;5.53;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:05:38;9.02;;;5.68;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:08:56;9.25;;;5.25;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:11:01;9.63;;;5.63;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:13:44;7.65;;;5.80;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:16:18;6.30;;;5.55;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:24:41;7.15;;;5.30;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:32:44;10.38;;;5.88;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:35:19;6.88;;;5.40;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:37:55;8.57;;;6.35;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:40:30;9.18;;;5.53;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:43:03;9.48;;;5.80;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:45:42;5.65;;;5.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:50:54;9.07;;;5.97;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:53:37;8.02;;;5.40;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:56:10;9.13;;;5.40;;
32319;SDS011;19080;51.750;5.888;2023-07-09T10:58:42;10.35;;;5.43;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:01:16;9.00;;;5.38;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:03:51;8.35;;;5.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:09:15;9.52;;;5.13;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:11:45;6.28;;;4.45;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:14:21;5.63;;;5.07;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:16:56;10.00;;;4.97;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:19:25;9.00;;;5.50;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:22:05;7.05;;;5.05;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:24:48;9.40;;;5.50;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:27:23;8.48;;;4.88;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:29:57;9.43;;;4.80;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:32:24;6.47;;;5.10;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:34:52;6.10;;;3.83;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:37:20;7.60;;;4.63;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:39:52;6.50;;;4.68;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:45:09;5.93;;;4.57;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:47:38;7.28;;;4.68;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:50:24;7.68;;;4.90;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:52:55;7.43;;;4.60;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:55:41;6.75;;;4.53;;
32319;SDS011;19080;51.750;5.888;2023-07-09T11:58:13;9.05;;;4.93;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:00:42;6.95;;;5.03;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:03:19;8.13;;;4.93;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:05:50;6.15;;;4.55;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:08:21;5.63;;;3.97;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:10:56;7.68;;;4.18;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:13:22;8.15;;;4.10;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:15:49;9.90;;;4.88;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:18:16;7.82;;;4.07;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:20:52;9.75;;;4.50;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:25:51;5.30;;;4.03;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:28:20;7.40;;;4.53;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:30:49;8.00;;;4.50;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:33:19;6.78;;;4.10;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:35:48;8.32;;;4.22;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:38:19;9.32;;;4.28;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:40:48;10.75;;;4.22;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:43:23;7.88;;;4.03;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:45:53;9.50;;;3.72;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:48:21;8.32;;;3.83;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:50:51;5.13;;;3.75;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:53:20;8.52;;;3.92;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:55:49;6.50;;;3.95;;
32319;SDS011;19080;51.750;5.888;2023-07-09T12:58:22;7.68;;;4.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:00:52;4.80;;;3.67;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:03:21;5.90;;;4.18;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:06:05;6.40;;;4.43;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:08:40;6.40;;;4.45;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:11:15;9.18;;;4.22;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:13:53;6.82;;;4.32;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:16:29;9.25;;;4.75;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:18:56;8.70;;;4.72;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:21:23;6.55;;;5.53;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:23:49;10.38;;;5.03;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:26:19;8.77;;;5.20;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:28:46;8.07;;;5.22;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:31:13;9.35;;;6.22;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:33:42;8.00;;;5.95;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:36:10;8.10;;;5.68;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:38:37;6.93;;;5.85;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:41:13;9.40;;;7.40;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:43:43;12.38;;;8.43;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:46:12;17.67;;;10.50;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:48:39;14.82;;;10.45;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:53:42;13.68;;;10.40;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:56:08;15.25;;;10.95;;
32319;SDS011;19080;51.750;5.888;2023-07-09T13:58:35;18.55;;;11.18;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:01:08;14.98;;;11.18;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:03:38;14.73;;;10.88;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:06:05;14.93;;;10.93;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:08:34;14.85;;;11.90;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:11:01;15.05;;;12.15;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:13:28;14.05;;;11.75;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:15:58;18.88;;;12.65;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:18:25;14.82;;;12.10;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:20:53;17.88;;;11.70;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:23:19;12.63;;;10.68;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:25:46;19.13;;;12.68;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:28:17;17.70;;;12.05;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:30:46;13.55;;;9.82;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:33:16;15.00;;;10.88;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:35:45;17.55;;;10.70;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:40:46;16.77;;;11.38;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:43:14;18.70;;;12.65;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:45:41;18.90;;;15.02;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:48:12;25.05;;;14.45;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:50:42;21.02;;;12.98;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:53:14;26.73;;;13.43;;
32319;SDS011;19080;51.750;5.888;2023-07-09T14:58:15;11.38;;;9.10;;
32319;SDS011;19080;51.750;5.888;2023-07-09T15:00:44;11.10;;;8.13;;
32319;SDS011;19080;51.750;5.888;2023-07-09T15:05:48;11.52;;;7.40;;
32319;SDS011;19080;51.750;5.888;2023-07-09T15:08:16;9.10;;;5.95;;
32319;SDS011;19080;51.750;5.888;2023-07-09T15:10:46;9.63;;;5.82;;
32319;SDS011;19080;51.750;5.888;2023-07-09T15:13:21;9.27;;;5.45;;
32319;SDS011;19080;51.750;5.888;2023-07-09T15:15:55;9.38;;;5.03;;
32319;SDS011;19080;51.750;5.888;2023-07-09T15:18:21;6.25;;;5.00;;
32319;SDS011;19080;51.750;5.888;2023-07-09T15:20:52;7.78;;;5.82;;
32319;SDS011;19080;51.750;5.888;2023-07-09T15:23:24;9.77;;;5.25;;
32319;SDS011;19080;51.750;5.888;2023-07-09T15:25:51;10.68;;;5.35;;
32319;SDS011;19080;51.750;5.888;2023-07-09T15:28:18;5.85;;;4.68;;
32319;SDS011;19080;51.750;5.888;2023-07-09T15:30:45;10.68;;;5.05;;
32319;SDS011;19080;51.750;5.888;2023-07-09T15:33:14;11.90;;;6.55;;