sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31225;BME280;17847;31.524;74.366;2023-04-08T00:01:30;98978.31;;;19.17;60.79
31225;BME280;17847;31.524;74.366;2023-04-08T00:03:59;98971.81;;;19.13;60.82
31225;BME280;17847;31.524;74.366;2023-04-08T00:06:29;98968.06;;;19.14;60.74
31225;BME280;17847;31.524;74.366;2023-04-08T00:08:59;98977.69;;;19.10;60.58
31225;BME280;17847;31.524;74.366;2023-04-08T00:11:29;98978.72;;;19.09;61.15
31225;BME280;17847;31.524;74.366;2023-04-08T00:13:59;98980.59;;;19.08;60.93
31225;BME280;17847;31.524;74.366;2023-04-08T00:16:28;98981.19;;;19.10;61.42
31225;BME280;17847;31.524;74.366;2023-04-08T00:18:58;98993.78;;;19.10;61.53
31225;BME280;17847;31.524;74.366;2023-04-08T00:21:28;98988.31;;;19.05;61.70
31225;BME280;17847;31.524;74.366;2023-04-08T00:23:57;98983.44;;;19.02;61.46
31225;BME280;17847;31.524;74.366;2023-04-08T00:26:27;98985.84;;;19.03;61.65
31225;BME280;17847;31.524;74.366;2023-04-08T00:28:56;98987.16;;;19.01;61.45
31225;BME280;17847;31.524;74.366;2023-04-08T00:31:26;98981.69;;;18.96;59.95
31225;BME280;17847;31.524;74.366;2023-04-08T00:33:57;98985.44;;;18.95;61.61
31225;BME280;17847;31.524;74.366;2023-04-08T00:36:26;98989.19;;;18.94;61.21
31225;BME280;17847;31.524;74.366;2023-04-08T00:38:56;98987.69;;;18.86;60.94
31225;BME280;17847;31.524;74.366;2023-04-08T00:41:25;98999.66;;;18.95;61.40
31225;BME280;17847;31.524;74.366;2023-04-08T00:43:55;99002.63;;;18.94;61.23
31225;BME280;17847;31.524;74.366;2023-04-08T00:46:25;99001.53;;;18.95;61.15
31225;BME280;17847;31.524;74.366;2023-04-08T00:48:54;98999.66;;;18.95;61.12
31225;BME280;17847;31.524;74.366;2023-04-08T00:51:23;99004.81;;;18.97;61.01
31225;BME280;17847;31.524;74.366;2023-04-08T00:53:54;99002.69;;;18.99;60.72
31225;BME280;17847;31.524;74.366;2023-04-08T00:56:23;99003.28;;;19.01;60.21
31225;BME280;17847;31.524;74.366;2023-04-08T00:58:55;99009.78;;;19.05;59.54
31225;BME280;17847;31.524;74.366;2023-04-08T01:09:49;99012.28;;;19.23;58.27
31225;BME280;17847;31.524;74.366;2023-04-08T01:12:24;99014.81;;;19.29;58.56
31225;BME280;17847;31.524;74.366;2023-04-08T01:15:08;99020.63;;;19.38;57.63
31225;BME280;17847;31.524;74.366;2023-04-08T01:17:39;99022.13;;;19.46;58.58
31225;BME280;17847;31.524;74.366;2023-04-08T01:20:12;99021.72;;;19.54;57.57
31225;BME280;17847;31.524;74.366;2023-04-08T01:25:38;99026.88;;;19.72;57.09
31225;BME280;17847;31.524;74.366;2023-04-08T01:28:14;99028.63;;;19.78;55.74
31225;BME280;17847;31.524;74.366;2023-04-08T01:30:45;99031.94;;;19.85;55.19
31225;BME280;17847;31.524;74.366;2023-04-08T01:33:17;99025.91;;;19.95;55.50
31225;BME280;17847;31.524;74.366;2023-04-08T01:35:47;99030.06;;;20.02;56.02
31225;BME280;17847;31.524;74.366;2023-04-08T01:38:18;99036.41;;;20.13;55.14
31225;BME280;17847;31.524;74.366;2023-04-08T01:40:48;99040.31;;;20.22;54.08
31225;BME280;17847;31.524;74.366;2023-04-08T01:43:19;99034.88;;;20.34;54.81
31225;BME280;17847;31.524;74.366;2023-04-08T01:45:49;99042.00;;;20.45;53.45
31225;BME280;17847;31.524;74.366;2023-04-08T01:48:21;99037.34;;;20.57;52.18
31225;BME280;17847;31.524;74.366;2023-04-08T01:50:52;99040.50;;;20.71;53.15
31225;BME280;17847;31.524;74.366;2023-04-08T01:53:22;99039.03;;;20.85;51.97
31225;BME280;17847;31.524;74.366;2023-04-08T01:55:57;99046.72;;;20.98;51.66
31225;BME280;17847;31.524;74.366;2023-04-08T01:58:35;99044.84;;;21.15;51.91
31225;BME280;17847;31.524;74.366;2023-04-08T02:01:11;99044.47;;;21.33;51.43
31225;BME280;17847;31.524;74.366;2023-04-08T02:03:43;99043.06;;;21.52;48.91
31225;BME280;17847;31.524;74.366;2023-04-08T02:06:13;99042.94;;;21.69;50.08
31225;BME280;17847;31.524;74.366;2023-04-08T02:08:44;99055.06;;;21.93;50.63
31225;BME280;17847;31.524;74.366;2023-04-08T02:11:14;99056.09;;;22.24;49.77
31225;BME280;17847;31.524;74.366;2023-04-08T02:13:43;99047.59;;;22.90;47.85
31225;BME280;17847;31.524;74.366;2023-04-08T02:16:30;99052.16;;;24.42;44.08
31225;BME280;17847;31.524;74.366;2023-04-08T02:19:14;99055.16;;;25.69;40.99
31225;BME280;17847;31.524;74.366;2023-04-08T02:21:51;99055.50;;;26.59;37.72
31225;BME280;17847;31.524;74.366;2023-04-08T02:24:25;99060.25;;;27.39;37.79
31225;BME280;17847;31.524;74.366;2023-04-08T02:27:01;99063.91;;;27.85;37.32
31225;BME280;17847;31.524;74.366;2023-04-08T02:29:33;99069.22;;;28.14;36.09
31225;BME280;17847;31.524;74.366;2023-04-08T02:32:04;99073.97;;;28.82;34.50
31225;BME280;17847;31.524;74.366;2023-04-08T02:34:35;99080.41;;;29.27;33.96
31225;BME280;17847;31.524;74.366;2023-04-08T02:37:06;99072.72;;;29.56;35.61
31225;BME280;17847;31.524;74.366;2023-04-08T02:39:35;99082.16;;;29.36;35.08
31225;BME280;17847;31.524;74.366;2023-04-08T02:42:04;99084.69;;;29.06;36.43
31225;BME280;17847;31.524;74.366;2023-04-08T02:44:37;99089.50;;;28.68;36.83
31225;BME280;17847;31.524;74.366;2023-04-08T02:47:06;99084.94;;;28.17;36.29
31225;BME280;17847;31.524;74.366;2023-04-08T02:49:35;99089.59;;;27.98;38.32
31225;BME280;17847;31.524;74.366;2023-04-08T02:52:05;99088.28;;;27.77;38.85
31225;BME280;17847;31.524;74.366;2023-04-08T02:54:34;99093.22;;;27.56;38.52
31225;BME280;17847;31.524;74.366;2023-04-08T02:57:03;99101.28;;;27.18;39.27
31225;BME280;17847;31.524;74.366;2023-04-08T02:59:33;99098.25;;;27.01;40.67
31225;BME280;17847;31.524;74.366;2023-04-08T03:02:05;99091.13;;;26.81;39.76
31225;BME280;17847;31.524;74.366;2023-04-08T03:04:34;99105.09;;;26.70;41.38
31225;BME280;17847;31.524;74.366;2023-04-08T03:07:04;99097.19;;;26.45;39.63
31225;BME280;17847;31.524;74.366;2023-04-08T03:09:35;99108.25;;;26.19;39.73
31225;BME280;17847;31.524;74.366;2023-04-08T03:12:05;99107.72;;;26.17;40.88
31225;BME280;17847;31.524;74.366;2023-04-08T03:14:34;99112.78;;;26.34;42.66
31225;BME280;17847;31.524;74.366;2023-04-08T03:17:03;99113.97;;;26.23;40.28
31225;BME280;17847;31.524;74.366;2023-04-08T03:19:33;99110.09;;;26.29;41.79
31225;BME280;17847;31.524;74.366;2023-04-08T03:22:02;99107.38;;;26.29;41.27
31225;BME280;17847;31.524;74.366;2023-04-08T03:24:32;99114.97;;;26.32;39.84
31225;BME280;17847;31.524;74.366;2023-04-08T03:27:02;99111.63;;;26.40;39.91
31225;BME280;17847;31.524;74.366;2023-04-08T03:29:31;99111.28;;;26.47;38.86
31225;BME280;17847;31.524;74.366;2023-04-08T03:32:01;99116.41;;;26.24;43.09
31225;BME280;17847;31.524;74.366;2023-04-08T03:34:30;99119.41;;;26.23;40.47
31225;BME280;17847;31.524;74.366;2023-04-08T03:37:00;99113.94;;;26.28;41.92
31225;BME280;17847;31.524;74.366;2023-04-08T03:39:29;99122.94;;;26.23;39.42
31225;BME280;17847;31.524;74.366;2023-04-08T03:41:59;99123.19;;;26.17;39.50
31225;BME280;17847;31.524;74.366;2023-04-08T03:44:28;99123.75;;;26.24;41.26
31225;BME280;17847;31.524;74.366;2023-04-08T03:46:58;99127.53;;;26.23;40.59
31225;BME280;17847;31.524;74.366;2023-04-08T03:49:27;99128.34;;;26.23;39.79
31225;BME280;17847;31.524;74.366;2023-04-08T03:51:56;99121.56;;;26.21;39.97
31225;BME280;17847;31.524;74.366;2023-04-08T03:54:26;99122.63;;;26.25;42.13
31225;BME280;17847;31.524;74.366;2023-04-08T03:56:55;99125.66;;;26.18;40.61
31225;BME280;17847;31.524;74.366;2023-04-08T03:59:25;99131.81;;;26.29;40.16
31225;BME280;17847;31.524;74.366;2023-04-08T04:01:54;99134.75;;;26.38;39.37
31225;BME280;17847;31.524;74.366;2023-04-08T04:04:24;99128.78;;;26.35;39.00
31225;BME280;17847;31.524;74.366;2023-04-08T04:06:53;99131.75;;;26.39;39.38
31225;BME280;17847;31.524;74.366;2023-04-08T04:09:24;99133.66;;;26.38;38.53
31225;BME280;17847;31.524;74.366;2023-04-08T04:11:53;99127.94;;;26.40;39.30
31225;BME280;17847;31.524;74.366;2023-04-08T04:14:22;99139.03;;;26.44;40.06
31225;BME280;17847;31.524;74.366;2023-04-08T04:16:52;99138.19;;;26.48;37.60
31225;BME280;17847;31.524;74.366;2023-04-08T04:19:22;99137.00;;;26.59;39.00
31225;BME280;17847;31.524;74.366;2023-04-08T04:21:51;99135.78;;;26.70;36.88
31225;BME280;17847;31.524;74.366;2023-04-08T04:24:20;99136.19;;;26.88;36.06
31225;BME280;17847;31.524;74.366;2023-04-08T04:26:50;99137.41;;;27.00;37.08
31225;BME280;17847;31.524;74.366;2023-04-08T04:29:20;99135.56;;;27.19;37.62
31225;BME280;17847;31.524;74.366;2023-04-08T04:31:49;99139.03;;;27.49;37.15
31225;BME280;17847;31.524;74.366;2023-04-08T04:34:18;99138.63;;;27.79;35.74
31225;BME280;17847;31.524;74.366;2023-04-08T04:36:48;99147.16;;;27.91;35.20
31225;BME280;17847;31.524;74.366;2023-04-08T04:39:17;99145.00;;;28.07;34.31
31225;BME280;17847;31.524;74.366;2023-04-08T04:41:47;99144.59;;;28.19;33.94
31225;BME280;17847;31.524;74.366;2023-04-08T04:44:17;99145.22;;;28.29;36.15
31225;BME280;17847;31.524;74.366;2023-04-08T04:46:47;99152.06;;;28.45;34.65
31225;BME280;17847;31.524;74.366;2023-04-08T04:49:17;99150.59;;;28.67;36.25
31225;BME280;17847;31.524;74.366;2023-04-08T04:51:46;99150.97;;;28.92;36.65
31225;BME280;17847;31.524;74.366;2023-04-08T04:54:16;99149.97;;;29.02;36.46
31225;BME280;17847;31.524;74.366;2023-04-08T04:56:46;99152.19;;;29.27;36.64
31225;BME280;17847;31.524;74.366;2023-04-08T04:59:15;99150.28;;;29.41;37.17
31225;BME280;17847;31.524;74.366;2023-04-08T05:01:44;99153.28;;;29.54;36.13
31225;BME280;17847;31.524;74.366;2023-04-08T05:04:14;99151.75;;;29.61;33.56
31225;BME280;17847;31.524;74.366;2023-04-08T05:06:44;99155.09;;;29.72;36.25
31225;BME280;17847;31.524;74.366;2023-04-08T05:09:13;99153.72;;;29.97;36.97
31225;BME280;17847;31.524;74.366;2023-04-08T05:11:43;99152.94;;;29.96;33.75
31225;BME280;17847;31.524;74.366;2023-04-08T05:14:13;99156.28;;;30.15;33.46
31225;BME280;17847;31.524;74.366;2023-04-08T05:16:42;99156.22;;;30.73;31.38
31225;BME280;17847;31.524;74.366;2023-04-08T05:19:12;99154.50;;;31.08;32.17
31225;BME280;17847;31.524;74.366;2023-04-08T05:21:41;99151.41;;;31.49;32.49
31225;BME280;17847;31.524;74.366;2023-04-08T05:24:11;99155.03;;;31.76;30.35
31225;BME280;17847;31.524;74.366;2023-04-08T05:26:40;99154.22;;;32.01;27.58
31225;BME280;17847;31.524;74.366;2023-04-08T05:29:10;99155.69;;;32.24;28.81
31225;BME280;17847;31.524;74.366;2023-04-08T05:31:39;99147.78;;;32.05;28.39
31225;BME280;17847;31.524;74.366;2023-04-08T05:34:09;99143.25;;;32.35;28.96
31225;BME280;17847;31.524;74.366;2023-04-08T05:36:39;99148.53;;;32.58;30.99
31225;BME280;17847;31.524;74.366;2023-04-08T05:39:08;99149.50;;;32.53;24.95
31225;BME280;17847;31.524;74.366;2023-04-08T05:41:38;99143.94;;;32.24;28.89
31225;BME280;17847;31.524;74.366;2023-04-08T05:44:07;99146.00;;;32.52;30.84
31225;BME280;17847;31.524;74.366;2023-04-08T05:46:37;99143.25;;;32.35;30.31
31225;BME280;17847;31.524;74.366;2023-04-08T05:49:07;99141.31;;;32.70;25.50
31225;BME280;17847;31.524;74.366;2023-04-08T05:51:38;99144.50;;;32.72;29.45
31225;BME280;17847;31.524;74.366;2023-04-08T05:54:08;99132.34;;;32.90;27.30
31225;BME280;17847;31.524;74.366;2023-04-08T05:56:37;99131.91;;;32.71;24.63
31225;BME280;17847;31.524;74.366;2023-04-08T05:59:06;99135.63;;;32.84;23.88
31225;BME280;17847;31.524;74.366;2023-04-08T06:01:36;99142.84;;;32.80;23.48
31225;BME280;17847;31.524;74.366;2023-04-08T06:04:06;99138.66;;;32.82;25.48
31225;BME280;17847;31.524;74.366;2023-04-08T06:06:39;99133.44;;;32.98;26.00
31225;BME280;17847;31.524;74.366;2023-04-08T06:09:09;99127.44;;;33.05;26.61
31225;BME280;17847;31.524;74.366;2023-04-08T06:11:38;99128.38;;;33.17;25.09
31225;BME280;17847;31.524;74.366;2023-04-08T06:14:07;99123.06;;;32.74;22.98
31225;BME280;17847;31.524;74.366;2023-04-08T06:16:37;99119.53;;;32.57;25.88
31225;BME280;17847;31.524;74.366;2023-04-08T06:19:06;99121.53;;;32.85;27.81
31225;BME280;17847;31.524;74.366;2023-04-08T06:21:36;99116.78;;;32.57;28.72
31225;BME280;17847;31.524;74.366;2023-04-08T06:24:06;99110.66;;;32.51;25.84
31225;BME280;17847;31.524;74.366;2023-04-08T06:26:35;99109.19;;;32.62;26.57
31225;BME280;17847;31.524;74.366;2023-04-08T06:29:04;99115.44;;;32.71;24.29
31225;BME280;17847;31.524;74.366;2023-04-08T06:31:34;99107.72;;;32.73;23.44
31225;BME280;17847;31.524;74.366;2023-04-08T06:34:07;99109.03;;;32.50;22.80
31225;BME280;17847;31.524;74.366;2023-04-08T06:36:44;99107.75;;;32.56;25.18
31225;BME280;17847;31.524;74.366;2023-04-08T06:39:14;99102.84;;;32.79;22.04
31225;BME280;17847;31.524;74.366;2023-04-08T06:41:44;99099.91;;;32.92;23.31
31225;BME280;17847;31.524;74.366;2023-04-08T06:44:35;99098.91;;;32.88;24.92
31225;BME280;17847;31.524;74.366;2023-04-08T06:47:04;99096.34;;;32.92;25.67
31225;BME280;17847;31.524;74.366;2023-04-08T06:49:34;99096.31;;;33.01;24.71
31225;BME280;17847;31.524;74.366;2023-04-08T06:52:05;99090.63;;;33.06;25.63
31225;BME280;17847;31.524;74.366;2023-04-08T06:54:35;99094.09;;;32.85;22.25
31225;BME280;17847;31.524;74.366;2023-04-08T06:57:04;99093.50;;;32.71;23.43
31225;BME280;17847;31.524;74.366;2023-04-08T06:59:34;99089.19;;;32.70;25.89
31225;BME280;17847;31.524;74.366;2023-04-08T07:02:03;99081.16;;;32.48;23.51
31225;BME280;17847;31.524;74.366;2023-04-08T07:04:33;99080.41;;;32.77;20.93
31225;BME280;17847;31.524;74.366;2023-04-08T07:07:03;99071.41;;;33.06;24.32
31225;BME280;17847;31.524;74.366;2023-04-08T07:09:34;99083.66;;;33.08;24.06
31225;BME280;17847;31.524;74.366;2023-04-08T07:12:04;99072.38;;;32.72;24.15
31225;BME280;17847;31.524;74.366;2023-04-08T07:14:34;99079.19;;;32.66;24.32
31225;BME280;17847;31.524;74.366;2023-04-08T07:17:03;99073.19;;;32.72;24.31
31225;BME280;17847;31.524;74.366;2023-04-08T07:19:34;99082.88;;;32.61;22.35
31225;BME280;17847;31.524;74.366;2023-04-08T07:22:04;99065.03;;;32.38;23.09
31225;BME280;17847;31.524;74.366;2023-04-08T07:24:33;99050.72;;;32.24;25.75
31225;BME280;17847;31.524;74.366;2023-04-08T07:27:02;99070.28;;;32.60;24.27
31225;BME280;17847;31.524;74.366;2023-04-08T07:29:32;99066.88;;;32.72;23.15
31225;BME280;17847;31.524;74.366;2023-04-08T07:32:01;99067.03;;;32.75;22.43
31225;BME280;17847;31.524;74.366;2023-04-08T07:34:33;99064.44;;;32.79;25.20
31225;BME280;17847;31.524;74.366;2023-04-08T07:37:02;99067.19;;;32.79;23.03
31225;BME280;17847;31.524;74.366;2023-04-08T07:39:31;99054.31;;;32.53;22.62
31225;BME280;17847;31.524;74.366;2023-04-08T07:42:01;99055.28;;;32.58;23.01
31225;BME280;17847;31.524;74.366;2023-04-08T07:44:30;99055.44;;;32.61;25.34
31225;BME280;17847;31.524;74.366;2023-04-08T07:47:00;99049.47;;;32.59;23.26
31225;BME280;17847;31.524;74.366;2023-04-08T07:49:29;99052.66;;;32.15;20.51
31225;BME280;17847;31.524;74.366;2023-04-08T07:51:59;99048.94;;;32.28;22.26
31225;BME280;17847;31.524;74.366;2023-04-08T07:54:30;99045.91;;;32.59;25.41
31225;BME280;17847;31.524;74.366;2023-04-08T07:57:02;99043.53;;;32.57;22.83
31225;BME280;17847;31.524;74.366;2023-04-08T07:59:31;99033.47;;;32.06;20.86
31225;BME280;17847;31.524;74.366;2023-04-08T08:02:01;99029.91;;;32.23;21.55
31225;BME280;17847;31.524;74.366;2023-04-08T08:04:31;99033.94;;;32.34;22.86
31225;BME280;17847;31.524;74.366;2023-04-08T08:07:01;99026.16;;;32.36;22.90
31225;BME280;17847;31.524;74.366;2023-04-08T08:09:30;99031.47;;;32.41;21.27
31225;BME280;17847;31.524;74.366;2023-04-08T08:12:00;99026.34;;;32.39;20.78
31225;BME280;17847;31.524;74.366;2023-04-08T08:14:29;99016.38;;;32.26;20.65
31225;BME280;17847;31.524;74.366;2023-04-08T08:16:59;99018.00;;;32.10;22.77
31225;BME280;17847;31.524;74.366;2023-04-08T08:19:29;99016.25;;;31.97;22.61
31225;BME280;17847;31.524;74.366;2023-04-08T08:21:59;99016.41;;;32.09;20.76
31225;BME280;17847;31.524;74.366;2023-04-08T08:24:28;99014.63;;;31.87;22.52
31225;BME280;17847;31.524;74.366;2023-04-08T08:26:59;99010.78;;;31.88;20.65
31225;BME280;17847;31.524;74.366;2023-04-08T08:29:29;99000.59;;;31.97;23.15
31225;BME280;17847;31.524;74.366;2023-04-08T08:31:58;99005.44;;;32.00;24.77
31225;BME280;17847;31.524;74.366;2023-04-08T08:34:28;99003.63;;;32.04;20.65
31225;BME280;17847;31.524;74.366;2023-04-08T08:36:58;98998.03;;;32.09;21.95
31225;BME280;17847;31.524;74.366;2023-04-08T08:39:27;98997.38;;;32.13;22.55
31225;BME280;17847;31.524;74.366;2023-04-08T08:41:57;98990.59;;;32.10;23.20
31225;BME280;17847;31.524;74.366;2023-04-08T08:44:26;98984.31;;;32.09;21.68
31225;BME280;17847;31.524;74.366;2023-04-08T08:46:56;98987.38;;;32.08;22.17
31225;BME280;17847;31.524;74.366;2023-04-08T08:49:26;98982.25;;;31.89;21.30
31225;BME280;17847;31.524;74.366;2023-04-08T08:51:56;98973.56;;;31.70;19.48
31225;BME280;17847;31.524;74.366;2023-04-08T08:54:26;98978.09;;;31.40;19.04
31225;BME280;17847;31.524;74.366;2023-04-08T08:56:57;98973.72;;;31.48;22.89
31225;BME280;17847;31.524;74.366;2023-04-08T08:59:26;98970.03;;;31.52;22.01
31225;BME280;17847;31.524;74.366;2023-04-08T09:01:56;98962.63;;;31.44;21.92
31225;BME280;17847;31.524;74.366;2023-04-08T09:04:25;98959.06;;;31.44;23.28
31225;BME280;17847;31.524;74.366;2023-04-08T09:07:10;98957.81;;;31.58;24.65
31225;BME280;17847;31.524;74.366;2023-04-08T09:10:00;98955.53;;;31.69;21.68
31225;BME280;17847;31.524;74.366;2023-04-08T09:12:30;98952.44;;;31.79;21.29
31225;BME280;17847;31.524;74.366;2023-04-08T09:15:04;98948.06;;;31.87;21.31
31225;BME280;17847;31.524;74.366;2023-04-08T09:17:39;98945.34;;;31.95;21.11
31225;BME280;17847;31.524;74.366;2023-04-08T09:20:12;98953.41;;;31.83;19.61
31225;BME280;17847;31.524;74.366;2023-04-08T09:22:57;98937.34;;;31.73;20.66
31225;BME280;17847;31.524;74.366;2023-04-08T09:27:56;98934.44;;;31.44;22.39
31225;BME280;17847;31.524;74.366;2023-04-08T09:30:26;98936.84;;;31.45;21.75
31225;BME280;17847;31.524;74.366;2023-04-08T09:32:57;98935.41;;;31.65;23.39
31225;BME280;17847;31.524;74.366;2023-04-08T09:35:27;98925.75;;;31.59;20.34
31225;BME280;17847;31.524;74.366;2023-04-08T09:37:56;98928.16;;;31.60;22.22
31225;BME280;17847;31.524;74.366;2023-04-08T09:40:27;98922.66;;;31.69;21.08
31225;BME280;17847;31.524;74.366;2023-04-08T09:43:05;98921.38;;;31.75;21.60
31225;BME280;17847;31.524;74.366;2023-04-08T09:45:38;98919.44;;;31.76;20.30
31225;BME280;17847;31.524;74.366;2023-04-08T09:48:18;98921.50;;;31.79;21.00
31225;BME280;17847;31.524;74.366;2023-04-08T09:50:55;98910.56;;;31.70;20.57
31225;BME280;17847;31.524;74.366;2023-04-08T09:53:34;98904.81;;;31.63;18.24
31225;BME280;17847;31.524;74.366;2023-04-08T09:56:07;98906.25;;;31.60;20.17
31225;BME280;17847;31.524;74.366;2023-04-08T09:58:42;98908.22;;;31.60;21.81
31225;BME280;17847;31.524;74.366;2023-04-08T10:01:16;98908.00;;;31.65;19.65
31225;BME280;17847;31.524;74.366;2023-04-08T10:03:48;98908.34;;;31.63;20.19
31225;BME280;17847;31.524;74.366;2023-04-08T10:06:26;98903.03;;;31.58;19.08
31225;BME280;17847;31.524;74.366;2023-04-08T10:08:57;98901.56;;;31.61;19.26
31225;BME280;17847;31.524;74.366;2023-04-08T10:11:27;98907.84;;;31.53;20.23
31225;BME280;17847;31.524;74.366;2023-04-08T10:13:57;98893.19;;;31.49;20.94
31225;BME280;17847;31.524;74.366;2023-04-08T10:16:26;98891.13;;;31.37;19.65
31225;BME280;17847;31.524;74.366;2023-04-08T10:18:56;98898.56;;;31.28;20.37
31225;BME280;17847;31.524;74.366;2023-04-08T10:21:39;98893.38;;;31.27;17.38
31225;BME280;17847;31.524;74.366;2023-04-08T10:24:16;98887.09;;;31.26;19.49
31225;BME280;17847;31.524;74.366;2023-04-08T10:26:51;98886.16;;;31.22;18.81
31225;BME280;17847;31.524;74.366;2023-04-08T10:31:57;98873.75;;;31.07;19.50
31225;BME280;17847;31.524;74.366;2023-04-08T10:34:28;98876.47;;;30.99;21.71
31225;BME280;17847;31.524;74.366;2023-04-08T10:36:57;98882.63;;;31.04;21.21
31225;BME280;17847;31.524;74.366;2023-04-08T10:39:27;98880.00;;;30.99;21.03
31225;BME280;17847;31.524;74.366;2023-04-08T10:41:57;98880.50;;;30.93;20.50
31225;BME280;17847;31.524;74.366;2023-04-08T10:44:26;98882.59;;;30.87;21.53
31225;BME280;17847;31.524;74.366;2023-04-08T10:46:56;98872.44;;;30.79;19.99
31225;BME280;17847;31.524;74.366;2023-04-08T10:49:32;98874.22;;;30.75;20.91
31225;BME280;17847;31.524;74.366;2023-04-08T10:52:06;98870.34;;;30.76;21.73
31225;BME280;17847;31.524;74.366;2023-04-08T10:54:37;98858.78;;;30.79;20.66
31225;BME280;17847;31.524;74.366;2023-04-08T10:57:07;98859.59;;;30.80;19.87
31225;BME280;17847;31.524;74.366;2023-04-08T10:59:40;98855.06;;;30.75;20.04
31225;BME280;17847;31.524;74.366;2023-04-08T11:02:13;98852.16;;;30.71;20.65
31225;BME280;17847;31.524;74.366;2023-04-08T11:04:44;98857.00;;;30.74;21.67
31225;BME280;17847;31.524;74.366;2023-04-08T11:07:19;98848.13;;;30.69;21.83
31225;BME280;17847;31.524;74.366;2023-04-08T11:09:48;98847.31;;;30.51;25.76
31225;BME280;17847;31.524;74.366;2023-04-08T11:12:19;98847.88;;;30.22;26.42
31225;BME280;17847;31.524;74.366;2023-04-08T11:14:50;98851.31;;;29.97;26.89
31225;BME280;17847;31.524;74.366;2023-04-08T11:17:20;98849.13;;;29.77;26.93
31225;BME280;17847;31.524;74.366;2023-04-08T11:19:51;98854.03;;;29.66;29.91
31225;BME280;17847;31.524;74.366;2023-04-08T11:22:22;98841.78;;;29.55;23.54
31225;BME280;17847;31.524;74.366;2023-04-08T11:24:51;98838.47;;;29.67;22.87
31225;BME280;17847;31.524;74.366;2023-04-08T11:27:21;98838.16;;;29.68;23.21
31225;BME280;17847;31.524;74.366;2023-04-08T11:29:56;98840.13;;;29.76;22.81
31225;BME280;17847;31.524;74.366;2023-04-08T11:32:27;98841.84;;;29.95;23.42
31225;BME280;17847;31.524;74.366;2023-04-08T11:35:01;98845.03;;;29.97;23.28
31225;BME280;17847;31.524;74.366;2023-04-08T11:37:40;98840.72;;;29.96;24.20
31225;BME280;17847;31.524;74.366;2023-04-08T11:40:11;98843.91;;;29.89;23.77
31225;BME280;17847;31.524;74.366;2023-04-08T11:42:41;98846.31;;;29.91;23.97
31225;BME280;17847;31.524;74.366;2023-04-08T11:45:16;98840.38;;;29.88;23.43
31225;BME280;17847;31.524;74.366;2023-04-08T11:47:47;98848.56;;;29.88;25.73
31225;BME280;17847;31.524;74.366;2023-04-08T11:50:25;98838.47;;;29.98;24.21
31225;BME280;17847;31.524;74.366;2023-04-08T11:52:55;98848.91;;;29.96;24.66
31225;BME280;17847;31.524;74.366;2023-04-08T11:55:26;98845.22;;;29.92;23.90
31225;BME280;17847;31.524;74.366;2023-04-08T11:58:01;98838.53;;;29.84;23.55
31225;BME280;17847;31.524;74.366;2023-04-08T12:00:32;98842.22;;;29.79;23.91
31225;BME280;17847;31.524;74.366;2023-04-08T12:03:02;98840.44;;;29.75;25.52
31225;BME280;17847;31.524;74.366;2023-04-08T12:05:32;98842.13;;;29.62;27.41
31225;BME280;17847;31.524;74.366;2023-04-08T12:08:02;98837.44;;;29.54;25.35
31225;BME280;17847;31.524;74.366;2023-04-08T12:10:32;98846.16;;;29.56;24.97
31225;BME280;17847;31.524;74.366;2023-04-08T12:13:01;98837.16;;;29.56;24.90
31225;BME280;17847;31.524;74.366;2023-04-08T12:15:31;98843.66;;;29.46;25.20
31225;BME280;17847;31.524;74.366;2023-04-08T12:18:00;98851.81;;;29.37;25.16
31225;BME280;17847;31.524;74.366;2023-04-08T12:20:30;98845.03;;;29.35;24.66
31225;BME280;17847;31.524;74.366;2023-04-08T12:22:59;98845.47;;;29.28;24.60
31225;BME280;17847;31.524;74.366;2023-04-08T12:25:29;98845.56;;;29.23;23.38
31225;BME280;17847;31.524;74.366;2023-04-08T12:27:58;98844.47;;;29.24;23.61
31225;BME280;17847;31.524;74.366;2023-04-08T12:30:29;98848.81;;;29.25;24.56
31225;BME280;17847;31.524;74.366;2023-04-08T12:32:59;98842.50;;;29.16;24.10
31225;BME280;17847;31.524;74.366;2023-04-08T12:35:28;98847.91;;;29.08;24.88
31225;BME280;17847;31.524;74.366;2023-04-08T12:37:59;98836.41;;;28.97;24.20
31225;BME280;17847;31.524;74.366;2023-04-08T12:40:28;98850.78;;;28.89;23.75
31225;BME280;17847;31.524;74.366;2023-04-08T12:42:58;98846.06;;;28.81;24.86
31225;BME280;17847;31.524;74.366;2023-04-08T12:45:27;98848.09;;;28.75;24.45
31225;BME280;17847;31.524;74.366;2023-04-08T12:47:56;98841.13;;;28.69;24.44
31225;BME280;17847;31.524;74.366;2023-04-08T12:50:25;98847.81;;;28.63;23.51
31225;BME280;17847;31.524;74.366;2023-04-08T12:52:55;98845.00;;;28.54;23.85
31225;BME280;17847;31.524;74.366;2023-04-08T12:55:24;98843.31;;;28.45;23.74
31225;BME280;17847;31.524;74.366;2023-04-08T12:57:53;98847.25;;;28.39;26.20
31225;BME280;17847;31.524;74.366;2023-04-08T13:00:23;98848.06;;;28.26;25.27
31225;BME280;17847;31.524;74.366;2023-04-08T13:02:52;98846.34;;;28.16;26.03
31225;BME280;17847;31.524;74.366;2023-04-08T13:05:21;98844.03;;;28.09;25.77
31225;BME280;17847;31.524;74.366;2023-04-08T13:08:10;98849.25;;;28.06;25.83
31225;BME280;17847;31.524;74.366;2023-04-08T13:10:42;98851.56;;;27.99;27.81
31225;BME280;17847;31.524;74.366;2023-04-08T13:13:11;98853.47;;;27.85;27.59
31225;BME280;17847;31.524;74.366;2023-04-08T13:15:42;98851.63;;;27.66;32.28
31225;BME280;17847;31.524;74.366;2023-04-08T13:18:11;98857.97;;;27.48;33.37
31225;BME280;17847;31.524;74.366;2023-04-08T13:20:41;98860.41;;;27.31;34.20
31225;BME280;17847;31.524;74.366;2023-04-08T13:23:10;98856.94;;;27.12;34.44
31225;BME280;17847;31.524;74.366;2023-04-08T13:25:42;98866.41;;;26.96;36.11