sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54409;DHT22;40315;48.620;9.828;2022-07-23T00:00:15;22.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:02:44;22.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:05:11;21.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:07:39;22.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:10:07;21.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:12:35;21.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:15:03;22.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:17:31;22.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:22:27;21.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:24:55;21.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:27:22;21.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:29:49;21.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:32:16;21.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:34:51;21.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:37:19;21.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:39:47;21.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:42:14;21.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:44:41;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:47:09;20.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:49:36;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:55:17;21.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T00:57:49;21.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:00:17;20.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:02:44;20.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:05:14;21.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:07:45;21.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:10:13;21.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:13:01;21.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:15:31;21.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:17:58;21.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:20:26;21.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:22:56;21.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:25:23;20.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:27:55;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:30:23;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:32:53;20.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:35:21;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:37:49;20.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:44:00;20.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:46:28;20.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:48:56;20.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:51:43;20.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:54:25;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:56:55;21.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T01:59:24;20.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:01:51;20.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:04:19;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:06:47;20.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:09:14;20.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:11:46;20.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:14:14;20.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:16:42;20.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:19:09;20.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:21:36;20.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:24:04;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:26:33;20.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:29:04;20.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:31:32;20.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:34:01;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:36:28;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:38:57;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:41:27;20.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:43:54;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:46:23;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:48:50;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:51:20;20.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:53:53;20.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:56:20;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T02:58:50;20.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:01:18;20.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:03:45;19.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:06:15;19.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:08:43;19.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:11:13;19.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:13:41;19.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:16:08;19.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:18:38;19.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:21:05;19.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:23:32;19.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:26:01;19.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:28:28;19.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:30:57;19.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:33:24;19.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:35:53;19.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:38:24;19.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:40:52;19.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:43:21;19.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:45:50;19.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:48:17;19.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:50:46;18.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:53:17;18.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:55:46;19.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T03:58:13;18.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:00:41;18.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:03:08;18.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:05:36;18.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:08:10;18.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:10:40;19.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:13:08;19.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:15:35;18.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:18:05;19.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:20:51;19.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:23:19;19.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:25:46;19.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:28:14;19.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:30:41;19.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:33:12;19.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:35:40;19.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:38:14;19.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:40:44;19.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:43:11;19.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:45:46;19.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:48:17;19.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:50:45;19.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:53:22;19.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:55:51;19.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T04:58:19;19.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:00:47;19.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:03:15;19.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:05:46;19.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:08:16;19.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:10:49;19.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:13:18;19.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:15:45;19.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:18:12;20.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:20:40;20.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:23:09;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:25:37;20.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:28:04;20.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:30:31;22.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:33:01;23.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:35:29;24.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:38:23;25.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:40:51;24.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:43:21;24.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:45:48;23.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:48:15;23.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:50:56;22.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:53:32;22.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:56:09;21.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T05:58:39;21.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:01:07;21.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:03:44;21.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:06:11;21.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:08:42;22.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:11:11;23.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:13:38;23.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:16:06;23.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:18:33;23.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:21:00;24.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:23:32;24.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:26:01;24.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:28:28;24.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:30:55;25.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:33:23;25.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:35:52;26.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:38:20;26.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:40:47;27.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:43:16;27.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:45:45;27.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:48:12;27.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:50:39;27.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:53:07;27.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:55:34;28.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T06:58:06;28.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:00:36;28.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:03:03;28.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:05:32;29.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:07:59;29.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:10:27;29.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:12:54;29.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:15:23;28.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:17:52;27.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:20:19;27.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:22:49;27.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:25:18;28.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:27:45;28.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:30:12;28.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:32:40;29.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:35:09;29.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:37:38;30.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:40:08;30.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:42:44;30.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:45:11;30.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:47:40;30.80;98.20
54409;DHT22;40315;48.620;9.828;2022-07-23T07:50:09;30.80;98.30
54409;DHT22;40315;48.620;9.828;2022-07-23T07:52:39;30.80;98.90
54409;DHT22;40315;48.620;9.828;2022-07-23T07:55:09;30.40;97.10
54409;DHT22;40315;48.620;9.828;2022-07-23T07:57:37;30.20;97.40
54409;DHT22;40315;48.620;9.828;2022-07-23T08:00:08;30.20;97.50
54409;DHT22;40315;48.620;9.828;2022-07-23T08:02:43;30.20;97.70
54409;DHT22;40315;48.620;9.828;2022-07-23T08:05:11;29.90;97.30
54409;DHT22;40315;48.620;9.828;2022-07-23T08:07:39;29.70;97.40
54409;DHT22;40315;48.620;9.828;2022-07-23T08:10:07;27.90;96.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:12:39;26.80;99.00
54409;DHT22;40315;48.620;9.828;2022-07-23T08:15:08;26.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:17:35;26.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:20:03;26.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:22:45;26.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:25:13;26.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:27:40;26.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:30:08;26.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:32:52;26.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:35:22;26.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:37:51;26.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:40:19;26.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:42:47;26.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:45:17;26.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:47:49;26.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:50:16;25.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:52:45;25.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:55:18;25.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T08:57:48;26.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:00:17;26.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:02:45;27.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:05:15;26.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:08:07;26.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:10:50;26.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:13:27;27.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:15:56;28.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:18:31;28.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:21:12;27.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:23:41;27.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:26:31;28.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:29:04;28.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:31:34;28.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:34:10;28.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:36:38;28.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:39:06;27.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:41:40;26.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:44:10;26.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:46:37;26.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:49:27;26.90;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:51:55;26.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:54:31;26.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:57:02;26.40;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T09:59:31;26.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:02:00;26.70;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:04:33;26.80;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:07:02;26.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:09:48;26.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:12:41;26.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:15:30;26.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:17:57;27.20;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:20:24;27.30;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:22:57;27.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:25:34;28.00;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:28:26;28.50;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:31:02;28.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:33:41;28.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:36:18;28.10;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:38:51;28.60;99.90
54409;DHT22;40315;48.620;9.828;2022-07-23T10:41:31;28.80;99.60
54409;DHT22;40315;48.620;9.828;2022-07-23T10:44:08;29.50;99.40
54409;DHT22;40315;48.620;9.828;2022-07-23T10:46:56;29.60;98.80
54409;DHT22;40315;48.620;9.828;2022-07-23T10:49:37;29.60;98.80
54409;DHT22;40315;48.620;9.828;2022-07-23T10:52:23;29.90;98.50
54409;DHT22;40315;48.620;9.828;2022-07-23T10:54:54;30.20;97.80
54409;DHT22;40315;48.620;9.828;2022-07-23T10:57:24;30.10;96.60
54409;DHT22;40315;48.620;9.828;2022-07-23T11:00:15;29.70;97.00
54409;DHT22;40315;48.620;9.828;2022-07-23T11:02:46;29.90;96.80
54409;DHT22;40315;48.620;9.828;2022-07-23T11:05:15;30.00;97.40
54409;DHT22;40315;48.620;9.828;2022-07-23T11:08:15;30.30;96.80
54409;DHT22;40315;48.620;9.828;2022-07-23T11:10:48;29.00;97.50
54409;DHT22;40315;48.620;9.828;2022-07-23T11:13:32;28.20;98.20
54409;DHT22;40315;48.620;9.828;2022-07-23T11:16:12;27.50;98.90
54409;DHT22;40315;48.620;9.828;2022-07-23T11:19:09;28.00;99.20
54409;DHT22;40315;48.620;9.828;2022-07-23T11:21:50;28.90;98.20
54409;DHT22;40315;48.620;9.828;2022-07-23T11:24:19;28.30;97.70
54409;DHT22;40315;48.620;9.828;2022-07-23T11:26:58;27.90;97.90
54409;DHT22;40315;48.620;9.828;2022-07-23T11:29:45;28.20;98.60
54409;DHT22;40315;48.620;9.828;2022-07-23T11:32:36;28.90;98.60
54409;DHT22;40315;48.620;9.828;2022-07-23T11:35:19;28.30;97.60
54409;DHT22;40315;48.620;9.828;2022-07-23T11:37:47;28.80;98.00
54409;DHT22;40315;48.620;9.828;2022-07-23T11:40:16;28.50;97.80
54409;DHT22;40315;48.620;9.828;2022-07-23T11:42:58;28.00;97.70
54409;DHT22;40315;48.620;9.828;2022-07-23T11:45:30;28.30;98.90
54409;DHT22;40315;48.620;9.828;2022-07-23T11:47:59;28.50;97.50
54409;DHT22;40315;48.620;9.828;2022-07-23T11:50:29;28.10;97.50
54409;DHT22;40315;48.620;9.828;2022-07-23T11:52:59;27.80;98.20
54409;DHT22;40315;48.620;9.828;2022-07-23T11:55:27;28.20;98.60
54409;DHT22;40315;48.620;9.828;2022-07-23T11:57:55;28.70;97.50
54409;DHT22;40315;48.620;9.828;2022-07-23T12:00:25;28.80;97.40
54409;DHT22;40315;48.620;9.828;2022-07-23T12:02:53;29.00;97.30
54409;DHT22;40315;48.620;9.828;2022-07-23T12:05:25;29.00;96.50
54409;DHT22;40315;48.620;9.828;2022-07-23T12:07:54;28.40;97.10
54409;DHT22;40315;48.620;9.828;2022-07-23T12:10:23;27.60;98.30
54409;DHT22;40315;48.620;9.828;2022-07-23T12:12:52;28.30;97.80
54409;DHT22;40315;48.620;9.828;2022-07-23T12:15:26;28.00;97.90
54409;DHT22;40315;48.620;9.828;2022-07-23T12:17:58;27.50;97.30
54409;DHT22;40315;48.620;9.828;2022-07-23T12:20:28;27.30;96.80
54409;DHT22;40315;48.620;9.828;2022-07-23T12:22:58;28.00;97.60
54409;DHT22;40315;48.620;9.828;2022-07-23T12:25:27;28.50;95.60
54409;DHT22;40315;48.620;9.828;2022-07-23T12:28:00;28.50;95.90
54409;DHT22;40315;48.620;9.828;2022-07-23T12:30:33;28.00;95.50
54409;DHT22;40315;48.620;9.828;2022-07-23T12:33:03;28.20;95.50
54409;DHT22;40315;48.620;9.828;2022-07-23T12:35:34;28.00;96.20
54409;DHT22;40315;48.620;9.828;2022-07-23T12:38:07;28.10;96.30
54409;DHT22;40315;48.620;9.828;2022-07-23T12:40:35;28.10;96.40
54409;DHT22;40315;48.620;9.828;2022-07-23T12:43:05;28.50;96.70
54409;DHT22;40315;48.620;9.828;2022-07-23T12:45:45;28.60;96.10
54409;DHT22;40315;48.620;9.828;2022-07-23T12:48:22;29.00;96.20
54409;DHT22;40315;48.620;9.828;2022-07-23T12:50:58;29.20;95.70
54409;DHT22;40315;48.620;9.828;2022-07-23T12:53:29;29.60;94.80
54409;DHT22;40315;48.620;9.828;2022-07-23T12:56:03;29.50;94.30
54409;DHT22;40315;48.620;9.828;2022-07-23T12:58:41;29.00;94.50
54409;DHT22;40315;48.620;9.828;2022-07-23T13:01:23;28.50;95.30
54409;DHT22;40315;48.620;9.828;2022-07-23T13:04:02;28.60;94.50
54409;DHT22;40315;48.620;9.828;2022-07-23T13:06:36;28.10;94.70
54409;DHT22;40315;48.620;9.828;2022-07-23T13:09:06;28.20;95.10
54409;DHT22;40315;48.620;9.828;2022-07-23T13:11:34;28.60;94.20
54409;DHT22;40315;48.620;9.828;2022-07-23T13:14:01;28.90;93.40
54409;DHT22;40315;48.620;9.828;2022-07-23T13:16:30;28.60;92.70
54409;DHT22;40315;48.620;9.828;2022-07-23T13:18:57;28.80;92.20
54409;DHT22;40315;48.620;9.828;2022-07-23T13:21:26;28.70;92.60
54409;DHT22;40315;48.620;9.828;2022-07-23T13:23:55;28.90;91.90
54409;DHT22;40315;48.620;9.828;2022-07-23T13:26:22;29.20;92.20
54409;DHT22;40315;48.620;9.828;2022-07-23T13:28:50;29.10;90.40
54409;DHT22;40315;48.620;9.828;2022-07-23T13:31:17;29.00;91.50
54409;DHT22;40315;48.620;9.828;2022-07-23T13:33:44;29.40;91.00
54409;DHT22;40315;48.620;9.828;2022-07-23T13:36:11;29.50;90.00
54409;DHT22;40315;48.620;9.828;2022-07-23T13:38:41;29.70;89.90
54409;DHT22;40315;48.620;9.828;2022-07-23T13:41:12;29.20;90.20
54409;DHT22;40315;48.620;9.828;2022-07-23T13:43:41;29.70;89.70
54409;DHT22;40315;48.620;9.828;2022-07-23T13:46:08;29.20;88.10
54409;DHT22;40315;48.620;9.828;2022-07-23T13:48:36;29.40;90.10
54409;DHT22;40315;48.620;9.828;2022-07-23T13:51:03;29.50;89.60
54409;DHT22;40315;48.620;9.828;2022-07-23T13:53:30;29.40;90.30
54409;DHT22;40315;48.620;9.828;2022-07-23T13:55:57;29.70;90.00
54409;DHT22;40315;48.620;9.828;2022-07-23T13:58:26;29.40;89.60
54409;DHT22;40315;48.620;9.828;2022-07-23T14:00:53;29.40;89.20
54409;DHT22;40315;48.620;9.828;2022-07-23T14:03:21;29.50;91.00
54409;DHT22;40315;48.620;9.828;2022-07-23T14:05:50;29.60;88.60
54409;DHT22;40315;48.620;9.828;2022-07-23T14:08:18;29.30;89.60
54409;DHT22;40315;48.620;9.828;2022-07-23T14:10:45;29.10;88.20
54409;DHT22;40315;48.620;9.828;2022-07-23T14:13:12;29.00;90.00
54409;DHT22;40315;48.620;9.828;2022-07-23T14:15:41;28.60;89.30
54409;DHT22;40315;48.620;9.828;2022-07-23T14:18:08;28.60;89.90
54409;DHT22;40315;48.620;9.828;2022-07-23T14:20:36;28.60;90.70
54409;DHT22;40315;48.620;9.828;2022-07-23T14:23:05;28.80;90.00
54409;DHT22;40315;48.620;9.828;2022-07-23T14:25:32;29.20;88.80
54409;DHT22;40315;48.620;9.828;2022-07-23T14:28:00;29.50;89.00
54409;DHT22;40315;48.620;9.828;2022-07-23T14:30:27;29.50;88.00
54409;DHT22;40315;48.620;9.828;2022-07-23T14:32:56;29.10;90.00
54409;DHT22;40315;48.620;9.828;2022-07-23T14:35:25;28.60;90.80
54409;DHT22;40315;48.620;9.828;2022-07-23T14:37:54;28.70;90.30
54409;DHT22;40315;48.620;9.828;2022-07-23T14:40:22;28.70;90.10
54409;DHT22;40315;48.620;9.828;2022-07-23T14:42:50;29.50;90.20
54409;DHT22;40315;48.620;9.828;2022-07-23T14:45:17;28.90;88.90
54409;DHT22;40315;48.620;9.828;2022-07-23T14:47:47;29.20;89.50
54409;DHT22;40315;48.620;9.828;2022-07-23T14:50:15;28.70;89.00
54409;DHT22;40315;48.620;9.828;2022-07-23T14:52:42;28.70;90.70
54409;DHT22;40315;48.620;9.828;2022-07-23T14:55:09;28.60;90.20
54409;DHT22;40315;48.620;9.828;2022-07-23T14:57:36;28.40;90.50
54409;DHT22;40315;48.620;9.828;2022-07-23T15:00:05;28.10;90.40
54409;DHT22;40315;48.620;9.828;2022-07-23T15:02:33;28.00;91.00
54409;DHT22;40315;48.620;9.828;2022-07-23T15:05:03;27.90;91.20
54409;DHT22;40315;48.620;9.828;2022-07-23T15:07:34;28.10;90.90
54409;DHT22;40315;48.620;9.828;2022-07-23T15:10:04;27.80;91.20
54409;DHT22;40315;48.620;9.828;2022-07-23T15:12:34;29.00;92.10
54409;DHT22;40315;48.620;9.828;2022-07-23T15:15:02;27.80;91.40
54409;DHT22;40315;48.620;9.828;2022-07-23T15:17:29;27.80;91.90
54409;DHT22;40315;48.620;9.828;2022-07-23T15:19:56;27.90;91.70
54409;DHT22;40315;48.620;9.828;2022-07-23T15:22:24;28.10;92.00
54409;DHT22;40315;48.620;9.828;2022-07-23T15:24:52;28.30;92.00
54409;DHT22;40315;48.620;9.828;2022-07-23T15:27:20;28.60;91.80
54409;DHT22;40315;48.620;9.828;2022-07-23T15:29:47;28.50;91.40
54409;DHT22;40315;48.620;9.828;2022-07-23T15:32:16;27.80;91.80
54409;DHT22;40315;48.620;9.828;2022-07-23T15:34:43;28.00;92.20
54409;DHT22;40315;48.620;9.828;2022-07-23T15:37:10;27.90;92.30
54409;DHT22;40315;48.620;9.828;2022-07-23T15:39:37;28.00;92.00
54409;DHT22;40315;48.620;9.828;2022-07-23T15:42:07;28.10;92.10
54409;DHT22;40315;48.620;9.828;2022-07-23T15:44:37;28.20;91.50
54409;DHT22;40315;48.620;9.828;2022-07-23T15:47:04;28.00;91.80
54409;DHT22;40315;48.620;9.828;2022-07-23T15:49:33;27.70;91.90
54409;DHT22;40315;48.620;9.828;2022-07-23T15:52:03;28.00;92.30
54409;DHT22;40315;48.620;9.828;2022-07-23T15:54:30;28.00;91.60
54409;DHT22;40315;48.620;9.828;2022-07-23T15:57:00;28.50;92.40
54409;DHT22;40315;48.620;9.828;2022-07-23T15:59:29;28.90;90.80