sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:01:22;2.05;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:04:07;2.42;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:06:51;4.40;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:09:36;7.03;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:12:24;5.68;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:15:18;5.72;;;1.48;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:18:08;4.72;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:20:52;4.47;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:23:37;3.63;;;1.35;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:26:23;9.32;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:29:08;6.45;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:31:53;6.55;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:34:37;7.95;;;1.88;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:37:22;3.78;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:40:07;4.25;;;1.55;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:42:53;5.03;;;1.83;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:48:29;6.05;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:54:43;3.60;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T00:57:30;5.38;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:00:15;7.60;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:03:00;4.80;;;2.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:05:48;6.65;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:08:34;3.33;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:11:21;5.45;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:14:05;3.58;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:16:50;5.65;;;1.75;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:19:37;4.80;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:22:29;5.18;;;1.35;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:25:13;2.75;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:27:57;1.83;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:30:41;3.13;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:33:25;3.10;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:36:10;2.60;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:38:55;3.28;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:41:39;2.75;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:44:23;1.23;;;0.85;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:47:07;2.88;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:49:52;2.78;;;0.73;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:52:36;1.67;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:55:21;3.47;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T01:58:05;3.30;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:00:51;2.55;;;1.48;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:03:36;3.28;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:06:20;6.10;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:09:03;2.78;;;1.73;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:11:47;5.05;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:14:32;5.55;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:17:16;4.10;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:20:00;4.43;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:22:45;3.58;;;1.95;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:25:29;6.85;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:28:13;3.35;;;1.95;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:31:03;4.05;;;1.83;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:33:51;4.95;;;1.98;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:36:35;5.22;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:39:19;2.38;;;2.03;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:42:04;5.15;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:44:48;3.10;;;2.25;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:47:35;4.32;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:50:20;4.90;;;2.22;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:53:04;5.32;;;2.72;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:55:48;5.50;;;2.40;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T02:58:32;5.65;;;2.83;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:01:19;6.57;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:04:04;3.92;;;2.65;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:06:49;8.25;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:09:33;3.78;;;2.67;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:12:18;6.32;;;2.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:15:02;7.90;;;3.53;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:17:47;6.38;;;3.13;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:20:34;4.35;;;3.05;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:23:19;8.52;;;3.13;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:26:06;7.40;;;2.85;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:28:51;4.93;;;3.30;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:31:36;6.82;;;3.15;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:34:20;5.43;;;2.85;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:37:04;6.65;;;2.75;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:39:48;5.22;;;3.13;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:42:32;6.00;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:45:16;3.55;;;2.35;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:48:00;7.95;;;3.08;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:50:44;4.40;;;3.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:53:28;4.60;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:56:13;4.20;;;2.72;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T03:58:59;3.63;;;2.72;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:01:44;4.38;;;2.45;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:04:28;5.78;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:07:14;3.05;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:09:58;11.20;;;3.17;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:12:42;7.35;;;3.35;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:15:30;7.22;;;3.05;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:18:15;7.15;;;2.85;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:20:59;3.58;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:23:43;5.97;;;2.28;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:26:27;3.30;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:29:12;5.00;;;2.38;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:31:56;3.35;;;2.50;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:34:40;5.47;;;2.60;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:37:27;4.97;;;2.05;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:40:12;2.33;;;2.03;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:42:56;3.58;;;1.92;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:45:40;2.65;;;1.98;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:48:25;3.72;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:51:09;3.58;;;1.88;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:53:54;2.42;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:56:38;3.58;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T04:59:23;3.65;;;2.33;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:02:07;3.20;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:04:51;3.42;;;1.95;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:07:35;2.28;;;1.92;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:10:19;4.68;;;1.70;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:13:03;2.03;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:15:55;3.22;;;2.08;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:18:40;4.00;;;2.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:21:24;2.83;;;1.92;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:24:08;2.25;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:26:52;2.70;;;1.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:29:36;5.00;;;1.77;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:32:20;1.85;;;1.52;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:35:05;2.97;;;1.48;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:37:49;3.00;;;1.38;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:40:33;4.70;;;1.67;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:43:17;3.63;;;2.58;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:46:02;3.20;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:48:47;2.20;;;1.45;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:51:31;5.53;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:54:15;1.15;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:57:00;4.45;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T05:59:44;2.63;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:02:28;2.25;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:05:12;4.43;;;2.30;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:07:56;1.48;;;1.33;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:10:40;2.17;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:13:24;3.03;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:16:08;2.75;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:18:53;2.33;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:21:37;3.22;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:24:21;1.85;;;0.98;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:27:06;3.50;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:29:50;0.98;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:32:34;1.65;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:35:18;4.00;;;1.13;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:38:02;2.92;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:40:46;2.33;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:43:31;2.53;;;0.85;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:46:15;1.67;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:48:59;2.40;;;1.13;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:51:43;3.75;;;1.17;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:54:27;1.05;;;0.98;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:57:12;3.35;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T06:59:56;2.10;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:02:40;3.47;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:05:24;1.48;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:08:09;3.45;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:10:53;2.53;;;0.77;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:13:37;2.20;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:16:21;1.08;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:19:06;1.73;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:21:50;2.03;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:24:34;2.72;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:27:18;2.10;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:30:02;4.72;;;0.88;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:32:46;2.42;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:35:30;1.95;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:38:14;3.90;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:41:00;1.38;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:43:47;1.65;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:46:31;2.85;;;1.48;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:49:15;1.40;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:51:59;2.80;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:54:44;2.08;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T07:57:28;1.88;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:00:12;1.70;;;0.82;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:02:56;2.00;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:05:40;3.50;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:08:24;2.05;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:11:09;1.90;;;0.68;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:13:54;1.55;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:16:39;3.67;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:19:24;1.00;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:22:08;3.78;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:24:52;2.83;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:27:40;4.10;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:30:24;2.03;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:33:08;2.60;;;1.02;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:35:52;4.97;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:38:36;2.40;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:41:20;4.00;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:44:06;6.18;;;1.27;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:47:00;1.70;;;0.68;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:49:45;3.28;;;0.85;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:52:37;1.65;;;0.73;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:55:26;1.10;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T08:58:15;4.00;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:01:09;2.67;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:04:08;2.75;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:07:10;1.48;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:16:23;2.10;;;0.57;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:19:20;2.50;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:22:11;1.63;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:25:02;2.03;;;0.98;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:27:53;1.98;;;0.73;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:33:40;2.70;;;0.77;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:36:25;1.73;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:39:24;2.40;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:42:18;1.98;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:45:05;1.08;;;0.52;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:47:58;1.80;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:50:44;1.75;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:53:28;2.35;;;1.23;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:56:19;1.60;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T09:59:04;2.53;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:05:25;2.88;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:08:21;2.53;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:14:14;1.92;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:17:01;1.63;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:19:47;4.57;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:25:41;1.00;;;0.57;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:28:31;1.00;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:31:18;2.88;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:34:03;3.13;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:36:49;1.77;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:39:33;3.45;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:42:41;1.45;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:45:26;2.10;;;1.02;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:48:14;2.78;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:50:59;2.95;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:53:45;2.88;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T10:56:29;2.55;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T11:02:11;3.63;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T11:05:26;2.55;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T11:08:34;3.55;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T11:25:56;2.63;;;0.85;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T11:28:44;2.58;;;1.33;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T11:31:34;2.88;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T11:34:29;1.45;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T11:37:17;3.13;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T11:40:03;2.35;;;1.17;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T11:42:50;2.70;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T11:45:34;4.07;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T11:48:23;3.58;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T11:51:15;1.40;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:00:02;2.38;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:02:56;2.28;;;0.82;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:05:59;2.25;;;1.02;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:08:46;1.35;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:11:34;2.83;;;0.82;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:14:21;3.38;;;1.60;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:17:29;0.85;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:20:46;1.67;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:23:24;2.40;;;1.23;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:26:12;2.70;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:28:59;1.35;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:31:46;1.38;;;0.98;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:34:32;3.42;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:37:16;2.05;;;0.75;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:40:00;2.00;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:42:48;3.25;;;1.35;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:45:34;2.92;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:48:19;1.48;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:51:04;1.23;;;0.73;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:54:05;2.15;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:56:57;1.15;;;0.85;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T12:59:43;2.80;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:02:31;1.13;;;0.70;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:05:18;2.50;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:08:08;3.30;;;0.98;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:10:55;1.83;;;0.85;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:13:39;1.75;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:19:33;1.45;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:22:17;1.70;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:25:01;2.35;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:27:45;1.85;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:30:30;2.70;;;1.02;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:33:15;4.03;;;1.33;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:36:02;1.88;;;0.88;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:38:47;2.35;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:41:32;1.08;;;0.82;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:44:16;1.58;;;0.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:47:01;1.70;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:49:46;1.25;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:52:31;2.25;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:55:19;1.13;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T13:58:06;1.95;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:00:51;2.50;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:03:36;1.73;;;1.02;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:06:20;1.83;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:09:04;1.77;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:11:52;3.83;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:14:37;1.70;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:17:25;2.53;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:20:12;1.77;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:22:57;2.33;;;1.65;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:25:44;2.30;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:28:31;2.42;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:31:16;2.13;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:34:00;3.80;;;1.50;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:36:46;1.10;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:39:33;2.85;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:42:17;1.33;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:45:02;1.50;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:47:46;3.40;;;1.13;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:50:32;1.55;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:53:18;1.63;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:56:04;2.30;;;1.23;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T14:58:54;2.17;;;1.13;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:01:38;2.42;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:04:24;2.00;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:07:11;2.90;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:09:59;2.00;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:12:43;3.00;;;1.23;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:15:28;3.50;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:18:15;3.15;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:21:01;3.35;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:23:47;1.95;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:26:31;3.92;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:29:16;2.97;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:32:01;2.65;;;1.80;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:34:46;1.73;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:37:30;2.33;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:40:14;2.75;;;1.05;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:42:59;1.73;;;1.13;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:45:43;4.30;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:48:29;2.28;;;1.23;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:51:18;2.38;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:54:08;3.47;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:56:59;2.60;;;1.08;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T15:59:45;2.03;;;1.02;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:02:30;2.50;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:05:14;1.90;;;0.93;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:07:59;2.35;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:10:45;3.67;;;1.42;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:13:29;2.22;;;1.38;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:16:13;2.03;;;1.20;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:19:00;2.30;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:21:47;2.60;;;1.25;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:24:34;2.15;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:27:19;1.05;;;0.95;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:30:19;1.85;;;1.10;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:33:10;2.28;;;1.30;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:35:55;3.15;;;1.13;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:38:40;1.73;;;1.23;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:41:25;2.40;;;1.48;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:44:13;2.83;;;1.40;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:47:02;2.00;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:49:48;3.92;;;1.58;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:52:33;3.90;;;1.55;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:55:18;1.92;;;1.00;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T16:58:11;1.60;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T17:00:56;3.28;;;1.13;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T17:03:41;2.53;;;1.27;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T17:06:26;1.42;;;0.85;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T17:09:14;2.15;;;0.90;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T17:11:59;2.95;;;1.15;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T17:14:43;2.33;;;0.73;;
21987;SDS011;11158;53.404;-1.510;2023-07-13T17:17:31;3.67;;;1.38;;