sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75166;BME280;63747;48.042;10.088;2022-10-19T00:04:57;96128.69;;;12.00;73.64
75166;BME280;63747;48.042;10.088;2022-10-19T00:07:58;96127.28;;;11.88;73.99
75166;BME280;63747;48.042;10.088;2022-10-19T00:11:00;96128.47;;;11.93;73.79
75166;BME280;63747;48.042;10.088;2022-10-19T00:14:02;96126.09;;;11.82;74.17
75166;BME280;63747;48.042;10.088;2022-10-19T00:17:03;96120.91;;;11.73;73.71
75166;BME280;63747;48.042;10.088;2022-10-19T00:20:12;96119.84;;;11.65;74.17
75166;BME280;63747;48.042;10.088;2022-10-19T00:23:12;96127.34;;;11.70;74.04
75166;BME280;63747;48.042;10.088;2022-10-19T00:26:13;96122.56;;;11.74;73.68
75166;BME280;63747;48.042;10.088;2022-10-19T00:29:14;96124.38;;;11.73;73.49
75166;BME280;63747;48.042;10.088;2022-10-19T00:32:15;96123.47;;;11.64;73.78
75166;BME280;63747;48.042;10.088;2022-10-19T00:35:16;96131.63;;;11.63;74.02
75166;BME280;63747;48.042;10.088;2022-10-19T00:38:18;96128.75;;;11.56;74.33
75166;BME280;63747;48.042;10.088;2022-10-19T00:41:21;96118.91;;;11.49;74.60
75166;BME280;63747;48.042;10.088;2022-10-19T00:47:29;96121.63;;;11.57;73.92
75166;BME280;63747;48.042;10.088;2022-10-19T00:50:30;96119.25;;;11.46;74.14
75166;BME280;63747;48.042;10.088;2022-10-19T00:53:31;96119.09;;;11.47;74.04
75166;BME280;63747;48.042;10.088;2022-10-19T00:56:32;96125.06;;;11.49;74.29
75166;BME280;63747;48.042;10.088;2022-10-19T00:59:35;96121.31;;;11.60;74.23
75166;BME280;63747;48.042;10.088;2022-10-19T01:02:36;96113.28;;;11.52;74.51
75166;BME280;63747;48.042;10.088;2022-10-19T01:05:37;96112.25;;;11.44;74.51
75166;BME280;63747;48.042;10.088;2022-10-19T01:23:43;96107.31;;;11.50;74.74
75166;BME280;63747;48.042;10.088;2022-10-19T01:27:04;96105.44;;;11.42;74.68
75166;BME280;63747;48.042;10.088;2022-10-19T01:30:18;96104.81;;;11.22;75.47
75166;BME280;63747;48.042;10.088;2022-10-19T01:33:48;96101.22;;;11.31;75.75
75166;BME280;63747;48.042;10.088;2022-10-19T01:40:27;96098.72;;;11.56;75.33
75166;BME280;63747;48.042;10.088;2022-10-19T01:47:16;96094.81;;;11.42;75.05
75166;BME280;63747;48.042;10.088;2022-10-19T01:50:29;96091.16;;;11.43;75.13
75166;BME280;63747;48.042;10.088;2022-10-19T01:53:36;96080.91;;;11.48;74.90
75166;BME280;63747;48.042;10.088;2022-10-19T01:56:41;96084.94;;;11.52;74.85
75166;BME280;63747;48.042;10.088;2022-10-19T01:59:44;96074.63;;;11.49;74.65
75166;BME280;63747;48.042;10.088;2022-10-19T02:02:48;96076.97;;;11.52;74.78
75166;BME280;63747;48.042;10.088;2022-10-19T02:05:51;96075.44;;;11.50;74.59
75166;BME280;63747;48.042;10.088;2022-10-19T02:08:56;96078.88;;;11.42;74.44
75166;BME280;63747;48.042;10.088;2022-10-19T02:12:00;96080.41;;;11.19;75.16
75166;BME280;63747;48.042;10.088;2022-10-19T02:15:18;96079.91;;;10.97;76.02
75166;BME280;63747;48.042;10.088;2022-10-19T02:18:28;96080.59;;;10.99;76.13
75166;BME280;63747;48.042;10.088;2022-10-19T02:21:33;96070.41;;;11.12;75.89
75166;BME280;63747;48.042;10.088;2022-10-19T02:24:35;96067.50;;;11.24;75.45
75166;BME280;63747;48.042;10.088;2022-10-19T02:27:38;96070.69;;;11.27;75.35
75166;BME280;63747;48.042;10.088;2022-10-19T02:30:42;96074.56;;;11.15;75.54
75166;BME280;63747;48.042;10.088;2022-10-19T02:33:43;96072.31;;;11.02;75.95
75166;BME280;63747;48.042;10.088;2022-10-19T02:36:44;96072.66;;;10.99;75.78
75166;BME280;63747;48.042;10.088;2022-10-19T02:39:45;96070.69;;;10.83;76.21
75166;BME280;63747;48.042;10.088;2022-10-19T02:42:55;96075.59;;;10.60;76.84
75166;BME280;63747;48.042;10.088;2022-10-19T02:46:02;96072.19;;;10.50;77.18
75166;BME280;63747;48.042;10.088;2022-10-19T02:49:05;96064.56;;;10.65;77.27
75166;BME280;63747;48.042;10.088;2022-10-19T02:52:09;96063.13;;;10.71;76.76
75166;BME280;63747;48.042;10.088;2022-10-19T02:55:10;96059.03;;;10.58;76.84
75166;BME280;63747;48.042;10.088;2022-10-19T02:58:10;96059.69;;;10.43;77.15
75166;BME280;63747;48.042;10.088;2022-10-19T03:01:11;96058.41;;;10.47;77.37
75166;BME280;63747;48.042;10.088;2022-10-19T03:04:14;96047.50;;;10.50;76.92
75166;BME280;63747;48.042;10.088;2022-10-19T03:07:17;96046.22;;;10.54;76.93
75166;BME280;63747;48.042;10.088;2022-10-19T03:10:19;96056.13;;;10.34;76.93
75166;BME280;63747;48.042;10.088;2022-10-19T03:13:19;96060.41;;;9.99;77.74
75166;BME280;63747;48.042;10.088;2022-10-19T03:16:22;96054.41;;;9.79;78.62
75166;BME280;63747;48.042;10.088;2022-10-19T03:19:23;96059.94;;;9.59;79.35
75166;BME280;63747;48.042;10.088;2022-10-19T03:22:23;96056.97;;;9.62;79.39
75166;BME280;63747;48.042;10.088;2022-10-19T03:25:24;96061.19;;;9.55;79.56
75166;BME280;63747;48.042;10.088;2022-10-19T03:29:00;96050.44;;;9.66;79.56
75166;BME280;63747;48.042;10.088;2022-10-19T03:32:01;96055.16;;;9.62;79.40
75166;BME280;63747;48.042;10.088;2022-10-19T03:35:02;96060.91;;;9.58;79.36
75166;BME280;63747;48.042;10.088;2022-10-19T03:38:02;96063.72;;;9.56;79.63
75166;BME280;63747;48.042;10.088;2022-10-19T03:41:07;96066.50;;;9.55;79.88
75166;BME280;63747;48.042;10.088;2022-10-19T03:44:09;96069.03;;;9.56;79.66
75166;BME280;63747;48.042;10.088;2022-10-19T03:47:10;96061.06;;;9.56;79.84
75166;BME280;63747;48.042;10.088;2022-10-19T03:50:12;96057.72;;;9.82;79.74
75166;BME280;63747;48.042;10.088;2022-10-19T03:53:13;96040.63;;;10.03;79.03
75166;BME280;63747;48.042;10.088;2022-10-19T03:56:16;96049.06;;;10.07;78.59
75166;BME280;63747;48.042;10.088;2022-10-19T03:59:17;96051.22;;;10.03;78.56
75166;BME280;63747;48.042;10.088;2022-10-19T04:02:18;96046.03;;;10.02;78.63
75166;BME280;63747;48.042;10.088;2022-10-19T04:05:18;96050.53;;;10.19;78.79
75166;BME280;63747;48.042;10.088;2022-10-19T04:08:19;96040.91;;;10.36;78.48
75166;BME280;63747;48.042;10.088;2022-10-19T04:11:23;96044.56;;;10.35;78.27
75166;BME280;63747;48.042;10.088;2022-10-19T04:14:30;96048.66;;;10.47;78.33
75166;BME280;63747;48.042;10.088;2022-10-19T04:17:30;96048.41;;;10.58;77.92
75166;BME280;63747;48.042;10.088;2022-10-19T04:20:31;96049.53;;;10.56;77.96
75166;BME280;63747;48.042;10.088;2022-10-19T04:23:33;96047.81;;;10.47;77.63
75166;BME280;63747;48.042;10.088;2022-10-19T04:26:41;96048.50;;;10.31;77.90
75166;BME280;63747;48.042;10.088;2022-10-19T04:29:42;96043.09;;;10.23;78.35
75166;BME280;63747;48.042;10.088;2022-10-19T04:32:44;96039.03;;;10.11;78.89
75166;BME280;63747;48.042;10.088;2022-10-19T04:35:45;96037.56;;;9.98;79.46
75166;BME280;63747;48.042;10.088;2022-10-19T04:38:46;96033.63;;;10.02;79.76
75166;BME280;63747;48.042;10.088;2022-10-19T04:41:47;96032.97;;;10.18;79.54
75166;BME280;63747;48.042;10.088;2022-10-19T04:44:47;96035.78;;;10.17;79.61
75166;BME280;63747;48.042;10.088;2022-10-19T04:47:48;96031.81;;;10.21;79.48
75166;BME280;63747;48.042;10.088;2022-10-19T04:50:53;96036.84;;;10.24;79.58
75166;BME280;63747;48.042;10.088;2022-10-19T04:53:55;96028.66;;;10.17;79.51
75166;BME280;63747;48.042;10.088;2022-10-19T04:56:57;96019.88;;;10.17;79.89
75166;BME280;63747;48.042;10.088;2022-10-19T04:59:58;96030.47;;;10.17;80.05
75166;BME280;63747;48.042;10.088;2022-10-19T05:02:58;96022.22;;;10.20;80.27
75166;BME280;63747;48.042;10.088;2022-10-19T05:05:59;96029.50;;;10.18;80.64
75166;BME280;63747;48.042;10.088;2022-10-19T05:09:00;96027.13;;;10.15;80.83
75166;BME280;63747;48.042;10.088;2022-10-19T05:12:01;96029.63;;;10.16;81.12
75166;BME280;63747;48.042;10.088;2022-10-19T05:15:03;96019.72;;;10.18;81.58
75166;BME280;63747;48.042;10.088;2022-10-19T05:18:03;96024.56;;;10.23;81.38
75166;BME280;63747;48.042;10.088;2022-10-19T05:21:07;96021.47;;;10.27;81.72
75166;BME280;63747;48.042;10.088;2022-10-19T05:24:10;96022.13;;;10.29;81.39
75166;BME280;63747;48.042;10.088;2022-10-19T05:27:12;96022.34;;;10.36;81.60
75166;BME280;63747;48.042;10.088;2022-10-19T05:30:13;96018.28;;;10.42;81.49
75166;BME280;63747;48.042;10.088;2022-10-19T05:33:13;96017.75;;;10.38;81.79
75166;BME280;63747;48.042;10.088;2022-10-19T05:36:20;96012.47;;;10.38;81.89
75166;BME280;63747;48.042;10.088;2022-10-19T05:39:23;96017.75;;;10.38;82.09
75166;BME280;63747;48.042;10.088;2022-10-19T05:42:24;96001.97;;;10.37;82.21
75166;BME280;63747;48.042;10.088;2022-10-19T05:45:25;96000.56;;;10.42;82.53
75166;BME280;63747;48.042;10.088;2022-10-19T05:48:25;96004.72;;;10.45;82.58
75166;BME280;63747;48.042;10.088;2022-10-19T05:51:32;96008.78;;;10.57;82.48
75166;BME280;63747;48.042;10.088;2022-10-19T05:54:32;96009.66;;;10.57;82.27
75166;BME280;63747;48.042;10.088;2022-10-19T05:57:35;96008.34;;;10.61;82.38
75166;BME280;63747;48.042;10.088;2022-10-19T06:00:35;96005.06;;;10.68;82.56
75166;BME280;63747;48.042;10.088;2022-10-19T06:03:37;96004.31;;;10.75;82.41
75166;BME280;63747;48.042;10.088;2022-10-19T06:06:38;95997.53;;;10.73;82.58
75166;BME280;63747;48.042;10.088;2022-10-19T06:09:39;96002.03;;;10.62;83.17
75166;BME280;63747;48.042;10.088;2022-10-19T06:12:39;96008.34;;;10.61;83.36
75166;BME280;63747;48.042;10.088;2022-10-19T06:15:41;96013.03;;;10.68;83.52
75166;BME280;63747;48.042;10.088;2022-10-19T06:18:42;96018.66;;;10.65;83.68
75166;BME280;63747;48.042;10.088;2022-10-19T06:21:43;96015.28;;;10.62;83.89
75166;BME280;63747;48.042;10.088;2022-10-19T06:24:44;96018.03;;;10.71;83.97
75166;BME280;63747;48.042;10.088;2022-10-19T06:27:45;96025.53;;;10.75;83.68
75166;BME280;63747;48.042;10.088;2022-10-19T06:30:46;96020.16;;;10.85;83.66
75166;BME280;63747;48.042;10.088;2022-10-19T06:33:47;96022.38;;;10.98;83.38
75166;BME280;63747;48.042;10.088;2022-10-19T06:36:47;96026.09;;;11.05;82.95
75166;BME280;63747;48.042;10.088;2022-10-19T06:39:50;96028.59;;;11.06;82.98
75166;BME280;63747;48.042;10.088;2022-10-19T06:42:51;96030.25;;;11.07;83.05
75166;BME280;63747;48.042;10.088;2022-10-19T06:45:52;96027.63;;;11.15;83.07
75166;BME280;63747;48.042;10.088;2022-10-19T06:48:54;96034.31;;;11.20;82.91
75166;BME280;63747;48.042;10.088;2022-10-19T06:51:56;96037.00;;;11.28;82.86
75166;BME280;63747;48.042;10.088;2022-10-19T06:54:56;96037.59;;;11.48;82.50
75166;BME280;63747;48.042;10.088;2022-10-19T06:57:58;96038.16;;;11.59;82.45
75166;BME280;63747;48.042;10.088;2022-10-19T07:01:03;96038.19;;;11.67;82.22
75166;BME280;63747;48.042;10.088;2022-10-19T07:04:06;96039.22;;;11.75;81.79
75166;BME280;63747;48.042;10.088;2022-10-19T07:07:08;96031.28;;;11.83;81.56
75166;BME280;63747;48.042;10.088;2022-10-19T07:10:09;96041.25;;;11.89;81.46
75166;BME280;63747;48.042;10.088;2022-10-19T07:13:09;96042.31;;;11.96;81.35
75166;BME280;63747;48.042;10.088;2022-10-19T07:16:12;96042.66;;;12.01;81.17
75166;BME280;63747;48.042;10.088;2022-10-19T07:19:13;96047.00;;;12.10;80.95
75166;BME280;63747;48.042;10.088;2022-10-19T07:22:14;96047.00;;;12.10;81.12
75166;BME280;63747;48.042;10.088;2022-10-19T07:25:15;96048.50;;;12.13;80.67
75166;BME280;63747;48.042;10.088;2022-10-19T07:28:15;96044.53;;;12.17;80.44
75166;BME280;63747;48.042;10.088;2022-10-19T07:31:23;96043.06;;;12.22;80.87
75166;BME280;63747;48.042;10.088;2022-10-19T07:34:24;96037.91;;;12.21;80.46
75166;BME280;63747;48.042;10.088;2022-10-19T07:37:25;96041.50;;;12.12;80.74
75166;BME280;63747;48.042;10.088;2022-10-19T07:40:25;96038.91;;;12.20;80.74
75166;BME280;63747;48.042;10.088;2022-10-19T07:43:26;96041.41;;;12.30;80.59
75166;BME280;63747;48.042;10.088;2022-10-19T07:46:28;96042.56;;;12.35;80.07
75166;BME280;63747;48.042;10.088;2022-10-19T07:49:32;96046.22;;;12.34;80.02
75166;BME280;63747;48.042;10.088;2022-10-19T07:52:35;96050.38;;;12.37;80.07
75166;BME280;63747;48.042;10.088;2022-10-19T07:55:36;96048.25;;;12.40;80.12
75166;BME280;63747;48.042;10.088;2022-10-19T07:58:36;96045.06;;;12.45;80.28
75166;BME280;63747;48.042;10.088;2022-10-19T08:01:39;96046.91;;;12.44;80.01
75166;BME280;63747;48.042;10.088;2022-10-19T08:04:46;96049.06;;;12.49;80.19
75166;BME280;63747;48.042;10.088;2022-10-19T08:07:47;96052.56;;;12.58;80.11
75166;BME280;63747;48.042;10.088;2022-10-19T08:10:48;96051.09;;;12.63;79.63
75166;BME280;63747;48.042;10.088;2022-10-19T08:13:50;96041.94;;;12.66;79.64
75166;BME280;63747;48.042;10.088;2022-10-19T08:17:27;96059.41;;;12.76;79.40
75166;BME280;63747;48.042;10.088;2022-10-19T08:24:25;96055.25;;;12.82;79.02
75166;BME280;63747;48.042;10.088;2022-10-19T08:31:20;96055.91;;;12.92;78.99
75166;BME280;63747;48.042;10.088;2022-10-19T08:34:44;96058.06;;;12.97;78.63
75166;BME280;63747;48.042;10.088;2022-10-19T08:37:44;96051.41;;;12.93;78.43
75166;BME280;63747;48.042;10.088;2022-10-19T08:40:46;96051.91;;;12.96;78.23
75166;BME280;63747;48.042;10.088;2022-10-19T08:47:57;96049.59;;;13.18;77.78
75166;BME280;63747;48.042;10.088;2022-10-19T08:50:59;96047.59;;;13.20;77.83
75166;BME280;63747;48.042;10.088;2022-10-19T08:54:03;96044.75;;;13.21;77.78
75166;BME280;63747;48.042;10.088;2022-10-19T09:00:46;96035.72;;;13.47;77.87
75166;BME280;63747;48.042;10.088;2022-10-19T09:04:29;96031.03;;;13.57;77.52
75166;BME280;63747;48.042;10.088;2022-10-19T09:07:37;96026.34;;;13.59;77.08
75166;BME280;63747;48.042;10.088;2022-10-19T09:10:47;96022.66;;;13.68;77.13
75166;BME280;63747;48.042;10.088;2022-10-19T09:13:54;96020.94;;;13.75;77.19
75166;BME280;63747;48.042;10.088;2022-10-19T09:17:04;96018.41;;;13.82;76.83
75166;BME280;63747;48.042;10.088;2022-10-19T09:20:35;96023.09;;;13.80;76.52
75166;BME280;63747;48.042;10.088;2022-10-19T09:23:44;96011.97;;;13.76;76.77
75166;BME280;63747;48.042;10.088;2022-10-19T09:26:55;96009.97;;;13.78;76.60
75166;BME280;63747;48.042;10.088;2022-10-19T09:29:57;96007.28;;;13.78;76.25
75166;BME280;63747;48.042;10.088;2022-10-19T09:33:02;96013.63;;;13.77;76.36
75166;BME280;63747;48.042;10.088;2022-10-19T09:36:04;96015.47;;;13.77;76.04
75166;BME280;63747;48.042;10.088;2022-10-19T09:39:10;96006.47;;;13.78;75.98
75166;BME280;63747;48.042;10.088;2022-10-19T09:42:24;96017.25;;;13.84;75.68
75166;BME280;63747;48.042;10.088;2022-10-19T09:48:51;96016.97;;;14.10;75.39
75166;BME280;63747;48.042;10.088;2022-10-19T09:51:53;96013.41;;;14.18;74.83
75166;BME280;63747;48.042;10.088;2022-10-19T09:55:03;96019.56;;;14.19;74.67
75166;BME280;63747;48.042;10.088;2022-10-19T10:01:35;96018.94;;;14.17;74.36
75166;BME280;63747;48.042;10.088;2022-10-19T10:04:36;96018.09;;;14.24;74.30
75166;BME280;63747;48.042;10.088;2022-10-19T10:07:37;96015.53;;;14.31;74.32
75166;BME280;63747;48.042;10.088;2022-10-19T10:10:44;96013.97;;;14.36;73.82
75166;BME280;63747;48.042;10.088;2022-10-19T10:13:49;96007.22;;;14.49;73.57
75166;BME280;63747;48.042;10.088;2022-10-19T10:17:03;96007.16;;;14.57;72.83
75166;BME280;63747;48.042;10.088;2022-10-19T10:20:24;96013.34;;;14.57;73.16
75166;BME280;63747;48.042;10.088;2022-10-19T10:23:30;96006.19;;;14.58;72.42
75166;BME280;63747;48.042;10.088;2022-10-19T10:27:04;95998.53;;;14.55;72.71
75166;BME280;63747;48.042;10.088;2022-10-19T10:30:07;96008.47;;;14.61;72.40
75166;BME280;63747;48.042;10.088;2022-10-19T10:33:14;96008.13;;;14.64;72.63
75166;BME280;63747;48.042;10.088;2022-10-19T10:36:15;96007.59;;;14.68;72.68
75166;BME280;63747;48.042;10.088;2022-10-19T10:39:17;96003.44;;;14.66;72.32
75166;BME280;63747;48.042;10.088;2022-10-19T10:42:29;95996.78;;;14.62;72.27
75166;BME280;63747;48.042;10.088;2022-10-19T10:45:47;95989.56;;;14.71;71.93
75166;BME280;63747;48.042;10.088;2022-10-19T10:49:06;95989.38;;;14.72;71.60
75166;BME280;63747;48.042;10.088;2022-10-19T10:52:15;95996.69;;;14.78;71.92
75166;BME280;63747;48.042;10.088;2022-10-19T10:55:18;95991.97;;;14.80;71.46
75166;BME280;63747;48.042;10.088;2022-10-19T10:58:30;95988.59;;;14.86;71.25
75166;BME280;63747;48.042;10.088;2022-10-19T11:01:42;95977.09;;;15.01;71.13
75166;BME280;63747;48.042;10.088;2022-10-19T11:04:49;95976.00;;;15.10;71.18
75166;BME280;63747;48.042;10.088;2022-10-19T11:07:57;95973.44;;;15.16;71.21
75166;BME280;63747;48.042;10.088;2022-10-19T11:11:09;95969.28;;;15.14;70.63
75166;BME280;63747;48.042;10.088;2022-10-19T11:14:35;95962.50;;;15.11;70.60
75166;BME280;63747;48.042;10.088;2022-10-19T11:17:41;95958.03;;;15.04;70.44
75166;BME280;63747;48.042;10.088;2022-10-19T11:21:10;95960.91;;;15.17;70.47
75166;BME280;63747;48.042;10.088;2022-10-19T11:25:14;95959.75;;;15.34;70.11
75166;BME280;63747;48.042;10.088;2022-10-19T11:30:56;95946.94;;;15.44;69.58
75166;BME280;63747;48.042;10.088;2022-10-19T11:41:04;95940.97;;;15.78;68.07
75166;BME280;63747;48.042;10.088;2022-10-19T11:44:27;95933.97;;;15.77;67.83
75166;BME280;63747;48.042;10.088;2022-10-19T11:47:53;95927.97;;;15.90;67.52
75166;BME280;63747;48.042;10.088;2022-10-19T11:51:02;95920.13;;;15.89;67.80
75166;BME280;63747;48.042;10.088;2022-10-19T12:01:15;95910.53;;;15.94;67.96
75166;BME280;63747;48.042;10.088;2022-10-19T12:04:28;95903.25;;;15.88;67.44
75166;BME280;63747;48.042;10.088;2022-10-19T12:07:49;95899.06;;;15.79;67.79
75166;BME280;63747;48.042;10.088;2022-10-19T12:11:07;95898.47;;;15.84;67.52
75166;BME280;63747;48.042;10.088;2022-10-19T12:14:20;95902.38;;;15.81;67.03
75166;BME280;63747;48.042;10.088;2022-10-19T12:17:28;95892.78;;;15.87;67.38
75166;BME280;63747;48.042;10.088;2022-10-19T12:23:44;95884.56;;;15.88;67.72
75166;BME280;63747;48.042;10.088;2022-10-19T12:26:55;95883.59;;;15.96;67.44
75166;BME280;63747;48.042;10.088;2022-10-19T12:30:19;95879.28;;;15.95;67.45
75166;BME280;63747;48.042;10.088;2022-10-19T12:33:26;95875.00;;;16.00;67.54
75166;BME280;63747;48.042;10.088;2022-10-19T12:39:42;95866.78;;;16.02;67.82
75166;BME280;63747;48.042;10.088;2022-10-19T12:55:39;95850.81;;;16.09;67.28
75166;BME280;63747;48.042;10.088;2022-10-19T13:01:43;95846.97;;;15.96;66.90
75166;BME280;63747;48.042;10.088;2022-10-19T13:04:51;95844.44;;;15.88;67.34
75166;BME280;63747;48.042;10.088;2022-10-19T13:07:52;95847.56;;;15.92;66.76
75166;BME280;63747;48.042;10.088;2022-10-19T13:11:08;95851.25;;;15.91;67.00
75166;BME280;63747;48.042;10.088;2022-10-19T13:20:48;95843.91;;;15.57;66.87
75166;BME280;63747;48.042;10.088;2022-10-19T13:23:50;95831.44;;;15.64;66.95
75166;BME280;63747;48.042;10.088;2022-10-19T13:30:04;95828.56;;;15.65;66.86
75166;BME280;63747;48.042;10.088;2022-10-19T13:36:28;95822.59;;;15.63;67.08
75166;BME280;63747;48.042;10.088;2022-10-19T13:39:29;95823.69;;;15.69;66.84
75166;BME280;63747;48.042;10.088;2022-10-19T13:42:30;95821.13;;;15.61;67.12
75166;BME280;63747;48.042;10.088;2022-10-19T13:45:31;95819.91;;;15.63;66.96
75166;BME280;63747;48.042;10.088;2022-10-19T13:56:15;95807.66;;;15.69;66.89
75166;BME280;63747;48.042;10.088;2022-10-19T14:06:43;95798.25;;;15.73;66.44
75166;BME280;63747;48.042;10.088;2022-10-19T14:10:11;95797.97;;;15.68;66.36
75166;BME280;63747;48.042;10.088;2022-10-19T14:13:17;95802.31;;;15.69;66.28
75166;BME280;63747;48.042;10.088;2022-10-19T14:16:21;95790.66;;;15.76;66.69
75166;BME280;63747;48.042;10.088;2022-10-19T14:19:31;95792.31;;;15.77;66.38
75166;BME280;63747;48.042;10.088;2022-10-19T14:22:34;95786.53;;;15.74;66.86
75166;BME280;63747;48.042;10.088;2022-10-19T14:25:36;95789.69;;;15.84;66.69
75166;BME280;63747;48.042;10.088;2022-10-19T14:28:38;95785.63;;;15.88;67.07
75166;BME280;63747;48.042;10.088;2022-10-19T14:31:39;95778.56;;;15.81;66.54
75166;BME280;63747;48.042;10.088;2022-10-19T14:34:45;95776.59;;;15.68;66.07
75166;BME280;63747;48.042;10.088;2022-10-19T14:37:47;95775.97;;;15.66;66.40
75166;BME280;63747;48.042;10.088;2022-10-19T14:40:48;95771.63;;;15.65;66.06
75166;BME280;63747;48.042;10.088;2022-10-19T14:43:49;95772.44;;;15.65;66.43
75166;BME280;63747;48.042;10.088;2022-10-19T14:46:50;95765.06;;;15.67;66.59
75166;BME280;63747;48.042;10.088;2022-10-19T14:49:50;95760.38;;;15.48;66.21
75166;BME280;63747;48.042;10.088;2022-10-19T14:52:56;95765.91;;;15.46;66.24
75166;BME280;63747;48.042;10.088;2022-10-19T14:56:03;95765.72;;;15.48;66.53
75166;BME280;63747;48.042;10.088;2022-10-19T15:02:35;95752.59;;;15.32;66.46
75166;BME280;63747;48.042;10.088;2022-10-19T15:05:45;95748.91;;;15.33;66.10
75166;BME280;63747;48.042;10.088;2022-10-19T15:08:52;95747.81;;;15.27;66.22
75166;BME280;63747;48.042;10.088;2022-10-19T15:11:57;95742.47;;;15.27;66.29
75166;BME280;63747;48.042;10.088;2022-10-19T15:15:08;95740.91;;;15.18;66.81
75166;BME280;63747;48.042;10.088;2022-10-19T15:18:15;95740.91;;;15.18;66.74
75166;BME280;63747;48.042;10.088;2022-10-19T15:21:18;95733.63;;;15.27;67.28
75166;BME280;63747;48.042;10.088;2022-10-19T15:24:26;95729.03;;;15.20;67.22
75166;BME280;63747;48.042;10.088;2022-10-19T15:27:33;95725.47;;;15.13;67.24
75166;BME280;63747;48.042;10.088;2022-10-19T15:30:34;95725.88;;;15.17;67.48
75166;BME280;63747;48.042;10.088;2022-10-19T15:33:37;95723.22;;;15.17;67.16
75166;BME280;63747;48.042;10.088;2022-10-19T15:36:53;95724.34;;;15.08;67.54
75166;BME280;63747;48.042;10.088;2022-10-19T15:39:55;95730.91;;;15.05;67.49
75166;BME280;63747;48.042;10.088;2022-10-19T15:42:55;95721.81;;;15.00;67.70
75166;BME280;63747;48.042;10.088;2022-10-19T15:52:41;95723.31;;;14.87;67.98
75166;BME280;63747;48.042;10.088;2022-10-19T15:55:42;95712.00;;;14.85;67.62
75166;BME280;63747;48.042;10.088;2022-10-19T15:58:43;95703.91;;;14.79;67.95
75166;BME280;63747;48.042;10.088;2022-10-19T16:01:45;95702.34;;;14.69;68.16
75166;BME280;63747;48.042;10.088;2022-10-19T16:04:53;95695.56;;;14.67;67.95
75166;BME280;63747;48.042;10.088;2022-10-19T16:07:54;95704.94;;;14.63;68.40
75166;BME280;63747;48.042;10.088;2022-10-19T16:10:54;95700.41;;;14.63;68.50
75166;BME280;63747;48.042;10.088;2022-10-19T16:13:55;95702.94;;;14.65;68.55
75166;BME280;63747;48.042;10.088;2022-10-19T16:16:56;95693.00;;;14.59;68.85
75166;BME280;63747;48.042;10.088;2022-10-19T16:19:57;95701.94;;;14.51;68.88
75166;BME280;63747;48.042;10.088;2022-10-19T16:22:58;95696.50;;;14.45;68.75
75166;BME280;63747;48.042;10.088;2022-10-19T16:25:59;95705.53;;;14.44;68.75
75166;BME280;63747;48.042;10.088;2022-10-19T16:29:00;95701.47;;;14.48;68.85
75166;BME280;63747;48.042;10.088;2022-10-19T16:32:01;95699.06;;;14.53;69.05
75166;BME280;63747;48.042;10.088;2022-10-19T16:35:02;95693.34;;;14.56;69.20
75166;BME280;63747;48.042;10.088;2022-10-19T16:38:03;95694.56;;;14.53;69.04
75166;BME280;63747;48.042;10.088;2022-10-19T16:41:09;95700.91;;;14.52;68.66
75166;BME280;63747;48.042;10.088;2022-10-19T16:44:10;95707.06;;;14.53;68.50
75166;BME280;63747;48.042;10.088;2022-10-19T16:47:11;95701.09;;;14.51;68.75
75166;BME280;63747;48.042;10.088;2022-10-19T16:50:14;95700.28;;;14.50;68.86
75166;BME280;63747;48.042;10.088;2022-10-19T16:53:14;95695.22;;;14.40;68.67
75166;BME280;63747;48.042;10.088;2022-10-19T16:56:15;95692.94;;;14.37;68.86
75166;BME280;63747;48.042;10.088;2022-10-19T16:59:17;95700.75;;;14.39;68.88
75166;BME280;63747;48.042;10.088;2022-10-19T17:02:21;95711.31;;;14.32;68.66
75166;BME280;63747;48.042;10.088;2022-10-19T17:05:22;95719.66;;;14.29;68.90
75166;BME280;63747;48.042;10.088;2022-10-19T17:08:22;95703.41;;;14.24;68.64
75166;BME280;63747;48.042;10.088;2022-10-19T17:11:26;95712.88;;;14.27;69.07
75166;BME280;63747;48.042;10.088;2022-10-19T17:14:34;95699.81;;;14.17;69.03
75166;BME280;63747;48.042;10.088;2022-10-19T17:17:35;95700.53;;;14.11;69.51
75166;BME280;63747;48.042;10.088;2022-10-19T17:20:36;95698.78;;;14.03;69.70
75166;BME280;63747;48.042;10.088;2022-10-19T17:23:38;95706.84;;;13.95;69.36
75166;BME280;63747;48.042;10.088;2022-10-19T17:26:41;95699.22;;;13.92;69.37
75166;BME280;63747;48.042;10.088;2022-10-19T17:29:42;95704.34;;;13.94;69.18
75166;BME280;63747;48.042;10.088;2022-10-19T17:32:42;95704.75;;;13.91;69.28
75166;BME280;63747;48.042;10.088;2022-10-19T17:35:43;95710.41;;;13.87;69.50
75166;BME280;63747;48.042;10.088;2022-10-19T17:38:45;95710.16;;;13.82;69.51
75166;BME280;63747;48.042;10.088;2022-10-19T17:41:47;95718.50;;;13.79;69.81
75166;BME280;63747;48.042;10.088;2022-10-19T17:44:49;95729.16;;;13.79;69.44
75166;BME280;63747;48.042;10.088;2022-10-19T17:47:49;95718.88;;;13.76;69.66
75166;BME280;63747;48.042;10.088;2022-10-19T17:51:02;95710.59;;;13.71;69.67
75166;BME280;63747;48.042;10.088;2022-10-19T17:54:06;95712.41;;;13.71;69.59
75166;BME280;63747;48.042;10.088;2022-10-19T17:57:07;95710.91;;;13.68;69.64
75166;BME280;63747;48.042;10.088;2022-10-19T18:00:09;95715.91;;;13.71;69.51
75166;BME280;63747;48.042;10.088;2022-10-19T18:03:10;95713.13;;;13.65;69.62
75166;BME280;63747;48.042;10.088;2022-10-19T18:06:14;95709.16;;;13.60;70.06
75166;BME280;63747;48.042;10.088;2022-10-19T18:09:15;95710.34;;;13.58;70.08
75166;BME280;63747;48.042;10.088;2022-10-19T18:12:16;95710.16;;;13.59;69.87
75166;BME280;63747;48.042;10.088;2022-10-19T18:15:17;95716.03;;;13.55;69.88