sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40872;BME280;26591;43.264;26.940;2023-01-27T00:00:24;98414.88;;;6.04;85.92
40872;BME280;26591;43.264;26.940;2023-01-27T00:02:49;98416.19;;;6.00;85.87
40872;BME280;26591;43.264;26.940;2023-01-27T00:05:15;98424.06;;;6.00;86.12
40872;BME280;26591;43.264;26.940;2023-01-27T00:07:41;98418.50;;;6.03;86.16
40872;BME280;26591;43.264;26.940;2023-01-27T00:10:16;98408.41;;;5.98;86.64
40872;BME280;26591;43.264;26.940;2023-01-27T00:12:43;98398.31;;;6.03;85.74
40872;BME280;26591;43.264;26.940;2023-01-27T00:15:28;98377.81;;;5.89;86.03
40872;BME280;26591;43.264;26.940;2023-01-27T00:17:54;98394.19;;;6.01;85.83
40872;BME280;26591;43.264;26.940;2023-01-27T00:20:20;98414.72;;;5.87;86.18
40872;BME280;26591;43.264;26.940;2023-01-27T00:23:12;98434.56;;;6.00;85.58
40872;BME280;26591;43.264;26.940;2023-01-27T00:25:56;98436.78;;;5.94;85.53
40872;BME280;26591;43.264;26.940;2023-01-27T00:28:25;98432.78;;;5.90;86.21
40872;BME280;26591;43.264;26.940;2023-01-27T00:30:52;98430.13;;;6.00;85.42
40872;BME280;26591;43.264;26.940;2023-01-27T00:33:18;98410.28;;;5.88;85.89
40872;BME280;26591;43.264;26.940;2023-01-27T00:36:01;98407.75;;;5.78;86.95
40872;BME280;26591;43.264;26.940;2023-01-27T00:38:31;98387.25;;;6.18;85.59
40872;BME280;26591;43.264;26.940;2023-01-27T00:40:57;98384.31;;;6.21;85.19
40872;BME280;26591;43.264;26.940;2023-01-27T00:43:41;98394.03;;;6.02;85.46
40872;BME280;26591;43.264;26.940;2023-01-27T00:46:07;98389.81;;;6.09;85.57
40872;BME280;26591;43.264;26.940;2023-01-27T00:48:33;98409.25;;;5.99;85.78
40872;BME280;26591;43.264;26.940;2023-01-27T00:50:58;98409.94;;;6.01;86.04
40872;BME280;26591;43.264;26.940;2023-01-27T00:53:24;98402.38;;;5.79;87.32
40872;BME280;26591;43.264;26.940;2023-01-27T00:55:49;98394.53;;;5.88;87.93
40872;BME280;26591;43.264;26.940;2023-01-27T00:58:15;98383.63;;;6.19;87.11
40872;BME280;26591;43.264;26.940;2023-01-27T01:00:40;98374.41;;;6.15;87.19
40872;BME280;26591;43.264;26.940;2023-01-27T01:03:06;98370.41;;;6.10;87.30
40872;BME280;26591;43.264;26.940;2023-01-27T01:05:32;98375.00;;;5.90;87.71
40872;BME280;26591;43.264;26.940;2023-01-27T01:07:57;98385.22;;;5.93;88.24
40872;BME280;26591;43.264;26.940;2023-01-27T01:10:22;98386.72;;;5.96;89.17
40872;BME280;26591;43.264;26.940;2023-01-27T01:12:48;98371.38;;;5.83;89.62
40872;BME280;26591;43.264;26.940;2023-01-27T01:15:13;98368.34;;;5.78;89.81
40872;BME280;26591;43.264;26.940;2023-01-27T01:17:39;98370.69;;;5.81;90.34
40872;BME280;26591;43.264;26.940;2023-01-27T01:20:05;98369.94;;;5.89;89.87
40872;BME280;26591;43.264;26.940;2023-01-27T01:22:30;98377.03;;;5.96;89.31
40872;BME280;26591;43.264;26.940;2023-01-27T01:24:56;98366.78;;;5.85;90.35
40872;BME280;26591;43.264;26.940;2023-01-27T01:27:21;98376.47;;;6.03;89.81
40872;BME280;26591;43.264;26.940;2023-01-27T01:29:47;98376.69;;;5.73;90.48
40872;BME280;26591;43.264;26.940;2023-01-27T01:32:13;98372.56;;;5.89;91.01
40872;BME280;26591;43.264;26.940;2023-01-27T01:34:38;98368.44;;;5.86;91.40
40872;BME280;26591;43.264;26.940;2023-01-27T01:37:04;98366.94;;;6.02;91.07
40872;BME280;26591;43.264;26.940;2023-01-27T01:39:32;98355.97;;;6.06;90.14
40872;BME280;26591;43.264;26.940;2023-01-27T01:41:58;98361.84;;;5.64;91.77
40872;BME280;26591;43.264;26.940;2023-01-27T01:44:29;98354.34;;;5.69;92.80
40872;BME280;26591;43.264;26.940;2023-01-27T01:46:55;98346.00;;;5.74;93.10
40872;BME280;26591;43.264;26.940;2023-01-27T01:49:24;98333.41;;;5.77;93.14
40872;BME280;26591;43.264;26.940;2023-01-27T01:52:09;98329.44;;;5.73;93.12
40872;BME280;26591;43.264;26.940;2023-01-27T01:54:50;98326.97;;;5.98;91.74
40872;BME280;26591;43.264;26.940;2023-01-27T01:57:26;98316.31;;;5.73;92.54
40872;BME280;26591;43.264;26.940;2023-01-27T02:00:07;98317.56;;;5.69;93.41
40872;BME280;26591;43.264;26.940;2023-01-27T02:02:34;98318.38;;;5.88;92.32
40872;BME280;26591;43.264;26.940;2023-01-27T02:05:06;98311.84;;;5.92;91.95
40872;BME280;26591;43.264;26.940;2023-01-27T02:07:48;98299.53;;;5.92;92.51
40872;BME280;26591;43.264;26.940;2023-01-27T02:10:16;98298.19;;;6.06;92.52
40872;BME280;26591;43.264;26.940;2023-01-27T02:12:41;98317.19;;;5.82;92.38
40872;BME280;26591;43.264;26.940;2023-01-27T02:15:08;98303.28;;;5.90;92.39
40872;BME280;26591;43.264;26.940;2023-01-27T02:17:34;98295.44;;;5.98;92.72
40872;BME280;26591;43.264;26.940;2023-01-27T02:23:09;98282.75;;;5.85;92.87
40872;BME280;26591;43.264;26.940;2023-01-27T02:28:06;98272.09;;;5.87;93.97
40872;BME280;26591;43.264;26.940;2023-01-27T02:33:52;98263.38;;;5.86;93.61
40872;BME280;26591;43.264;26.940;2023-01-27T02:36:20;98272.91;;;5.87;93.78
40872;BME280;26591;43.264;26.940;2023-01-27T02:38:48;98262.84;;;6.01;93.68
40872;BME280;26591;43.264;26.940;2023-01-27T02:41:25;98251.38;;;6.02;93.10
40872;BME280;26591;43.264;26.940;2023-01-27T02:43:52;98243.91;;;5.97;93.15
40872;BME280;26591;43.264;26.940;2023-01-27T02:46:18;98238.00;;;5.95;93.63
40872;BME280;26591;43.264;26.940;2023-01-27T02:48:43;98239.63;;;6.22;92.67
40872;BME280;26591;43.264;26.940;2023-01-27T02:51:09;98253.34;;;6.08;92.36
40872;BME280;26591;43.264;26.940;2023-01-27T02:54:09;98259.34;;;6.26;92.77
40872;BME280;26591;43.264;26.940;2023-01-27T02:56:34;98250.63;;;6.18;92.71
40872;BME280;26591;43.264;26.940;2023-01-27T02:59:00;98248.19;;;6.24;92.61
40872;BME280;26591;43.264;26.940;2023-01-27T03:01:26;98258.19;;;6.21;92.81
40872;BME280;26591;43.264;26.940;2023-01-27T03:03:51;98254.09;;;6.26;92.57
40872;BME280;26591;43.264;26.940;2023-01-27T03:06:17;98253.84;;;6.46;91.80
40872;BME280;26591;43.264;26.940;2023-01-27T03:08:43;98260.09;;;6.53;90.81
40872;BME280;26591;43.264;26.940;2023-01-27T03:11:09;98255.28;;;6.40;90.69
40872;BME280;26591;43.264;26.940;2023-01-27T03:13:35;98252.84;;;6.47;91.14
40872;BME280;26591;43.264;26.940;2023-01-27T03:16:02;98242.06;;;6.59;90.42
40872;BME280;26591;43.264;26.940;2023-01-27T03:18:47;98236.09;;;6.40;91.04
40872;BME280;26591;43.264;26.940;2023-01-27T03:21:15;98241.47;;;6.30;91.17
40872;BME280;26591;43.264;26.940;2023-01-27T03:23:41;98240.78;;;6.28;91.15
40872;BME280;26591;43.264;26.940;2023-01-27T03:26:08;98246.75;;;6.38;90.91
40872;BME280;26591;43.264;26.940;2023-01-27T03:28:35;98243.91;;;6.75;90.13
40872;BME280;26591;43.264;26.940;2023-01-27T03:31:05;98243.28;;;6.38;90.66
40872;BME280;26591;43.264;26.940;2023-01-27T03:33:31;98235.16;;;6.66;89.78
40872;BME280;26591;43.264;26.940;2023-01-27T03:35:59;98249.91;;;6.50;89.56
40872;BME280;26591;43.264;26.940;2023-01-27T03:38:44;98246.41;;;6.41;90.06
40872;BME280;26591;43.264;26.940;2023-01-27T03:41:28;98261.88;;;6.36;90.89
40872;BME280;26591;43.264;26.940;2023-01-27T03:44:12;98276.47;;;6.31;91.74
40872;BME280;26591;43.264;26.940;2023-01-27T03:46:56;98275.50;;;6.40;90.86
40872;BME280;26591;43.264;26.940;2023-01-27T03:49:22;98256.91;;;6.33;91.79
40872;BME280;26591;43.264;26.940;2023-01-27T03:51:47;98251.34;;;6.36;91.00
40872;BME280;26591;43.264;26.940;2023-01-27T03:54:13;98250.50;;;6.28;91.70
40872;BME280;26591;43.264;26.940;2023-01-27T03:56:38;98253.50;;;6.41;92.19
40872;BME280;26591;43.264;26.940;2023-01-27T03:59:04;98246.09;;;6.36;92.56
40872;BME280;26591;43.264;26.940;2023-01-27T04:01:29;98241.16;;;6.41;92.31
40872;BME280;26591;43.264;26.940;2023-01-27T04:03:55;98241.69;;;6.45;92.14
40872;BME280;26591;43.264;26.940;2023-01-27T04:06:40;98235.78;;;6.43;91.96
40872;BME280;26591;43.264;26.940;2023-01-27T04:09:33;98242.41;;;6.21;93.00
40872;BME280;26591;43.264;26.940;2023-01-27T04:12:02;98248.59;;;6.11;93.71
40872;BME280;26591;43.264;26.940;2023-01-27T04:14:34;98250.50;;;6.28;93.40
40872;BME280;26591;43.264;26.940;2023-01-27T04:17:15;98246.81;;;6.12;93.84
40872;BME280;26591;43.264;26.940;2023-01-27T04:19:41;98246.84;;;6.20;94.25
40872;BME280;26591;43.264;26.940;2023-01-27T04:22:09;98235.41;;;6.38;93.98
40872;BME280;26591;43.264;26.940;2023-01-27T04:24:35;98237.28;;;6.54;92.26
40872;BME280;26591;43.264;26.940;2023-01-27T04:27:03;98238.16;;;6.28;93.61
40872;BME280;26591;43.264;26.940;2023-01-27T04:29:33;98234.25;;;6.40;94.07
40872;BME280;26591;43.264;26.940;2023-01-27T04:32:00;98222.94;;;6.32;94.31
40872;BME280;26591;43.264;26.940;2023-01-27T04:34:27;98219.34;;;6.41;94.32
40872;BME280;26591;43.264;26.940;2023-01-27T04:36:54;98217.50;;;6.33;93.88
40872;BME280;26591;43.264;26.940;2023-01-27T04:39:20;98225.44;;;6.58;93.43
40872;BME280;26591;43.264;26.940;2023-01-27T04:41:45;98212.38;;;6.91;92.33
40872;BME280;26591;43.264;26.940;2023-01-27T04:44:14;98214.19;;;7.15;91.23
40872;BME280;26591;43.264;26.940;2023-01-27T04:46:39;98205.78;;;7.03;90.46
40872;BME280;26591;43.264;26.940;2023-01-27T04:49:06;98211.22;;;6.94;90.41
40872;BME280;26591;43.264;26.940;2023-01-27T04:51:33;98206.13;;;6.92;90.66
40872;BME280;26591;43.264;26.940;2023-01-27T04:53:59;98210.75;;;6.98;90.06
40872;BME280;26591;43.264;26.940;2023-01-27T04:58:58;98189.88;;;7.05;89.56
40872;BME280;26591;43.264;26.940;2023-01-27T05:01:24;98188.19;;;7.21;89.16
40872;BME280;26591;43.264;26.940;2023-01-27T05:03:50;98188.38;;;7.11;89.07
40872;BME280;26591;43.264;26.940;2023-01-27T05:06:15;98189.53;;;7.16;88.87
40872;BME280;26591;43.264;26.940;2023-01-27T05:08:41;98189.84;;;7.13;88.30
40872;BME280;26591;43.264;26.940;2023-01-27T05:11:07;98196.44;;;7.01;88.94
40872;BME280;26591;43.264;26.940;2023-01-27T05:13:33;98184.25;;;6.75;90.41
40872;BME280;26591;43.264;26.940;2023-01-27T05:16:12;98192.63;;;7.03;90.20
40872;BME280;26591;43.264;26.940;2023-01-27T05:18:39;98183.09;;;7.02;89.40
40872;BME280;26591;43.264;26.940;2023-01-27T05:21:06;98177.84;;;6.94;90.18
40872;BME280;26591;43.264;26.940;2023-01-27T05:23:32;98172.22;;;6.72;91.11
40872;BME280;26591;43.264;26.940;2023-01-27T05:26:12;98179.97;;;7.24;89.78
40872;BME280;26591;43.264;26.940;2023-01-27T05:28:41;98158.75;;;7.42;88.65
40872;BME280;26591;43.264;26.940;2023-01-27T05:31:12;98163.00;;;7.43;87.75
40872;BME280;26591;43.264;26.940;2023-01-27T05:33:39;98166.50;;;6.85;89.92
40872;BME280;26591;43.264;26.940;2023-01-27T05:36:06;98164.84;;;6.76;91.22
40872;BME280;26591;43.264;26.940;2023-01-27T05:38:33;98158.59;;;6.61;91.81
40872;BME280;26591;43.264;26.940;2023-01-27T05:41:01;98164.00;;;6.84;91.29
40872;BME280;26591;43.264;26.940;2023-01-27T05:43:28;98166.19;;;7.05;91.48
40872;BME280;26591;43.264;26.940;2023-01-27T05:46:00;98175.06;;;6.87;91.49
40872;BME280;26591;43.264;26.940;2023-01-27T05:48:26;98170.13;;;7.01;91.43
40872;BME280;26591;43.264;26.940;2023-01-27T05:50:56;98172.09;;;6.99;91.31
40872;BME280;26591;43.264;26.940;2023-01-27T05:53:22;98175.38;;;7.01;91.26
40872;BME280;26591;43.264;26.940;2023-01-27T05:55:48;98169.13;;;6.61;92.74
40872;BME280;26591;43.264;26.940;2023-01-27T05:58:14;98169.28;;;6.76;92.33
40872;BME280;26591;43.264;26.940;2023-01-27T06:00:40;98178.66;;;6.62;93.04
40872;BME280;26591;43.264;26.940;2023-01-27T06:03:05;98164.84;;;6.84;92.59
40872;BME280;26591;43.264;26.940;2023-01-27T06:05:31;98166.00;;;7.07;92.85
40872;BME280;26591;43.264;26.940;2023-01-27T06:07:56;98167.97;;;7.38;90.77
40872;BME280;26591;43.264;26.940;2023-01-27T06:10:22;98169.06;;;7.52;89.94
40872;BME280;26591;43.264;26.940;2023-01-27T06:12:47;98168.44;;;7.50;89.36
40872;BME280;26591;43.264;26.940;2023-01-27T06:15:13;98168.47;;;7.89;88.54
40872;BME280;26591;43.264;26.940;2023-01-27T06:17:38;98172.81;;;8.22;87.83
40872;BME280;26591;43.264;26.940;2023-01-27T06:20:04;98158.91;;;8.28;86.62
40872;BME280;26591;43.264;26.940;2023-01-27T06:22:30;98153.06;;;8.09;85.92
40872;BME280;26591;43.264;26.940;2023-01-27T06:24:55;98150.03;;;8.29;85.57
40872;BME280;26591;43.264;26.940;2023-01-27T06:27:21;98161.69;;;8.35;85.46
40872;BME280;26591;43.264;26.940;2023-01-27T06:29:46;98168.66;;;8.28;84.85
40872;BME280;26591;43.264;26.940;2023-01-27T06:32:11;98169.91;;;8.00;84.84
40872;BME280;26591;43.264;26.940;2023-01-27T06:34:37;98165.69;;;8.31;84.68
40872;BME280;26591;43.264;26.940;2023-01-27T06:37:03;98164.44;;;8.42;84.30
40872;BME280;26591;43.264;26.940;2023-01-27T06:39:28;98156.16;;;8.53;83.86
40872;BME280;26591;43.264;26.940;2023-01-27T06:41:54;98155.75;;;8.33;83.91
40872;BME280;26591;43.264;26.940;2023-01-27T06:44:19;98149.94;;;8.46;83.73
40872;BME280;26591;43.264;26.940;2023-01-27T06:46:44;98154.66;;;8.59;84.25
40872;BME280;26591;43.264;26.940;2023-01-27T06:49:10;98158.94;;;8.60;83.55
40872;BME280;26591;43.264;26.940;2023-01-27T06:51:35;98159.16;;;8.50;82.91
40872;BME280;26591;43.264;26.940;2023-01-27T06:54:01;98157.19;;;8.44;82.79
40872;BME280;26591;43.264;26.940;2023-01-27T06:56:26;98155.63;;;8.26;83.43
40872;BME280;26591;43.264;26.940;2023-01-27T06:58:52;98159.44;;;8.23;83.49
40872;BME280;26591;43.264;26.940;2023-01-27T07:01:17;98157.13;;;7.89;84.53
40872;BME280;26591;43.264;26.940;2023-01-27T07:03:43;98161.22;;;8.00;84.46
40872;BME280;26591;43.264;26.940;2023-01-27T07:06:08;98164.75;;;8.15;84.84
40872;BME280;26591;43.264;26.940;2023-01-27T07:08:35;98168.44;;;8.37;84.73
40872;BME280;26591;43.264;26.940;2023-01-27T07:11:03;98165.78;;;8.06;85.06
40872;BME280;26591;43.264;26.940;2023-01-27T07:13:28;98170.22;;;7.57;86.51
40872;BME280;26591;43.264;26.940;2023-01-27T07:15:54;98161.16;;;7.60;87.07
40872;BME280;26591;43.264;26.940;2023-01-27T07:18:20;98160.84;;;7.55;87.88
40872;BME280;26591;43.264;26.940;2023-01-27T07:20:46;98155.09;;;7.43;88.86
40872;BME280;26591;43.264;26.940;2023-01-27T07:23:11;98162.03;;;8.32;90.64
40872;BME280;26591;43.264;26.940;2023-01-27T07:25:38;98158.06;;;8.36;89.10
40872;BME280;26591;43.264;26.940;2023-01-27T07:28:05;98155.03;;;8.16;87.33
40872;BME280;26591;43.264;26.940;2023-01-27T07:30:31;98157.91;;;8.37;86.42
40872;BME280;26591;43.264;26.940;2023-01-27T07:33:06;98153.25;;;8.48;86.03
40872;BME280;26591;43.264;26.940;2023-01-27T07:35:31;98156.00;;;8.54;85.34
40872;BME280;26591;43.264;26.940;2023-01-27T07:37:57;98153.25;;;8.48;85.37
40872;BME280;26591;43.264;26.940;2023-01-27T07:40:23;98153.16;;;8.64;84.72
40872;BME280;26591;43.264;26.940;2023-01-27T07:42:48;98147.09;;;8.47;84.85
40872;BME280;26591;43.264;26.940;2023-01-27T07:45:14;98146.13;;;8.80;87.44
40872;BME280;26591;43.264;26.940;2023-01-27T07:47:39;98139.88;;;9.79;87.84
40872;BME280;26591;43.264;26.940;2023-01-27T07:50:05;98133.75;;;9.93;82.89
40872;BME280;26591;43.264;26.940;2023-01-27T07:52:31;98128.84;;;9.90;81.21
40872;BME280;26591;43.264;26.940;2023-01-27T07:54:56;98114.38;;;9.26;81.27
40872;BME280;26591;43.264;26.940;2023-01-27T07:57:22;98107.06;;;9.28;81.20
40872;BME280;26591;43.264;26.940;2023-01-27T07:59:47;98114.63;;;9.31;80.87
40872;BME280;26591;43.264;26.940;2023-01-27T08:02:13;98106.25;;;9.28;81.22
40872;BME280;26591;43.264;26.940;2023-01-27T08:04:38;98105.72;;;9.32;80.88
40872;BME280;26591;43.264;26.940;2023-01-27T08:07:04;98101.88;;;9.20;80.91
40872;BME280;26591;43.264;26.940;2023-01-27T08:09:30;98101.31;;;9.10;81.33
40872;BME280;26591;43.264;26.940;2023-01-27T08:19:09;98080.28;;;9.01;81.98
40872;BME280;26591;43.264;26.940;2023-01-27T08:21:34;98080.81;;;8.97;82.44
40872;BME280;26591;43.264;26.940;2023-01-27T08:23:59;98071.66;;;9.08;82.24
40872;BME280;26591;43.264;26.940;2023-01-27T08:26:26;98069.47;;;8.96;82.05
40872;BME280;26591;43.264;26.940;2023-01-27T08:28:52;98073.78;;;8.89;82.64
40872;BME280;26591;43.264;26.940;2023-01-27T08:31:18;98071.47;;;8.24;84.60
40872;BME280;26591;43.264;26.940;2023-01-27T08:33:48;98083.56;;;8.10;86.24
40872;BME280;26591;43.264;26.940;2023-01-27T08:36:15;98073.28;;;7.92;86.85
40872;BME280;26591;43.264;26.940;2023-01-27T08:38:42;98084.94;;;7.98;88.06
40872;BME280;26591;43.264;26.940;2023-01-27T08:41:13;98077.19;;;7.65;89.43
40872;BME280;26591;43.264;26.940;2023-01-27T08:43:40;98078.78;;;7.83;89.34
40872;BME280;26591;43.264;26.940;2023-01-27T08:46:06;98075.53;;;7.72;90.13
40872;BME280;26591;43.264;26.940;2023-01-27T08:48:32;98072.72;;;7.74;91.00
40872;BME280;26591;43.264;26.940;2023-01-27T08:50:59;98076.13;;;7.83;90.33
40872;BME280;26591;43.264;26.940;2023-01-27T08:53:25;98073.88;;;7.71;91.11
40872;BME280;26591;43.264;26.940;2023-01-27T08:55:51;98073.06;;;8.02;90.69
40872;BME280;26591;43.264;26.940;2023-01-27T08:58:19;98064.88;;;8.20;89.53
40872;BME280;26591;43.264;26.940;2023-01-27T09:00:45;98052.94;;;7.86;90.67
40872;BME280;26591;43.264;26.940;2023-01-27T09:03:11;98050.91;;;7.88;91.31
40872;BME280;26591;43.264;26.940;2023-01-27T09:05:37;98043.97;;;7.64;92.31
40872;BME280;26591;43.264;26.940;2023-01-27T09:08:03;98036.47;;;7.84;92.37
40872;BME280;26591;43.264;26.940;2023-01-27T09:10:29;98046.44;;;8.52;93.50
40872;BME280;26591;43.264;26.940;2023-01-27T09:12:55;98043.25;;;8.57;91.03
40872;BME280;26591;43.264;26.940;2023-01-27T09:15:21;98048.19;;;8.60;89.62
40872;BME280;26591;43.264;26.940;2023-01-27T09:17:47;98053.81;;;8.57;88.69
40872;BME280;26591;43.264;26.940;2023-01-27T09:20:12;98054.16;;;8.53;88.61
40872;BME280;26591;43.264;26.940;2023-01-27T09:22:38;98033.69;;;8.32;89.08
40872;BME280;26591;43.264;26.940;2023-01-27T09:25:07;98042.53;;;8.63;89.02
40872;BME280;26591;43.264;26.940;2023-01-27T09:27:32;98041.06;;;8.37;88.82
40872;BME280;26591;43.264;26.940;2023-01-27T09:29:58;98037.63;;;8.36;89.46
40872;BME280;26591;43.264;26.940;2023-01-27T09:32:23;98026.44;;;8.73;89.21
40872;BME280;26591;43.264;26.940;2023-01-27T09:34:49;98029.50;;;8.38;89.52
40872;BME280;26591;43.264;26.940;2023-01-27T09:37:14;98028.81;;;8.67;88.58
40872;BME280;26591;43.264;26.940;2023-01-27T09:39:48;98022.53;;;8.68;88.71
40872;BME280;26591;43.264;26.940;2023-01-27T09:50:44;98005.09;;;8.97;88.10
40872;BME280;26591;43.264;26.940;2023-01-27T10:28:42;97956.94;;;9.99;82.01
40872;BME280;26591;43.264;26.940;2023-01-27T10:31:21;97947.28;;;9.48;82.65
40872;BME280;26591;43.264;26.940;2023-01-27T10:33:55;97945.94;;;9.58;83.07
40872;BME280;26591;43.264;26.940;2023-01-27T10:36:38;97936.75;;;9.03;83.46
40872;BME280;26591;43.264;26.940;2023-01-27T10:49:40;97889.44;;;8.86;83.85
40872;BME280;26591;43.264;26.940;2023-01-27T10:52:15;97894.47;;;8.51;83.54
40872;BME280;26591;43.264;26.940;2023-01-27T10:57:35;97880.03;;;8.38;83.78
40872;BME280;26591;43.264;26.940;2023-01-27T11:00:06;97876.06;;;8.28;83.39
40872;BME280;26591;43.264;26.940;2023-01-27T11:03:04;97873.59;;;7.88;84.60
40872;BME280;26591;43.264;26.940;2023-01-27T11:05:37;97881.88;;;8.23;84.52
40872;BME280;26591;43.264;26.940;2023-01-27T11:08:25;97873.97;;;8.23;84.07
40872;BME280;26591;43.264;26.940;2023-01-27T11:10:55;97875.06;;;8.29;83.73
40872;BME280;26591;43.264;26.940;2023-01-27T11:13:41;97865.09;;;8.01;84.14
40872;BME280;26591;43.264;26.940;2023-01-27T11:16:13;97865.09;;;8.01;83.28
40872;BME280;26591;43.264;26.940;2023-01-27T11:18:40;97853.44;;;7.57;83.59
40872;BME280;26591;43.264;26.940;2023-01-27T11:21:27;97847.69;;;7.30;83.69
40872;BME280;26591;43.264;26.940;2023-01-27T11:23:54;97845.50;;;7.10;84.38
40872;BME280;26591;43.264;26.940;2023-01-27T11:26:33;97842.47;;;6.98;84.44
40872;BME280;26591;43.264;26.940;2023-01-27T11:31:52;97829.44;;;6.65;85.84
40872;BME280;26591;43.264;26.940;2023-01-27T11:34:44;97833.66;;;6.83;85.71
40872;BME280;26591;43.264;26.940;2023-01-27T11:37:49;97834.81;;;6.32;86.49
40872;BME280;26591;43.264;26.940;2023-01-27T11:40:35;97844.66;;;6.38;87.49
40872;BME280;26591;43.264;26.940;2023-01-27T11:43:02;97834.34;;;6.29;87.40
40872;BME280;26591;43.264;26.940;2023-01-27T11:45:35;97838.63;;;6.05;88.80
40872;BME280;26591;43.264;26.940;2023-01-27T11:48:02;97843.72;;;6.63;89.66
40872;BME280;26591;43.264;26.940;2023-01-27T11:50:32;97844.28;;;6.41;89.25
40872;BME280;26591;43.264;26.940;2023-01-27T11:53:25;97843.72;;;6.15;88.07
40872;BME280;26591;43.264;26.940;2023-01-27T11:55:58;97844.50;;;6.23;87.06
40872;BME280;26591;43.264;26.940;2023-01-27T11:58:31;97844.88;;;5.95;87.26
40872;BME280;26591;43.264;26.940;2023-01-27T12:01:02;97837.66;;;5.64;87.51
40872;BME280;26591;43.264;26.940;2023-01-27T12:05:55;97844.19;;;5.60;87.70
40872;BME280;26591;43.264;26.940;2023-01-27T12:08:46;97831.66;;;4.96;88.53
40872;BME280;26591;43.264;26.940;2023-01-27T12:11:22;97850.97;;;4.87;89.10
40872;BME280;26591;43.264;26.940;2023-01-27T12:13:59;97841.44;;;4.86;89.78
40872;BME280;26591;43.264;26.940;2023-01-27T12:16:47;97839.47;;;4.80;89.84
40872;BME280;26591;43.264;26.940;2023-01-27T12:19:27;97842.03;;;4.63;89.13
40872;BME280;26591;43.264;26.940;2023-01-27T12:22:16;97842.81;;;4.55;90.55
40872;BME280;26591;43.264;26.940;2023-01-27T12:24:51;97844.28;;;4.50;89.53
40872;BME280;26591;43.264;26.940;2023-01-27T12:27:45;97836.22;;;4.17;89.42
40872;BME280;26591;43.264;26.940;2023-01-27T12:30:36;97860.34;;;4.02;88.54
40872;BME280;26591;43.264;26.940;2023-01-27T12:33:11;97861.53;;;3.81;89.40
40872;BME280;26591;43.264;26.940;2023-01-27T12:35:38;97854.34;;;3.84;88.91
40872;BME280;26591;43.264;26.940;2023-01-27T12:38:12;97864.72;;;3.93;88.77
40872;BME280;26591;43.264;26.940;2023-01-27T12:40:42;97858.72;;;3.75;88.15
40872;BME280;26591;43.264;26.940;2023-01-27T12:43:14;97857.50;;;3.69;87.57
40872;BME280;26591;43.264;26.940;2023-01-27T12:45:42;97847.06;;;3.33;88.43
40872;BME280;26591;43.264;26.940;2023-01-27T12:50:38;97858.03;;;3.18;88.33
40872;BME280;26591;43.264;26.940;2023-01-27T12:53:13;97844.22;;;3.08;88.29
40872;BME280;26591;43.264;26.940;2023-01-27T13:04:03;97862.81;;;2.77;88.55
40872;BME280;26591;43.264;26.940;2023-01-27T13:06:46;97857.72;;;2.75;88.18
40872;BME280;26591;43.264;26.940;2023-01-27T13:11:47;97863.97;;;2.65;88.95
40872;BME280;26591;43.264;26.940;2023-01-27T13:14:15;97871.50;;;2.68;88.62
40872;BME280;26591;43.264;26.940;2023-01-27T13:16:52;97876.34;;;2.63;89.30
40872;BME280;26591;43.264;26.940;2023-01-27T13:19:19;97881.94;;;2.68;89.34
40872;BME280;26591;43.264;26.940;2023-01-27T13:21:49;97890.88;;;2.75;89.32
40872;BME280;26591;43.264;26.940;2023-01-27T13:24:38;97892.81;;;2.73;89.37
40872;BME280;26591;43.264;26.940;2023-01-27T13:27:11;97893.56;;;2.55;89.32
40872;BME280;26591;43.264;26.940;2023-01-27T13:29:39;97901.41;;;2.46;88.82
40872;BME280;26591;43.264;26.940;2023-01-27T13:32:26;97900.19;;;2.40;88.84
40872;BME280;26591;43.264;26.940;2023-01-27T13:37:48;97894.13;;;2.02;89.98
40872;BME280;26591;43.264;26.940;2023-01-27T13:40:43;97893.97;;;2.03;90.17
40872;BME280;26591;43.264;26.940;2023-01-27T13:43:29;97895.44;;;2.16;89.72
40872;BME280;26591;43.264;26.940;2023-01-27T13:46:03;97894.94;;;2.02;90.14
40872;BME280;26591;43.264;26.940;2023-01-27T13:48:36;97899.72;;;2.07;90.19
40872;BME280;26591;43.264;26.940;2023-01-27T13:51:13;97904.56;;;2.02;89.81
40872;BME280;26591;43.264;26.940;2023-01-27T13:53:40;97903.88;;;2.00;89.97
40872;BME280;26591;43.264;26.940;2023-01-27T13:56:41;97912.22;;;2.03;89.33
40872;BME280;26591;43.264;26.940;2023-01-27T14:07:42;97923.25;;;1.97;88.68
40872;BME280;26591;43.264;26.940;2023-01-27T14:10:23;97911.16;;;1.76;88.83
40872;BME280;26591;43.264;26.940;2023-01-27T14:15:53;97905.66;;;1.70;88.83
40872;BME280;26591;43.264;26.940;2023-01-27T14:18:36;97912.28;;;1.74;89.07
40872;BME280;26591;43.264;26.940;2023-01-27T14:21:21;97915.69;;;1.64;88.86
40872;BME280;26591;43.264;26.940;2023-01-27T14:26:58;97909.66;;;1.64;89.02
40872;BME280;26591;43.264;26.940;2023-01-27T14:40:43;97938.19;;;1.65;88.50
40872;BME280;26591;43.264;26.940;2023-01-27T14:43:18;97946.03;;;1.65;88.69
40872;BME280;26591;43.264;26.940;2023-01-27T14:51:55;97952.09;;;1.76;88.75
40872;BME280;26591;43.264;26.940;2023-01-27T14:55:13;97953.31;;;1.81;88.64
40872;BME280;26591;43.264;26.940;2023-01-27T14:57:31;97955.75;;;1.63;88.81
40872;BME280;26591;43.264;26.940;2023-01-27T15:03:44;97963.88;;;1.80;88.87
40872;BME280;26591;43.264;26.940;2023-01-27T15:06:24;97966.19;;;1.63;89.45
40872;BME280;26591;43.264;26.940;2023-01-27T15:19:34;97964.78;;;1.30;90.18
40872;BME280;26591;43.264;26.940;2023-01-27T15:25:35;97978.06;;;1.27;90.01
40872;BME280;26591;43.264;26.940;2023-01-27T15:28:03;97967.56;;;1.38;90.28
40872;BME280;26591;43.264;26.940;2023-01-27T15:30:32;97983.44;;;1.35;89.85
40872;BME280;26591;43.264;26.940;2023-01-27T15:36:22;97994.28;;;1.30;90.19
40872;BME280;26591;43.264;26.940;2023-01-27T15:41:37;97995.94;;;1.31;89.03
40872;BME280;26591;43.264;26.940;2023-01-27T15:44:17;98006.41;;;1.51;89.19
40872;BME280;26591;43.264;26.940;2023-01-27T15:46:47;98002.41;;;1.37;89.76
40872;BME280;26591;43.264;26.940;2023-01-27T15:49:18;97994.28;;;1.30;89.76