sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52765;DHT22;38650;44.536;18.664;2023-04-15T00:00:24;10.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:02:50;10.80;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:05:15;10.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:07:41;10.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:10:07;10.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:12:32;10.10;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:14:58;10.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:17:23;10.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:19:49;9.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:22:14;9.80;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:24:40;9.70;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:27:07;9.70;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:29:32;9.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:31:58;9.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:34:23;9.50;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:36:49;9.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:39:15;9.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:41:41;9.70;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:44:07;9.70;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:46:37;9.80;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:49:03;9.70;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:51:29;9.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:53:58;9.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:56:24;9.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T00:58:50;9.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:01:17;9.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:03:45;8.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:06:11;8.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:08:37;9.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:11:03;9.10;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:13:28;9.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:15:55;9.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:18:21;9.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:20:47;9.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:23:13;9.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:25:38;9.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:28:06;9.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:30:33;9.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:32:59;9.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:35:26;9.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:37:52;9.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:40:18;9.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:42:44;9.50;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:45:10;9.50;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:47:37;9.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:50:03;9.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:52:28;9.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:54:54;9.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:57:20;9.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T01:59:46;9.10;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:02:11;9.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:04:37;9.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:07:02;9.10;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:09:28;9.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:11:54;8.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:14:19;8.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:16:45;8.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:19:10;8.80;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:21:36;8.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:24:02;8.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:26:28;8.70;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:28:56;8.70;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:31:22;8.80;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:33:47;8.80;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:36:13;8.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:38:39;8.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:41:07;9.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:43:33;9.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:45:59;8.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:48:24;8.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:50:50;8.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:53:15;9.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:55:41;9.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T02:58:07;9.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:00:32;8.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:03:00;8.80;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:05:26;8.70;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:07:52;8.70;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:10:18;8.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:12:43;8.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:15:09;8.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:17:35;8.50;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:20:04;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:22:33;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:24:58;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:27:24;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:29:50;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:32:16;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:34:41;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:37:07;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:39:33;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:41:58;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:44:27;8.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:46:53;8.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:49:18;8.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:51:45;8.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:54:11;8.10;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:56:38;8.10;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T03:59:04;8.10;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:01:29;8.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:03:55;8.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:06:21;8.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:08:46;8.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:11:12;8.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:13:37;8.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:16:03;7.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:18:30;7.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:20:55;7.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:23:21;7.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:25:46;7.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:28:12;7.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:30:38;7.70;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:33:03;7.80;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:35:29;7.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:37:55;8.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:40:20;8.10;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:42:46;8.10;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:45:11;8.10;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:47:37;8.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:50:03;8.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:52:28;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:54:54;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:57:20;8.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T04:59:45;8.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:02:11;8.70;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:04:36;8.70;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:07:02;8.80;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:09:27;8.80;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:11:56;8.80;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:14:22;8.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:16:47;9.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:19:13;9.10;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:21:38;9.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:24:04;9.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:26:29;9.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:28:55;9.40;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:31:21;9.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:33:47;9.70;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:36:12;9.80;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:38:38;9.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:41:03;9.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:43:29;10.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:45:55;10.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:48:20;10.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:50:46;10.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:53:11;10.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:55:37;10.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T05:58:02;10.20;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T06:00:28;10.10;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T06:02:54;9.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T06:05:20;9.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T06:07:46;9.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T06:10:11;10.00;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T06:12:37;10.30;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T06:15:02;10.90;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T06:17:28;13.60;99.90
52765;DHT22;38650;44.536;18.664;2023-04-15T06:19:54;17.10;84.90
52765;DHT22;38650;44.536;18.664;2023-04-15T06:22:20;19.40;62.30
52765;DHT22;38650;44.536;18.664;2023-04-15T06:24:47;20.60;56.40
52765;DHT22;38650;44.536;18.664;2023-04-15T06:27:13;21.50;51.30
52765;DHT22;38650;44.536;18.664;2023-04-15T06:29:39;21.40;50.20
52765;DHT22;38650;44.536;18.664;2023-04-15T06:32:04;21.70;49.40
52765;DHT22;38650;44.536;18.664;2023-04-15T06:34:30;21.40;46.70
52765;DHT22;38650;44.536;18.664;2023-04-15T06:36:56;20.70;48.20
52765;DHT22;38650;44.536;18.664;2023-04-15T06:39:21;20.50;48.80
52765;DHT22;38650;44.536;18.664;2023-04-15T06:41:47;20.60;49.40
52765;DHT22;38650;44.536;18.664;2023-04-15T06:44:14;20.90;47.80
52765;DHT22;38650;44.536;18.664;2023-04-15T06:46:40;21.30;48.70
52765;DHT22;38650;44.536;18.664;2023-04-15T06:49:06;21.80;47.70
52765;DHT22;38650;44.536;18.664;2023-04-15T06:51:33;22.30;45.00
52765;DHT22;38650;44.536;18.664;2023-04-15T06:53:58;22.80;43.30
52765;DHT22;38650;44.536;18.664;2023-04-15T06:56:24;22.70;42.50
52765;DHT22;38650;44.536;18.664;2023-04-15T06:58:49;22.40;42.40
52765;DHT22;38650;44.536;18.664;2023-04-15T07:01:15;22.50;44.40
52765;DHT22;38650;44.536;18.664;2023-04-15T07:03:41;23.10;43.20
52765;DHT22;38650;44.536;18.664;2023-04-15T07:06:07;23.10;43.50
52765;DHT22;38650;44.536;18.664;2023-04-15T07:08:33;22.20;42.20
52765;DHT22;38650;44.536;18.664;2023-04-15T07:10:59;21.60;42.80
52765;DHT22;38650;44.536;18.664;2023-04-15T07:13:25;21.50;44.10
52765;DHT22;38650;44.536;18.664;2023-04-15T07:15:51;20.80;43.80
52765;DHT22;38650;44.536;18.664;2023-04-15T07:18:16;20.50;44.70
52765;DHT22;38650;44.536;18.664;2023-04-15T07:20:42;21.50;45.90
52765;DHT22;38650;44.536;18.664;2023-04-15T07:23:08;20.80;45.00
52765;DHT22;38650;44.536;18.664;2023-04-15T07:25:33;20.20;46.00
52765;DHT22;38650;44.536;18.664;2023-04-15T07:27:59;19.70;45.80
52765;DHT22;38650;44.536;18.664;2023-04-15T07:30:26;19.40;46.30
52765;DHT22;38650;44.536;18.664;2023-04-15T07:32:51;19.20;45.70
52765;DHT22;38650;44.536;18.664;2023-04-15T07:35:17;18.90;48.50
52765;DHT22;38650;44.536;18.664;2023-04-15T07:37:45;18.60;49.60
52765;DHT22;38650;44.536;18.664;2023-04-15T07:40:11;18.30;48.60
52765;DHT22;38650;44.536;18.664;2023-04-15T07:42:38;18.00;49.10
52765;DHT22;38650;44.536;18.664;2023-04-15T07:45:04;18.00;49.60
52765;DHT22;38650;44.536;18.664;2023-04-15T07:47:30;17.90;49.50
52765;DHT22;38650;44.536;18.664;2023-04-15T07:49:55;17.80;49.60
52765;DHT22;38650;44.536;18.664;2023-04-15T07:52:21;17.90;48.50
52765;DHT22;38650;44.536;18.664;2023-04-15T07:54:47;18.00;48.20
52765;DHT22;38650;44.536;18.664;2023-04-15T07:57:12;17.80;48.90
52765;DHT22;38650;44.536;18.664;2023-04-15T07:59:38;18.50;47.40
52765;DHT22;38650;44.536;18.664;2023-04-15T08:02:03;20.00;47.30
52765;DHT22;38650;44.536;18.664;2023-04-15T08:04:29;21.30;44.30
52765;DHT22;38650;44.536;18.664;2023-04-15T08:06:55;21.40;43.80
52765;DHT22;38650;44.536;18.664;2023-04-15T08:09:20;21.50;43.30
52765;DHT22;38650;44.536;18.664;2023-04-15T08:11:49;22.20;43.30
52765;DHT22;38650;44.536;18.664;2023-04-15T08:14:17;23.50;42.90
52765;DHT22;38650;44.536;18.664;2023-04-15T08:16:43;24.80;40.00
52765;DHT22;38650;44.536;18.664;2023-04-15T08:19:09;25.20;40.70
52765;DHT22;38650;44.536;18.664;2023-04-15T08:21:35;25.90;39.60
52765;DHT22;38650;44.536;18.664;2023-04-15T08:24:00;27.10;39.10
52765;DHT22;38650;44.536;18.664;2023-04-15T08:26:26;27.70;38.50
52765;DHT22;38650;44.536;18.664;2023-04-15T08:28:51;28.30;36.70
52765;DHT22;38650;44.536;18.664;2023-04-15T08:31:17;28.50;35.60
52765;DHT22;38650;44.536;18.664;2023-04-15T08:33:43;29.10;36.20
52765;DHT22;38650;44.536;18.664;2023-04-15T08:36:09;29.20;34.60
52765;DHT22;38650;44.536;18.664;2023-04-15T08:38:35;28.20;32.40
52765;DHT22;38650;44.536;18.664;2023-04-15T08:41:09;28.10;33.80
52765;DHT22;38650;44.536;18.664;2023-04-15T08:43:38;28.80;34.40
52765;DHT22;38650;44.536;18.664;2023-04-15T08:46:07;29.30;32.70
52765;DHT22;38650;44.536;18.664;2023-04-15T08:48:34;29.70;33.30
52765;DHT22;38650;44.536;18.664;2023-04-15T08:51:02;28.80;32.80
52765;DHT22;38650;44.536;18.664;2023-04-15T08:53:28;28.90;33.30
52765;DHT22;38650;44.536;18.664;2023-04-15T08:55:54;29.00;32.80
52765;DHT22;38650;44.536;18.664;2023-04-15T08:58:20;28.20;30.70
52765;DHT22;38650;44.536;18.664;2023-04-15T09:00:46;27.70;33.10
52765;DHT22;38650;44.536;18.664;2023-04-15T09:03:12;27.20;35.80
52765;DHT22;38650;44.536;18.664;2023-04-15T09:05:38;27.00;37.60
52765;DHT22;38650;44.536;18.664;2023-04-15T09:08:04;27.30;38.90
52765;DHT22;38650;44.536;18.664;2023-04-15T09:10:30;27.30;35.40
52765;DHT22;38650;44.536;18.664;2023-04-15T09:12:56;27.50;34.00
52765;DHT22;38650;44.536;18.664;2023-04-15T09:15:25;27.40;34.60
52765;DHT22;38650;44.536;18.664;2023-04-15T09:17:51;27.70;35.70
52765;DHT22;38650;44.536;18.664;2023-04-15T09:20:17;27.80;35.00
52765;DHT22;38650;44.536;18.664;2023-04-15T09:22:45;26.80;33.70
52765;DHT22;38650;44.536;18.664;2023-04-15T09:27:59;26.10;35.70
52765;DHT22;38650;44.536;18.664;2023-04-15T09:30:26;26.70;33.50
52765;DHT22;38650;44.536;18.664;2023-04-15T09:32:53;26.70;32.90
52765;DHT22;38650;44.536;18.664;2023-04-15T09:35:19;26.30;35.20
52765;DHT22;38650;44.536;18.664;2023-04-15T09:37:45;26.10;34.70
52765;DHT22;38650;44.536;18.664;2023-04-15T09:40:10;25.90;34.70
52765;DHT22;38650;44.536;18.664;2023-04-15T09:42:36;26.10;35.20
52765;DHT22;38650;44.536;18.664;2023-04-15T09:45:18;26.10;34.30
52765;DHT22;38650;44.536;18.664;2023-04-15T09:47:43;26.20;32.70
52765;DHT22;38650;44.536;18.664;2023-04-15T09:50:09;25.90;34.30
52765;DHT22;38650;44.536;18.664;2023-04-15T09:52:40;25.30;34.70
52765;DHT22;38650;44.536;18.664;2023-04-15T09:55:07;25.00;34.90
52765;DHT22;38650;44.536;18.664;2023-04-15T09:57:33;25.10;39.40
52765;DHT22;38650;44.536;18.664;2023-04-15T09:59:59;25.10;36.00
52765;DHT22;38650;44.536;18.664;2023-04-15T10:02:25;25.80;33.60
52765;DHT22;38650;44.536;18.664;2023-04-15T10:04:51;26.00;38.30
52765;DHT22;38650;44.536;18.664;2023-04-15T10:07:18;26.20;34.70
52765;DHT22;38650;44.536;18.664;2023-04-15T10:09:45;26.60;36.80
52765;DHT22;38650;44.536;18.664;2023-04-15T10:12:11;26.70;34.90
52765;DHT22;38650;44.536;18.664;2023-04-15T10:14:37;26.70;37.60
52765;DHT22;38650;44.536;18.664;2023-04-15T10:17:03;26.50;34.30
52765;DHT22;38650;44.536;18.664;2023-04-15T10:19:30;26.20;34.10
52765;DHT22;38650;44.536;18.664;2023-04-15T10:21:56;25.80;36.20
52765;DHT22;38650;44.536;18.664;2023-04-15T10:24:22;25.70;37.00
52765;DHT22;38650;44.536;18.664;2023-04-15T10:26:48;25.60;37.60
52765;DHT22;38650;44.536;18.664;2023-04-15T10:29:14;25.90;36.70
52765;DHT22;38650;44.536;18.664;2023-04-15T10:31:40;26.00;37.30
52765;DHT22;38650;44.536;18.664;2023-04-15T10:34:06;26.70;34.10
52765;DHT22;38650;44.536;18.664;2023-04-15T10:36:32;27.30;34.20
52765;DHT22;38650;44.536;18.664;2023-04-15T10:38:58;27.60;34.40
52765;DHT22;38650;44.536;18.664;2023-04-15T10:41:24;28.00;33.80
52765;DHT22;38650;44.536;18.664;2023-04-15T10:46:20;27.30;32.30
52765;DHT22;38650;44.536;18.664;2023-04-15T10:48:47;27.00;33.90
52765;DHT22;38650;44.536;18.664;2023-04-15T10:51:13;27.30;31.20
52765;DHT22;38650;44.536;18.664;2023-04-15T10:53:40;27.40;34.60
52765;DHT22;38650;44.536;18.664;2023-04-15T10:56:07;27.00;32.20
52765;DHT22;38650;44.536;18.664;2023-04-15T10:58:43;26.60;33.50
52765;DHT22;38650;44.536;18.664;2023-04-15T11:01:09;25.70;29.80
52765;DHT22;38650;44.536;18.664;2023-04-15T11:03:36;25.10;30.50
52765;DHT22;38650;44.536;18.664;2023-04-15T11:06:02;25.00;30.60
52765;DHT22;38650;44.536;18.664;2023-04-15T11:11:12;24.10;32.80
52765;DHT22;38650;44.536;18.664;2023-04-15T11:13:46;23.90;32.80
52765;DHT22;38650;44.536;18.664;2023-04-15T11:16:11;23.50;34.10
52765;DHT22;38650;44.536;18.664;2023-04-15T11:18:37;23.70;33.90
52765;DHT22;38650;44.536;18.664;2023-04-15T11:21:04;23.50;33.30
52765;DHT22;38650;44.536;18.664;2023-04-15T11:25:55;24.90;32.90
52765;DHT22;38650;44.536;18.664;2023-04-15T11:28:33;25.10;33.90
52765;DHT22;38650;44.536;18.664;2023-04-15T11:31:04;25.00;31.60
52765;DHT22;38650;44.536;18.664;2023-04-15T11:33:30;24.60;31.50
52765;DHT22;38650;44.536;18.664;2023-04-15T11:35:55;24.30;33.10
52765;DHT22;38650;44.536;18.664;2023-04-15T11:38:21;23.90;33.40
52765;DHT22;38650;44.536;18.664;2023-04-15T11:40:47;23.20;36.00
52765;DHT22;38650;44.536;18.664;2023-04-15T11:43:16;22.60;36.90
52765;DHT22;38650;44.536;18.664;2023-04-15T11:48:13;22.60;36.70
52765;DHT22;38650;44.536;18.664;2023-04-15T11:50:39;22.60;36.80
52765;DHT22;38650;44.536;18.664;2023-04-15T11:53:08;22.40;37.90
52765;DHT22;38650;44.536;18.664;2023-04-15T11:55:50;22.00;38.60
52765;DHT22;38650;44.536;18.664;2023-04-15T11:58:23;21.70;41.20
52765;DHT22;38650;44.536;18.664;2023-04-15T12:03:22;22.00;40.30
52765;DHT22;38650;44.536;18.664;2023-04-15T12:11:20;22.10;40.20
52765;DHT22;38650;44.536;18.664;2023-04-15T12:13:46;22.20;39.20
52765;DHT22;38650;44.536;18.664;2023-04-15T12:16:15;21.80;39.10
52765;DHT22;38650;44.536;18.664;2023-04-15T12:18:40;21.60;39.70
52765;DHT22;38650;44.536;18.664;2023-04-15T12:21:09;21.30;39.20
52765;DHT22;38650;44.536;18.664;2023-04-15T12:23:37;21.00;39.90
52765;DHT22;38650;44.536;18.664;2023-04-15T12:26:05;20.80;41.20
52765;DHT22;38650;44.536;18.664;2023-04-15T12:28:33;20.80;40.80
52765;DHT22;38650;44.536;18.664;2023-04-15T12:30:58;20.70;42.10
52765;DHT22;38650;44.536;18.664;2023-04-15T12:33:31;20.70;44.50
52765;DHT22;38650;44.536;18.664;2023-04-15T12:35:57;20.30;45.60
52765;DHT22;38650;44.536;18.664;2023-04-15T12:38:22;20.00;41.00
52765;DHT22;38650;44.536;18.664;2023-04-15T12:40:48;19.70;41.30
52765;DHT22;38650;44.536;18.664;2023-04-15T12:43:13;20.00;41.10
52765;DHT22;38650;44.536;18.664;2023-04-15T12:45:39;20.20;42.00
52765;DHT22;38650;44.536;18.664;2023-04-15T12:48:04;20.30;42.50
52765;DHT22;38650;44.536;18.664;2023-04-15T12:50:30;21.00;42.50
52765;DHT22;38650;44.536;18.664;2023-04-15T12:52:56;21.40;44.20
52765;DHT22;38650;44.536;18.664;2023-04-15T12:55:22;20.90;43.70
52765;DHT22;38650;44.536;18.664;2023-04-15T12:57:47;20.70;45.80
52765;DHT22;38650;44.536;18.664;2023-04-15T13:00:13;21.20;43.40
52765;DHT22;38650;44.536;18.664;2023-04-15T13:02:39;21.60;41.70
52765;DHT22;38650;44.536;18.664;2023-04-15T13:05:04;22.10;37.80
52765;DHT22;38650;44.536;18.664;2023-04-15T13:07:31;22.80;43.10
52765;DHT22;38650;44.536;18.664;2023-04-15T13:09:56;23.50;42.50
52765;DHT22;38650;44.536;18.664;2023-04-15T13:12:22;24.10;43.90
52765;DHT22;38650;44.536;18.664;2023-04-15T13:14:47;24.40;36.40
52765;DHT22;38650;44.536;18.664;2023-04-15T13:17:13;24.60;39.60
52765;DHT22;38650;44.536;18.664;2023-04-15T13:19:38;24.60;43.70
52765;DHT22;38650;44.536;18.664;2023-04-15T13:22:04;24.90;38.80
52765;DHT22;38650;44.536;18.664;2023-04-15T13:24:31;25.10;36.30
52765;DHT22;38650;44.536;18.664;2023-04-15T13:26:56;25.00;36.00
52765;DHT22;38650;44.536;18.664;2023-04-15T13:29:23;25.10;35.60
52765;DHT22;38650;44.536;18.664;2023-04-15T13:31:48;24.00;37.50
52765;DHT22;38650;44.536;18.664;2023-04-15T13:34:14;23.70;37.80
52765;DHT22;38650;44.536;18.664;2023-04-15T13:36:40;23.80;39.20
52765;DHT22;38650;44.536;18.664;2023-04-15T13:39:06;24.10;38.30
52765;DHT22;38650;44.536;18.664;2023-04-15T13:41:31;24.10;37.90
52765;DHT22;38650;44.536;18.664;2023-04-15T13:43:57;23.10;38.70
52765;DHT22;38650;44.536;18.664;2023-04-15T13:46:22;22.50;38.20
52765;DHT22;38650;44.536;18.664;2023-04-15T13:48:49;22.00;40.10
52765;DHT22;38650;44.536;18.664;2023-04-15T13:51:15;21.60;41.10
52765;DHT22;38650;44.536;18.664;2023-04-15T13:53:41;21.30;40.50
52765;DHT22;38650;44.536;18.664;2023-04-15T13:56:07;21.40;41.00
52765;DHT22;38650;44.536;18.664;2023-04-15T13:58:32;21.90;41.30
52765;DHT22;38650;44.536;18.664;2023-04-15T14:00:58;22.30;41.10
52765;DHT22;38650;44.536;18.664;2023-04-15T14:03:23;22.60;40.90
52765;DHT22;38650;44.536;18.664;2023-04-15T14:05:49;22.80;41.60
52765;DHT22;38650;44.536;18.664;2023-04-15T14:08:20;22.80;39.50
52765;DHT22;38650;44.536;18.664;2023-04-15T14:10:46;22.90;39.30
52765;DHT22;38650;44.536;18.664;2023-04-15T14:13:13;22.80;38.60
52765;DHT22;38650;44.536;18.664;2023-04-15T14:15:39;22.90;38.70
52765;DHT22;38650;44.536;18.664;2023-04-15T14:18:05;22.70;40.70
52765;DHT22;38650;44.536;18.664;2023-04-15T14:20:31;23.20;39.90
52765;DHT22;38650;44.536;18.664;2023-04-15T14:22:56;23.70;37.80
52765;DHT22;38650;44.536;18.664;2023-04-15T14:25:22;23.90;39.20
52765;DHT22;38650;44.536;18.664;2023-04-15T14:27:48;24.30;40.40
52765;DHT22;38650;44.536;18.664;2023-04-15T14:30:13;24.50;38.70
52765;DHT22;38650;44.536;18.664;2023-04-15T14:32:39;24.70;36.80
52765;DHT22;38650;44.536;18.664;2023-04-15T14:35:05;24.80;37.80
52765;DHT22;38650;44.536;18.664;2023-04-15T14:37:31;24.40;35.10
52765;DHT22;38650;44.536;18.664;2023-04-15T14:39:56;24.10;38.40
52765;DHT22;38650;44.536;18.664;2023-04-15T14:42:22;24.40;37.90
52765;DHT22;38650;44.536;18.664;2023-04-15T14:44:47;24.40;37.60
52765;DHT22;38650;44.536;18.664;2023-04-15T14:47:13;24.10;35.80
52765;DHT22;38650;44.536;18.664;2023-04-15T14:49:39;24.10;36.60
52765;DHT22;38650;44.536;18.664;2023-04-15T14:52:04;24.20;36.50
52765;DHT22;38650;44.536;18.664;2023-04-15T14:54:30;24.00;37.10
52765;DHT22;38650;44.536;18.664;2023-04-15T14:56:56;23.50;38.90
52765;DHT22;38650;44.536;18.664;2023-04-15T14:59:21;23.40;37.50
52765;DHT22;38650;44.536;18.664;2023-04-15T15:01:47;23.20;36.60
52765;DHT22;38650;44.536;18.664;2023-04-15T15:04:12;22.90;37.40
52765;DHT22;38650;44.536;18.664;2023-04-15T15:06:38;22.80;36.80
52765;DHT22;38650;44.536;18.664;2023-04-15T15:09:04;22.80;37.60
52765;DHT22;38650;44.536;18.664;2023-04-15T15:11:29;22.50;38.60
52765;DHT22;38650;44.536;18.664;2023-04-15T15:13:56;22.20;38.20
52765;DHT22;38650;44.536;18.664;2023-04-15T15:16:22;22.20;38.80
52765;DHT22;38650;44.536;18.664;2023-04-15T15:18:48;22.00;38.30
52765;DHT22;38650;44.536;18.664;2023-04-15T15:21:15;21.80;37.80
52765;DHT22;38650;44.536;18.664;2023-04-15T15:23:41;21.70;38.90
52765;DHT22;38650;44.536;18.664;2023-04-15T15:26:07;21.90;38.60
52765;DHT22;38650;44.536;18.664;2023-04-15T15:28:33;22.30;38.10
52765;DHT22;38650;44.536;18.664;2023-04-15T15:30:58;22.80;38.30
52765;DHT22;38650;44.536;18.664;2023-04-15T15:33:24;23.00;36.40
52765;DHT22;38650;44.536;18.664;2023-04-15T15:35:49;23.20;36.40