sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64457;SDS011;58438;51.200;7.252;2023-02-11T00:02:16;71.93;;;34.40;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:05:04;75.93;;;35.72;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:07:51;72.40;;;33.10;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:10:39;69.18;;;33.72;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:13:27;68.32;;;32.78;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:16:15;71.88;;;33.42;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:19:06;71.65;;;33.45;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:21:53;68.77;;;33.30;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:24:41;64.43;;;32.43;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:27:29;71.18;;;32.55;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:30:16;74.57;;;32.75;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:33:04;69.63;;;32.33;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:35:53;65.15;;;31.67;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:38:41;64.50;;;32.17;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:41:29;64.63;;;31.50;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:44:17;66.60;;;30.50;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:47:05;65.75;;;31.48;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:49:53;60.00;;;30.38;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:52:42;62.88;;;30.52;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:55:29;62.03;;;31.08;;
64457;SDS011;58438;51.200;7.252;2023-02-11T00:58:17;68.97;;;30.90;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:01:05;62.67;;;30.80;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:03:53;64.40;;;31.17;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:06:41;61.88;;;30.45;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:09:33;57.50;;;28.95;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:12:25;60.97;;;29.97;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:15:17;60.20;;;30.83;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:18:08;62.13;;;30.30;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:20:59;58.30;;;29.50;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:23:49;57.83;;;30.05;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:26:41;59.33;;;30.40;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:29:31;61.67;;;30.50;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:32:21;62.47;;;30.85;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:35:11;60.25;;;30.48;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:38:01;59.13;;;29.65;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:40:52;60.50;;;30.25;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:43:46;61.50;;;31.17;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:46:38;61.65;;;30.42;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:49:29;60.70;;;29.95;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:52:25;58.78;;;29.83;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:55:18;62.65;;;29.80;;
64457;SDS011;58438;51.200;7.252;2023-02-11T01:58:24;61.33;;;29.95;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:01:18;62.47;;;30.60;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:04:10;61.33;;;30.85;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:07:01;62.15;;;30.17;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:09:54;58.28;;;30.15;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:12:48;67.93;;;31.40;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:15:36;62.35;;;30.00;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:18:29;62.40;;;30.13;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:21:40;65.35;;;32.28;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:24:58;64.65;;;30.40;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:27:52;63.67;;;30.77;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:30:52;67.17;;;31.50;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:33:57;68.13;;;31.83;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:36:50;66.97;;;31.60;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:39:43;65.55;;;31.70;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:42:34;65.53;;;31.33;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:45:22;67.53;;;31.63;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:48:21;65.78;;;31.98;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:51:16;66.68;;;31.30;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:54:27;68.10;;;33.13;;
64457;SDS011;58438;51.200;7.252;2023-02-11T02:57:18;67.57;;;31.60;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:00:17;66.38;;;31.33;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:03:15;67.80;;;31.67;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:06:10;66.10;;;32.03;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:09:05;65.07;;;31.88;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:11:56;66.18;;;31.80;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:14:46;64.57;;;31.57;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:17:35;66.05;;;31.60;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:20:26;64.20;;;30.85;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:23:18;68.75;;;32.58;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:26:11;71.90;;;32.55;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:29:03;67.13;;;31.98;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:31:58;77.68;;;32.60;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:34:52;70.55;;;32.25;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:37:42;73.70;;;32.13;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:40:37;67.40;;;30.83;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:43:30;76.93;;;33.25;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:46:21;68.95;;;30.65;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:49:13;75.13;;;32.80;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:52:05;69.35;;;32.25;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:54:56;73.25;;;32.45;;
64457;SDS011;58438;51.200;7.252;2023-02-11T03:57:48;74.55;;;32.33;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:00:38;77.15;;;33.00;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:03:27;74.38;;;33.70;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:06:14;77.97;;;34.30;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:09:02;78.40;;;34.47;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:11:50;81.10;;;34.35;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:14:37;79.85;;;34.65;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:17:26;80.75;;;34.60;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:20:14;84.37;;;36.47;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:23:01;85.30;;;37.45;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:25:48;83.75;;;36.50;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:28:36;85.00;;;37.03;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:31:24;85.85;;;36.95;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:34:13;87.35;;;36.53;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:37:01;82.95;;;37.28;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:39:48;83.70;;;37.80;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:42:36;84.68;;;36.92;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:45:23;92.75;;;37.67;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:48:11;82.90;;;36.47;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:51:01;90.43;;;37.20;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:53:48;77.78;;;35.92;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:56:36;81.68;;;35.47;;
64457;SDS011;58438;51.200;7.252;2023-02-11T04:59:23;88.75;;;37.33;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:02:10;88.77;;;37.13;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:04:58;88.15;;;37.65;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:07:47;88.45;;;37.42;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:10:35;86.13;;;36.83;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:13:22;87.55;;;36.40;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:16:10;86.25;;;37.00;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:18:57;83.57;;;35.10;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:21:45;87.40;;;35.53;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:24:48;89.45;;;36.65;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:27:36;85.38;;;35.85;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:30:24;93.75;;;37.05;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:33:11;86.43;;;35.80;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:35:59;88.63;;;35.80;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:38:47;95.28;;;37.25;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:41:37;91.78;;;36.55;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:44:25;90.47;;;36.93;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:47:12;89.93;;;37.13;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:50:00;92.80;;;36.80;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:52:47;79.22;;;35.38;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:55:35;85.13;;;35.00;;
64457;SDS011;58438;51.200;7.252;2023-02-11T05:58:24;83.10;;;33.88;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:01:11;80.82;;;34.85;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:03:59;82.70;;;32.90;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:06:46;78.53;;;32.47;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:09:34;85.25;;;33.47;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:12:22;71.80;;;31.70;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:15:11;85.33;;;33.93;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:17:58;73.30;;;32.10;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:20:46;76.75;;;31.67;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:23:33;76.60;;;31.27;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:26:22;78.32;;;31.65;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:29:10;75.85;;;31.30;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:31:59;66.23;;;28.93;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:34:46;72.65;;;31.08;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:37:34;63.92;;;29.38;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:40:21;69.00;;;29.80;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:43:09;63.85;;;29.10;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:45:56;64.88;;;27.48;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:48:45;64.53;;;27.30;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:51:33;73.72;;;28.67;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:54:20;70.70;;;29.15;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:57:08;64.65;;;28.20;;
64457;SDS011;58438;51.200;7.252;2023-02-11T06:59:55;78.50;;;30.13;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:02:43;75.70;;;30.20;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:05:32;73.78;;;29.25;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:08:20;76.18;;;30.42;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:11:08;79.90;;;30.48;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:13:59;84.93;;;30.20;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:16:48;93.33;;;33.13;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:19:35;101.15;;;33.45;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:22:24;120.68;;;35.28;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:25:12;112.53;;;35.67;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:27:59;132.43;;;36.90;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:30:47;204.57;;;42.20;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:33:35;219.48;;;42.75;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:36:23;135.27;;;37.15;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:39:11;176.00;;;41.42;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:41:59;179.13;;;40.33;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:44:47;223.38;;;46.90;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:47:35;166.13;;;40.03;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:50:23;197.20;;;42.53;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:53:11;129.02;;;38.45;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:56:00;184.98;;;43.65;;
64457;SDS011;58438;51.200;7.252;2023-02-11T07:58:49;175.33;;;43.47;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:01:37;277.65;;;46.65;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:04:24;231.52;;;44.20;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:07:13;200.93;;;44.25;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:10:01;151.10;;;41.40;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:12:50;177.00;;;41.67;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:15:38;169.82;;;43.35;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:18:26;153.60;;;40.20;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:21:13;172.57;;;41.53;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:24:01;243.60;;;45.28;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:26:49;238.70;;;46.33;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:29:38;310.67;;;53.60;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:32:26;232.30;;;46.83;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:35:14;199.23;;;44.92;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:38:01;217.35;;;46.45;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:40:49;211.85;;;45.60;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:43:37;228.68;;;47.42;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:46:28;292.77;;;49.80;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:49:16;186.67;;;42.80;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:52:04;155.43;;;42.08;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:54:51;217.68;;;45.50;;
64457;SDS011;58438;51.200;7.252;2023-02-11T08:57:39;244.65;;;48.03;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:00:27;176.47;;;42.80;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:03:16;167.30;;;42.15;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:06:03;196.18;;;44.17;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:08:53;231.17;;;46.13;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:11:42;212.40;;;44.78;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:14:30;198.80;;;42.92;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:17:18;139.13;;;39.35;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:20:07;177.07;;;44.42;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:22:57;178.05;;;41.88;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:25:45;229.82;;;44.92;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:28:32;224.27;;;44.00;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:31:21;197.57;;;44.22;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:34:10;157.90;;;41.60;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:36:59;267.63;;;47.45;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:39:47;228.32;;;44.22;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:42:39;285.75;;;48.45;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:45:31;265.17;;;46.47;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:48:19;363.13;;;51.75;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:51:13;242.70;;;47.17;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:54:09;273.35;;;48.00;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:56:59;387.35;;;56.45;;
64457;SDS011;58438;51.200;7.252;2023-02-11T09:59:46;304.58;;;48.67;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:02:35;368.17;;;51.42;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:05:35;240.63;;;45.05;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:08:33;254.82;;;46.72;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:11:30;352.30;;;51.15;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:14:28;280.52;;;49.30;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:17:31;362.70;;;52.13;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:20:29;296.33;;;47.75;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:23:19;516.53;;;64.65;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:26:11;295.77;;;48.05;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:29:00;255.73;;;45.72;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:31:48;345.92;;;52.70;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:34:38;370.00;;;51.70;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:37:27;249.90;;;45.58;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:40:17;297.05;;;50.00;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:43:09;293.92;;;48.95;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:46:01;252.10;;;45.60;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:48:51;240.55;;;46.78;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:51:39;312.63;;;49.97;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:54:26;288.80;;;49.00;;
64457;SDS011;58438;51.200;7.252;2023-02-11T10:57:16;261.75;;;48.83;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:00:07;365.15;;;52.53;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:03:15;224.57;;;45.73;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:06:05;405.40;;;55.63;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:08:54;322.00;;;48.25;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:11:49;366.40;;;53.20;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:14:39;299.00;;;48.53;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:17:26;278.50;;;48.65;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:20:20;337.60;;;52.63;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:23:09;275.93;;;48.67;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:26:03;281.77;;;49.20;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:28:53;362.23;;;52.42;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:31:45;288.42;;;49.25;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:34:35;414.45;;;55.30;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:37:26;429.20;;;57.03;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:40:20;432.58;;;58.78;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:43:16;405.27;;;56.90;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:46:06;268.17;;;50.65;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:48:59;413.20;;;56.13;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:51:55;319.85;;;52.05;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:54:53;428.00;;;60.08;;
64457;SDS011;58438;51.200;7.252;2023-02-11T11:57:46;327.93;;;55.70;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:00:35;401.65;;;64.80;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:06:55;496.00;;;69.53;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:10:01;424.50;;;63.93;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:13:07;425.52;;;60.70;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:16:09;428.33;;;68.97;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:19:20;409.70;;;63.60;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:22:35;395.13;;;61.38;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:25:32;484.67;;;64.18;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:28:28;381.63;;;62.87;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:31:26;499.05;;;72.97;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:34:25;488.83;;;71.78;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:37:28;386.88;;;61.88;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:40:30;399.08;;;59.33;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:43:27;296.77;;;55.50;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:46:29;349.20;;;58.13;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:49:29;466.52;;;64.07;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:52:33;505.92;;;71.70;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:55:35;260.08;;;52.20;;
64457;SDS011;58438;51.200;7.252;2023-02-11T12:58:26;389.95;;;57.65;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:01:30;374.08;;;61.78;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:04:22;427.25;;;64.10;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:07:16;382.42;;;61.63;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:10:10;399.95;;;60.40;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:13:12;441.98;;;68.35;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:16:03;446.70;;;71.25;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:18:54;340.95;;;63.75;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:21:50;318.55;;;58.83;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:24:46;445.40;;;65.07;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:27:37;415.17;;;63.58;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:30:31;347.77;;;59.35;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:33:29;343.70;;;59.50;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:36:19;555.53;;;81.07;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:39:16;355.30;;;63.28;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:42:10;376.60;;;65.73;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:45:06;420.88;;;71.32;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:48:06;418.08;;;65.70;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:51:04;336.77;;;60.40;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:53:57;472.98;;;73.00;;
64457;SDS011;58438;51.200;7.252;2023-02-11T13:57:14;381.25;;;66.90;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:00:44;344.73;;;61.17;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:03:35;337.57;;;61.63;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:06:54;356.93;;;56.60;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:10:47;343.52;;;57.13;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:23:24;337.05;;;58.75;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:26:22;299.83;;;55.78;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:29:17;347.83;;;59.95;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:32:12;360.77;;;61.03;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:35:09;307.15;;;57.05;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:38:06;312.73;;;56.53;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:41:05;303.13;;;55.07;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:43:57;414.58;;;62.85;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:46:47;386.13;;;59.97;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:49:38;394.17;;;60.70;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:52:27;360.08;;;59.65;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:55:21;378.13;;;61.20;;
64457;SDS011;58438;51.200;7.252;2023-02-11T14:58:16;313.07;;;58.70;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:01:23;307.90;;;58.08;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:04:21;331.77;;;60.00;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:07:10;289.97;;;58.00;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:10:00;292.20;;;59.28;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:12:49;256.57;;;53.87;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:15:38;280.70;;;55.38;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:18:31;571.35;;;81.72;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:21:22;397.15;;;66.75;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:24:20;534.57;;;82.47;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:27:11;266.17;;;63.70;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:30:07;319.17;;;62.33;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:33:18;485.38;;;76.22;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:36:08;318.95;;;62.53;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:39:17;335.40;;;62.22;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:42:18;389.45;;;64.50;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:45:16;330.17;;;62.20;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:48:11;345.67;;;63.42;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:51:01;355.65;;;70.72;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:53:53;295.52;;;65.90;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:56:44;334.00;;;65.47;;
64457;SDS011;58438;51.200;7.252;2023-02-11T15:59:34;252.52;;;59.15;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:02:26;273.20;;;62.38;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:05:26;467.35;;;80.20;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:08:19;407.00;;;71.43;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:11:17;252.32;;;63.47;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:14:19;242.77;;;59.75;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:17:09;273.55;;;59.42;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:19:59;240.93;;;57.33;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:22:47;229.90;;;53.65;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:25:34;279.02;;;57.22;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:28:23;219.87;;;54.10;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:31:11;285.35;;;58.35;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:33:59;294.13;;;57.90;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:36:48;259.87;;;55.37;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:39:37;245.23;;;54.67;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:42:24;211.88;;;53.53;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:45:12;293.48;;;61.47;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:48:00;299.80;;;60.80;;
64457;SDS011;58438;51.200;7.252;2023-02-11T16:50:48;217.43;;;55.83;;